createdAt,value
2022-11-08T00:00:14.115Z,7.80
2022-11-08T00:02:58.695Z,8.90
2022-11-08T00:05:44.018Z,9.20
2022-11-08T00:08:29.595Z,7.00
2022-11-08T00:11:21.466Z,9.10
2022-11-08T00:13:56.910Z,7.30
2022-11-08T00:16:23.420Z,7.50
2022-11-08T00:18:49.871Z,6.80
2022-11-08T00:21:16.433Z,7.10
2022-11-08T00:23:43.556Z,8.90
2022-11-08T00:26:10.057Z,7.90
2022-11-08T00:28:36.631Z,9.10
2022-11-08T00:31:06.752Z,7.00
2022-11-08T00:33:33.423Z,6.70
2022-11-08T00:36:01.748Z,7.70
2022-11-08T00:38:28.242Z,8.40
2022-11-08T00:40:54.722Z,6.60
2022-11-08T00:43:21.339Z,7.40
2022-11-08T00:45:47.851Z,8.80
2022-11-08T00:48:14.690Z,8.30
2022-11-08T00:50:41.461Z,8.10
2022-11-08T00:53:07.995Z,8.30
2022-11-08T00:55:34.468Z,7.60
2022-11-08T00:58:01.006Z,8.40
2022-11-08T01:00:27.981Z,7.20
2022-11-08T01:03:13.815Z,7.30
2022-11-08T01:05:43.195Z,7.70
2022-11-08T01:08:12.821Z,8.80
2022-11-08T01:10:49.630Z,7.50
2022-11-08T01:16:16.662Z,8.20
2022-11-08T01:18:45.011Z,8.00
2022-11-08T01:21:13.519Z,8.40
2022-11-08T01:23:42.122Z,6.50
2022-11-08T01:26:21.550Z,9.50
2022-11-08T01:28:48.529Z,7.50
2022-11-08T01:31:25.384Z,8.40
2022-11-08T01:33:52.340Z,8.00
2022-11-08T01:36:23.569Z,8.40
2022-11-08T01:38:51.543Z,9.40
2022-11-08T01:41:21.413Z,8.20
2022-11-08T01:43:57.295Z,7.20
2022-11-08T01:46:40.430Z,7.80
2022-11-08T01:49:18.583Z,8.90
2022-11-08T01:52:20.377Z,8.50
2022-11-08T01:54:59.860Z,8.70
2022-11-08T01:57:58.874Z,10.00
2022-11-08T02:00:25.462Z,6.40
2022-11-08T02:03:01.118Z,8.80
2022-11-08T02:05:30.042Z,8.60
2022-11-08T02:08:31.236Z,11.10
2022-11-08T02:10:58.373Z,10.40
2022-11-08T02:13:28.632Z,12.00
2022-11-08T02:15:55.965Z,8.20
2022-11-08T02:18:27.927Z,9.20
2022-11-08T02:21:05.470Z,8.40
2022-11-08T02:23:54.890Z,7.40
2022-11-08T02:26:31.148Z,8.00
2022-11-08T02:28:58.667Z,8.80
2022-11-08T02:31:25.308Z,8.70
2022-11-08T02:33:51.962Z,10.70
2022-11-08T02:36:22.343Z,9.00
2022-11-08T02:38:57.286Z,7.30
2022-11-08T02:41:23.785Z,11.80
2022-11-08T02:43:50.324Z,9.00
2022-11-08T02:46:16.959Z,10.10
2022-11-08T02:48:43.450Z,8.20
2022-11-08T02:51:09.884Z,9.00
2022-11-08T02:53:36.406Z,8.20
2022-11-08T02:56:03.031Z,7.50
2022-11-08T02:58:29.547Z,9.30
2022-11-08T03:00:56.057Z,8.10
2022-11-08T03:03:22.864Z,7.50
2022-11-08T03:05:49.344Z,7.20
2022-11-08T03:08:16.488Z,9.50
2022-11-08T03:10:43.583Z,8.40
2022-11-08T03:13:10.153Z,8.20
2022-11-08T03:15:36.905Z,5.70
2022-11-08T03:18:03.607Z,6.90
2022-11-08T03:20:33.101Z,8.90
2022-11-08T03:23:04.772Z,9.70
2022-11-08T03:25:31.629Z,10.10
2022-11-08T03:28:07.591Z,8.00
2022-11-08T03:30:35.918Z,9.40
2022-11-08T03:33:02.764Z,9.00
2022-11-08T03:35:29.333Z,10.30
2022-11-08T03:37:57.101Z,13.60
2022-11-08T03:40:25.358Z,8.10
2022-11-08T03:42:52.294Z,8.60
2022-11-08T03:45:18.858Z,9.30
2022-11-08T03:47:47.018Z,8.50
2022-11-08T03:50:16.325Z,7.10
2022-11-08T03:52:51.955Z,9.20
2022-11-08T03:55:21.559Z,7.50
2022-11-08T03:57:50.133Z,10.70
2022-11-08T04:00:20.672Z,8.50
2022-11-08T04:02:48.148Z,11.70
2022-11-08T04:05:16.429Z,8.10
2022-11-08T04:07:43.146Z,9.80
2022-11-08T04:10:11.995Z,8.90
2022-11-08T04:13:00.862Z,10.40
2022-11-08T04:15:30.532Z,10.20
2022-11-08T04:18:17.027Z,8.50
2022-11-08T04:21:06.403Z,8.90
2022-11-08T04:23:35.873Z,11.50
2022-11-08T04:26:07.568Z,7.30
2022-11-08T04:28:36.980Z,11.70
2022-11-08T04:31:12.575Z,10.40
2022-11-08T04:33:39.870Z,10.20
2022-11-08T04:36:12.507Z,8.70
2022-11-08T04:38:39.014Z,7.80
2022-11-08T04:41:14.690Z,8.50
2022-11-08T04:43:41.855Z,9.90
2022-11-08T04:46:12.600Z,8.40
2022-11-08T04:48:40.297Z,9.30
2022-11-08T04:51:11.832Z,8.40
2022-11-08T04:53:39.363Z,6.70
2022-11-08T04:56:10.169Z,11.00
2022-11-08T04:58:43.407Z,9.50
2022-11-08T05:01:14.810Z,7.60
2022-11-08T05:03:41.877Z,6.70
2022-11-08T05:06:18.431Z,8.10
2022-11-08T05:08:45.660Z,8.30
2022-11-08T05:11:16.183Z,9.40
2022-11-08T05:13:43.806Z,7.40
2022-11-08T05:16:18.328Z,8.80
2022-11-08T05:18:45.311Z,7.80
2022-11-08T05:21:35.152Z,9.30
2022-11-08T05:24:03.820Z,8.00
2022-11-08T05:26:34.485Z,8.90
2022-11-08T05:29:01.149Z,8.10
2022-11-08T05:31:27.911Z,7.90
2022-11-08T05:33:54.489Z,8.10
2022-11-08T05:36:21.142Z,8.30
2022-11-08T05:38:47.775Z,10.80
2022-11-08T05:41:19.142Z,9.50
2022-11-08T05:43:49.022Z,9.40
2022-11-08T05:46:18.437Z,10.20
2022-11-08T05:48:46.640Z,7.40
2022-11-08T05:51:15.939Z,7.40
2022-11-08T05:53:42.790Z,6.70
2022-11-08T05:56:09.940Z,7.20
2022-11-08T05:58:36.977Z,9.20
2022-11-08T06:01:08.451Z,8.00
2022-11-08T06:03:36.460Z,8.10
2022-11-08T06:06:07.178Z,7.70
2022-11-08T06:08:34.545Z,6.90
2022-11-08T06:11:08.033Z,8.40
2022-11-08T06:13:35.601Z,10.20
2022-11-08T06:16:05.733Z,6.30
2022-11-08T06:18:33.872Z,6.80
2022-11-08T06:21:04.262Z,7.30
2022-11-08T06:23:32.020Z,12.00
2022-11-08T06:25:59.541Z,6.80
2022-11-08T06:28:27.030Z,7.80
2022-11-08T06:30:53.848Z,6.20
2022-11-08T06:33:21.434Z,7.60
2022-11-08T06:35:48.300Z,8.10
2022-11-08T06:38:14.828Z,9.90
2022-11-08T06:40:42.127Z,8.10
2022-11-08T06:43:16.373Z,8.80
2022-11-08T06:45:46.111Z,6.90
2022-11-08T06:48:12.657Z,7.70
2022-11-08T06:50:39.283Z,7.90
2022-11-08T06:53:08.590Z,8.40
2022-11-08T06:55:35.872Z,5.90
2022-11-08T06:58:03.986Z,11.00
2022-11-08T07:00:31.265Z,6.90
2022-11-08T07:03:01.879Z,9.30
2022-11-08T07:05:31.911Z,7.70
2022-11-08T07:07:59.438Z,8.70
2022-11-08T07:10:30.405Z,7.10
2022-11-08T07:13:09.605Z,7.30
2022-11-08T07:15:37.619Z,7.40
2022-11-08T07:18:11.952Z,8.80
2022-11-08T07:20:40.245Z,8.40
2022-11-08T07:23:09.313Z,8.40
2022-11-08T07:25:36.982Z,9.50
2022-11-08T07:28:07.776Z,7.50
2022-11-08T07:30:35.278Z,10.10
2022-11-08T07:33:02.747Z,7.70
2022-11-08T07:35:30.023Z,8.40
2022-11-08T07:37:56.925Z,8.80
2022-11-08T07:40:23.967Z,8.70
2022-11-08T07:43:10.633Z,8.50
2022-11-08T07:45:37.114Z,6.80
2022-11-08T07:48:11.598Z,7.00
2022-11-08T07:50:41.540Z,9.60
2022-11-08T07:53:08.685Z,11.00
2022-11-08T07:55:37.140Z,7.50
2022-11-08T07:58:05.072Z,8.90
2022-11-08T08:00:35.970Z,8.40
2022-11-08T08:03:05.518Z,9.40
2022-11-08T08:05:38.695Z,7.40
2022-11-08T08:08:06.790Z,9.10
2022-11-08T08:10:35.655Z,9.10
2022-11-08T08:13:03.964Z,8.90
2022-11-08T08:15:30.634Z,7.90
2022-11-08T08:18:01.126Z,6.80
2022-11-08T08:20:29.681Z,9.80
2022-11-08T08:22:58.816Z,8.70
2022-11-08T08:25:28.417Z,7.80
2022-11-08T08:27:57.518Z,6.00
2022-11-08T08:30:25.262Z,7.30
2022-11-08T08:33:26.196Z,7.90
2022-11-08T08:35:46.580Z,9.90
2022-11-08T08:38:14.274Z,7.50
2022-11-08T08:40:40.774Z,8.80
2022-11-08T08:43:07.349Z,7.80
2022-11-08T08:45:36.130Z,7.60
2022-11-08T08:48:03.794Z,7.00
2022-11-08T08:50:31.773Z,6.90
2022-11-08T08:53:05.475Z,7.30
2022-11-08T08:55:36.644Z,6.20
2022-11-08T08:58:03.229Z,7.80
2022-11-08T09:03:16.764Z,8.30
2022-11-08T09:05:46.086Z,7.30
2022-11-08T09:08:13.968Z,6.60
2022-11-08T09:10:42.639Z,7.90
2022-11-08T09:13:09.970Z,8.80
2022-11-08T09:15:38.721Z,7.40
2022-11-08T09:18:05.730Z,9.50
2022-11-08T09:20:32.287Z,7.70
2022-11-08T09:23:02.982Z,9.40
2022-11-08T09:25:29.662Z,7.90
2022-11-08T09:27:56.278Z,8.20
2022-11-08T09:30:22.847Z,6.30
2022-11-08T09:33:01.715Z,6.40
2022-11-08T09:35:29.824Z,8.50
2022-11-08T09:37:58.060Z,6.50
2022-11-08T09:40:38.458Z,5.20
2022-11-08T09:43:52.499Z,7.80
2022-11-08T09:46:48.390Z,8.60
2022-11-08T09:49:24.793Z,9.70
2022-11-08T09:51:51.628Z,5.90
2022-11-08T09:54:27.481Z,8.20
2022-11-08T09:56:55.250Z,7.20
2022-11-08T09:59:56.253Z,10.70
2022-11-08T10:02:24.289Z,7.50
2022-11-08T10:05:04.145Z,7.60
2022-11-08T10:07:49.172Z,7.70
2022-11-08T10:10:54.842Z,8.00
2022-11-08T10:14:16.567Z,7.20
2022-11-08T10:17:04.595Z,10.30
2022-11-08T10:20:06.422Z,8.00
2022-11-08T10:23:07.119Z,9.40
2022-11-08T10:25:44.392Z,8.40
2022-11-08T10:28:25.278Z,9.60
2022-11-08T10:30:54.838Z,8.40
2022-11-08T10:33:32.677Z,4.40
2022-11-08T10:36:07.509Z,8.60
2022-11-08T10:38:46.628Z,8.30
2022-11-08T10:41:37.688Z,8.60
2022-11-08T10:44:14.870Z,9.30
2022-11-08T10:46:49.318Z,8.30
2022-11-08T10:49:26.066Z,8.20
2022-11-08T10:51:57.115Z,8.10
2022-11-08T10:54:48.793Z,8.10
2022-11-08T10:57:42.965Z,9.60
2022-11-08T11:00:29.419Z,7.20
2022-11-08T11:03:28.272Z,7.00
2022-11-08T11:06:06.384Z,8.20
2022-11-08T11:08:33.819Z,9.40
2022-11-08T11:11:24.702Z,7.80
2022-11-08T11:14:21.809Z,7.10
2022-11-08T11:17:02.770Z,11.00
2022-11-08T11:19:30.600Z,8.10
2022-11-08T11:22:08.839Z,7.00
2022-11-08T11:24:46.875Z,8.60
2022-11-08T11:27:33.050Z,6.50
2022-11-08T11:30:34.180Z,9.30
2022-11-08T11:33:22.654Z,6.40
2022-11-08T11:35:55.612Z,6.80
2022-11-08T11:38:49.210Z,8.50
2022-11-08T11:41:24.312Z,8.00
2022-11-08T11:44:28.053Z,7.50
2022-11-08T11:47:02.190Z,7.80
2022-11-08T11:49:30.332Z,6.20
2022-11-08T11:51:58.135Z,7.40
2022-11-08T11:54:32.101Z,6.30
2022-11-08T11:57:09.978Z,7.10
2022-11-08T11:59:46.183Z,9.00
2022-11-08T12:03:02.540Z,9.80
2022-11-08T12:05:49.285Z,8.30
2022-11-08T12:08:33.764Z,9.00
2022-11-08T12:11:32.403Z,8.60
2022-11-08T12:14:29.874Z,8.30
2022-11-08T12:17:17.393Z,5.90
2022-11-08T12:20:12.346Z,8.70
2022-11-08T12:22:56.332Z,6.00
2022-11-08T12:25:29.914Z,8.20
2022-11-08T12:28:53.791Z,8.00
2022-11-08T12:31:34.253Z,8.80
2022-11-08T12:34:19.387Z,8.60
2022-11-08T12:37:34.339Z,7.80
2022-11-08T12:40:33.834Z,8.00
2022-11-08T12:43:21.152Z,7.50
2022-11-08T12:46:20.420Z,9.10
2022-11-08T12:49:05.280Z,10.30
2022-11-08T12:51:42.597Z,7.00
2022-11-08T12:54:33.041Z,8.20
2022-11-08T12:57:10.154Z,10.10
2022-11-08T12:59:43.707Z,7.60
2022-11-08T13:02:21.486Z,8.50
2022-11-08T13:05:04.503Z,5.80
2022-11-08T13:08:04.482Z,9.70
2022-11-08T13:10:47.195Z,7.90
2022-11-08T13:13:48.206Z,7.80
2022-11-08T13:16:22.277Z,9.30
2022-11-08T13:18:50.267Z,8.50
2022-11-08T13:21:33.870Z,6.60
2022-11-08T13:24:18.811Z,8.10
2022-11-08T13:27:29.379Z,5.30
2022-11-08T13:30:04.594Z,8.40
2022-11-08T13:33:16.061Z,6.90
2022-11-08T13:36:13.882Z,9.70
2022-11-08T13:39:21.352Z,5.40
2022-11-08T13:42:16.007Z,6.90
2022-11-08T13:44:54.777Z,9.80
2022-11-08T13:47:33.551Z,8.10
2022-11-08T13:50:28.352Z,8.50
2022-11-08T13:53:22.708Z,7.10
2022-11-08T13:55:57.866Z,7.90
2022-11-08T13:58:42.214Z,8.00
2022-11-08T14:01:33.457Z,11.00
2022-11-08T14:04:25.361Z,7.90
2022-11-08T14:07:09.051Z,8.50
2022-11-08T14:10:01.145Z,8.10
2022-11-08T14:12:45.043Z,8.80
2022-11-08T14:15:46.076Z,9.80
2022-11-08T14:18:18.620Z,8.40
2022-11-08T14:20:47.620Z,7.90
2022-11-08T14:23:27.880Z,8.10
2022-11-08T14:25:59.560Z,8.10
2022-11-08T14:28:31.102Z,8.30
2022-11-08T14:31:00.858Z,8.60
2022-11-08T14:33:31.187Z,9.40
2022-11-08T14:36:09.231Z,9.70
2022-11-08T14:39:04.761Z,9.10
2022-11-08T14:41:33.193Z,10.40
2022-11-08T14:44:03.290Z,8.20
2022-11-08T14:46:38.225Z,8.30
2022-11-08T14:49:19.352Z,10.90
2022-11-08T14:51:47.441Z,8.90
2022-11-08T14:54:26.548Z,6.10
2022-11-08T14:56:54.308Z,9.20
2022-11-08T14:59:24.225Z,8.40
2022-11-08T15:01:51.097Z,7.80
2022-11-08T15:04:25.464Z,8.80
2022-11-08T15:06:55.685Z,9.90
2022-11-08T15:09:40.721Z,7.50
2022-11-08T15:12:16.661Z,6.40
2022-11-08T15:15:01.847Z,8.20
2022-11-08T15:17:37.850Z,9.50
2022-11-08T15:20:20.898Z,8.70
2022-11-08T15:22:49.401Z,10.50
2022-11-08T15:25:34.553Z,15.20
2022-11-08T15:28:20.979Z,10.70
2022-11-08T15:30:56.870Z,13.00
2022-11-08T15:33:36.872Z,12.20
2022-11-08T15:36:13.501Z,8.90
2022-11-08T15:38:48.681Z,9.40
2022-11-08T15:41:34.544Z,9.50
2022-11-08T15:44:21.372Z,9.30
2022-11-08T15:46:48.446Z,9.50
2022-11-08T15:49:27.642Z,9.30
2022-11-08T15:51:58.093Z,11.60
2022-11-08T15:54:26.479Z,9.50
2022-11-08T15:56:55.803Z,7.80
2022-11-08T15:59:28.025Z,11.10
2022-11-08T16:01:59.274Z,8.50
2022-11-08T16:04:28.771Z,9.20
2022-11-08T16:06:56.958Z,8.90
2022-11-08T16:09:23.736Z,10.70
2022-11-08T16:11:50.524Z,9.00
2022-11-08T16:14:22.145Z,10.60
2022-11-08T16:16:49.644Z,11.20
2022-11-08T16:19:24.707Z,11.10
2022-11-08T16:21:52.366Z,10.70
2022-11-08T16:24:19.442Z,12.10
2022-11-08T16:26:47.711Z,8.10
2022-11-08T16:29:22.255Z,8.70
2022-11-08T16:31:50.893Z,11.70
2022-11-08T16:34:18.527Z,12.30
2022-11-08T16:36:48.208Z,15.30
2022-11-08T16:39:25.884Z,15.20
2022-11-08T16:41:55.308Z,10.10
2022-11-08T16:44:22.719Z,9.70
2022-11-08T16:46:52.329Z,8.10
2022-11-08T16:49:26.136Z,11.40
2022-11-08T16:51:52.859Z,8.20
2022-11-08T16:54:27.668Z,11.40
2022-11-08T16:57:20.813Z,12.00
2022-11-08T16:59:43.293Z,13.90
2022-11-08T17:02:29.986Z,12.70
2022-11-08T17:04:57.963Z,11.70
2022-11-08T17:07:27.638Z,8.70
2022-11-08T17:09:54.233Z,13.00
2022-11-08T17:12:21.091Z,12.50
2022-11-08T17:14:47.781Z,13.30
2022-11-08T17:17:14.985Z,15.80
2022-11-08T17:19:45.966Z,11.00
2022-11-08T17:22:12.458Z,10.90
2022-11-08T17:24:39.770Z,10.00
2022-11-08T17:27:06.405Z,9.70
2022-11-08T17:29:34.197Z,12.40
2022-11-08T17:32:03.669Z,10.90
2022-11-08T17:34:30.240Z,11.60
2022-11-08T17:36:59.812Z,12.00
2022-11-08T17:39:26.432Z,12.10
2022-11-08T17:41:52.973Z,10.90
2022-11-08T17:44:19.744Z,12.40
2022-11-08T17:46:47.651Z,12.50
2022-11-08T17:49:14.684Z,12.60
2022-11-08T17:51:41.313Z,15.30
2022-11-08T17:54:11.422Z,13.80
2022-11-08T17:56:38.241Z,13.70
2022-11-08T17:59:11.398Z,11.60
2022-11-08T18:01:41.211Z,10.50
2022-11-08T18:04:10.566Z,12.90
2022-11-08T18:06:40.759Z,14.30
2022-11-08T18:09:08.913Z,12.30
2022-11-08T18:11:36.724Z,15.50
2022-11-08T18:14:03.919Z,12.60
2022-11-08T18:16:33.818Z,13.00
2022-11-08T18:19:00.709Z,11.90
2022-11-08T18:21:27.650Z,13.70
2022-11-08T18:23:59.271Z,14.70
2022-11-08T18:26:30.628Z,13.70
2022-11-08T18:29:01.561Z,14.70
2022-11-08T18:31:32.175Z,12.70
2022-11-08T18:33:59.451Z,14.40
2022-11-08T18:36:30.979Z,13.30
2022-11-08T18:39:03.376Z,12.60
2022-11-08T18:41:32.612Z,13.20
2022-11-08T18:44:02.557Z,11.70
2022-11-08T18:46:40.322Z,12.30
2022-11-08T18:49:10.883Z,11.50
2022-11-08T18:51:37.747Z,12.10
2022-11-08T18:54:04.553Z,12.70
2022-11-08T18:56:32.448Z,13.30
2022-11-08T18:58:59.143Z,11.80
2022-11-08T19:01:25.800Z,13.00
2022-11-08T19:03:55.616Z,13.50
2022-11-08T19:06:24.173Z,13.70
2022-11-08T19:08:50.658Z,13.40
2022-11-08T19:11:22.196Z,12.90
2022-11-08T19:13:48.965Z,11.10
2022-11-08T19:16:20.294Z,12.50
2022-11-08T19:18:49.206Z,13.30
2022-11-08T19:21:26.376Z,11.70
2022-11-08T19:23:58.215Z,13.40
2022-11-08T19:26:27.210Z,11.70
2022-11-08T19:28:55.913Z,13.10
2022-11-08T19:31:25.260Z,12.30
2022-11-08T19:33:53.981Z,13.40
2022-11-08T19:36:25.717Z,12.30
2022-11-08T19:38:54.999Z,14.10
2022-11-08T19:41:26.101Z,14.00
2022-11-08T19:43:55.346Z,12.60
2022-11-08T19:46:26.440Z,14.40
2022-11-08T19:48:53.069Z,13.40
2022-11-08T19:51:28.249Z,15.90
2022-11-08T19:54:05.197Z,13.50
2022-11-08T19:57:02.559Z,13.10
2022-11-08T19:59:21.299Z,12.40
2022-11-08T20:01:48.737Z,12.70
2022-11-08T20:04:18.225Z,12.60
2022-11-08T20:06:47.782Z,11.30
2022-11-08T20:09:14.929Z,13.10
2022-11-08T20:11:42.497Z,11.70
2022-11-08T20:14:13.015Z,14.10
2022-11-08T20:16:42.780Z,13.40
2022-11-08T20:19:14.035Z,11.80
2022-11-08T20:21:45.765Z,11.10
2022-11-08T20:24:15.231Z,13.60
2022-11-08T20:26:44.282Z,13.30
2022-11-08T20:29:12.709Z,16.90
2022-11-08T20:31:42.443Z,13.20
2022-11-08T20:34:12.297Z,14.80
2022-11-08T20:36:40.470Z,14.20
2022-11-08T20:39:08.123Z,14.90
2022-11-08T20:41:37.259Z,13.30
2022-11-08T20:44:06.416Z,13.40
2022-11-08T20:46:34.772Z,13.90
2022-11-08T20:49:02.062Z,16.00
2022-11-08T20:51:30.578Z,15.50
2022-11-08T20:53:59.748Z,14.10
2022-11-08T20:56:30.583Z,17.30
2022-11-08T20:58:57.530Z,15.60
2022-11-08T21:01:27.949Z,16.20
2022-11-08T21:03:55.896Z,14.10
2022-11-08T21:06:26.896Z,14.40
2022-11-08T21:09:00.730Z,13.30
2022-11-08T21:11:30.443Z,13.80
2022-11-08T21:13:57.896Z,13.40
2022-11-08T21:16:30.340Z,14.20
2022-11-08T21:18:58.706Z,16.20
2022-11-08T21:21:26.414Z,14.60
2022-11-08T21:23:53.984Z,16.20
2022-11-08T21:26:21.213Z,15.50
2022-11-08T21:28:47.914Z,18.90
2022-11-08T21:31:15.269Z,15.30
2022-11-08T21:33:42.747Z,15.30
2022-11-08T21:36:09.852Z,16.00
2022-11-08T21:38:38.710Z,15.90
2022-11-08T21:41:08.664Z,16.00
2022-11-08T21:43:44.642Z,16.20
2022-11-08T21:46:25.520Z,15.50
2022-11-08T21:48:55.393Z,16.00
2022-11-08T21:51:23.255Z,15.60
2022-11-08T21:53:55.493Z,16.80
2022-11-08T21:56:32.916Z,20.20
2022-11-08T21:59:01.347Z,16.00
2022-11-08T22:01:30.564Z,13.70
2022-11-08T22:03:59.463Z,16.50
2022-11-08T22:06:28.118Z,17.00
2022-11-08T22:08:54.968Z,21.90
2022-11-08T22:11:21.847Z,16.80
2022-11-08T22:13:48.789Z,16.30
2022-11-08T22:16:16.551Z,18.10
2022-11-08T22:19:03.599Z,15.40
2022-11-08T22:21:39.782Z,18.70
2022-11-08T22:24:16.622Z,15.60
2022-11-08T22:26:43.999Z,21.10
2022-11-08T22:29:10.804Z,17.80
2022-11-08T22:31:39.801Z,19.60
2022-11-08T22:34:08.072Z,18.90
2022-11-08T22:36:41.245Z,15.40
2022-11-08T22:39:20.403Z,18.70
2022-11-08T22:41:50.860Z,16.20
2022-11-08T22:44:18.818Z,16.60
2022-11-08T22:46:49.242Z,14.30
2022-11-08T22:49:18.757Z,16.60
2022-11-08T22:51:45.597Z,14.50
2022-11-08T22:54:12.572Z,14.10
2022-11-08T22:56:39.791Z,13.20
2022-11-08T22:59:06.327Z,14.80
2022-11-08T23:01:33.775Z,13.70
2022-11-08T23:04:00.509Z,14.30
2022-11-08T23:06:27.122Z,12.10
2022-11-08T23:08:53.772Z,13.00
2022-11-08T23:11:38.998Z,13.10
2022-11-08T23:14:24.417Z,12.40
2022-11-08T23:16:50.958Z,11.40
2022-11-08T23:19:42.064Z,13.10
2022-11-08T23:22:34.346Z,9.60
2022-11-08T23:25:01.040Z,14.30
2022-11-08T23:27:47.000Z,12.80
2022-11-08T23:30:35.412Z,11.80
2022-11-08T23:33:04.983Z,11.20
2022-11-08T23:35:32.346Z,10.50
2022-11-08T23:37:58.841Z,13.60
2022-11-08T23:40:44.620Z,12.10
2022-11-08T23:43:35.114Z,11.50
2022-11-08T23:46:10.822Z,10.00
2022-11-08T23:48:40.118Z,13.40
2022-11-08T23:51:07.837Z,11.40
2022-11-08T23:53:39.324Z,8.60
2022-11-08T23:56:06.311Z,9.70
2022-11-08T23:58:33.425Z,8.10
