createdAt,value
2023-05-08T00:00:42.356Z,2.83
2023-05-08T00:10:52.882Z,2.26
2023-05-08T00:20:55.292Z,1.89
2023-05-08T00:31:00.335Z,1.56
2023-05-08T00:41:03.239Z,1.24
2023-05-08T00:51:08.716Z,0.91
2023-05-08T01:01:11.694Z,0.64
2023-05-08T01:11:16.868Z,0.44
2023-05-08T01:21:24.858Z,0.26
2023-05-08T01:32:06.933Z,-0.04
2023-05-08T01:42:19.273Z,-0.18
2023-05-08T01:52:31.996Z,-0.45
2023-05-08T02:02:36.078Z,-0.60
2023-05-08T02:12:40.814Z,-0.74
2023-05-08T05:05:11.841Z,1.42
2023-05-08T05:15:14.701Z,1.75
2023-05-08T05:25:17.325Z,2.25
2023-05-08T05:35:19.645Z,2.91
2023-05-08T05:45:22.128Z,3.48
2023-05-08T05:55:24.823Z,5.40
2023-05-08T06:05:27.453Z,4.96
2023-05-08T06:15:29.834Z,5.51
2023-05-08T06:25:32.126Z,5.79
2023-05-08T06:35:34.417Z,6.54
2023-05-08T06:45:36.814Z,13.10
2023-05-08T06:55:39.133Z,9.42
2023-05-08T07:05:41.447Z,11.01
2023-05-08T07:15:43.875Z,12.78
2023-05-08T07:25:46.382Z,14.94
2023-05-08T07:35:48.914Z,18.50
2023-05-08T07:45:52.267Z,20.10
2023-05-08T07:55:54.630Z,20.36
2023-05-08T08:05:56.990Z,18.05
2023-05-08T08:16:00.441Z,14.70
2023-05-08T08:26:02.726Z,13.53
2023-05-08T08:36:05.336Z,13.52
2023-05-08T08:46:15.779Z,13.20
2023-05-08T08:56:21.571Z,12.80
2023-05-08T09:06:24.042Z,12.59
2023-05-08T09:16:28.521Z,12.54
2023-05-08T09:26:33.095Z,12.46
2023-05-08T09:36:35.506Z,12.98
2023-05-08T09:46:37.831Z,13.30
2023-05-08T09:56:40.279Z,13.21
2023-05-08T10:06:42.777Z,13.48
2023-05-08T10:16:47.143Z,14.05
2023-05-08T10:27:06.156Z,13.91
2023-05-08T10:37:11.299Z,13.86
2023-05-08T10:47:23.065Z,13.66
2023-05-08T10:57:25.652Z,13.90
2023-05-08T11:07:57.233Z,13.79
2023-05-08T11:17:59.673Z,14.15
2023-05-08T11:28:05.364Z,14.61
2023-05-08T11:38:30.184Z,14.88
2023-05-08T11:48:33.504Z,15.01
2023-05-08T11:58:37.007Z,15.02
2023-05-08T12:08:39.681Z,15.13
2023-05-08T12:18:43.520Z,15.27
2023-05-08T12:28:47.443Z,15.21
2023-05-08T12:38:51.409Z,15.48
2023-05-08T12:49:01.652Z,15.20
2023-05-08T12:59:04.019Z,15.68
2023-05-08T13:09:06.401Z,15.04
2023-05-08T13:19:08.810Z,15.16
2023-05-08T13:29:11.306Z,15.19
2023-05-08T13:39:13.716Z,15.40
2023-05-08T13:49:16.020Z,15.18
2023-05-08T13:59:18.387Z,15.29
2023-05-08T14:09:20.733Z,15.26
2023-05-08T14:19:23.056Z,15.05
2023-05-08T14:29:25.586Z,15.19
2023-05-08T14:39:28.009Z,15.26
2023-05-08T14:49:37.429Z,14.92
2023-05-08T14:59:49.078Z,14.87
2023-05-08T15:09:56.881Z,14.59
2023-05-08T15:19:59.196Z,14.46
2023-05-08T15:30:01.577Z,14.37
2023-05-08T15:40:04.373Z,14.40
2023-05-08T15:50:07.083Z,14.43
2023-05-08T16:00:10.006Z,13.95
2023-05-08T16:10:12.755Z,13.65
2023-05-08T16:20:15.092Z,13.13
2023-05-08T16:30:18.363Z,12.87
2023-05-08T16:40:20.866Z,12.74
2023-05-08T16:50:23.199Z,12.65
2023-05-08T17:00:25.536Z,12.24
2023-05-08T17:10:27.957Z,11.87
2023-05-08T17:20:30.302Z,11.50
2023-05-08T17:30:33.073Z,11.11
2023-05-08T17:40:36.988Z,10.69
2023-05-08T17:50:42.328Z,10.37
2023-05-08T18:00:44.629Z,10.03
2023-05-08T18:10:47.066Z,9.62
2023-05-08T18:20:49.408Z,8.98
2023-05-08T18:41:48.240Z,7.37
2023-05-08T18:51:50.542Z,6.74
2023-05-08T19:01:52.921Z,6.15
2023-05-08T19:11:55.268Z,5.72
2023-05-08T19:21:57.828Z,5.28
2023-05-08T19:32:00.193Z,4.87
2023-05-08T19:42:03.015Z,4.51
2023-05-08T19:52:05.875Z,4.19
2023-05-08T20:02:08.258Z,3.87
2023-05-08T20:12:10.542Z,3.67
2023-05-08T20:22:12.841Z,3.38
2023-05-08T20:32:16.598Z,3.12
2023-05-08T20:42:19.048Z,2.93
2023-05-08T20:52:21.427Z,2.71
2023-05-08T21:02:23.999Z,2.60
2023-05-08T21:12:26.969Z,2.31
2023-05-08T21:22:29.225Z,2.20
2023-05-08T21:32:31.553Z,2.11
2023-05-08T21:42:33.899Z,2.08
2023-05-08T21:52:36.240Z,1.89
2023-05-08T22:10:11.915Z,1.71
2023-05-08T22:20:14.975Z,1.51
2023-05-08T22:30:17.258Z,1.40
2023-05-08T22:40:20.475Z,1.18
2023-05-08T22:50:22.804Z,1.03
2023-05-08T23:00:25.105Z,0.84
2023-05-08T23:10:27.388Z,0.71
2023-05-08T23:20:29.665Z,0.60
2023-05-08T23:30:31.939Z,0.47
2023-05-08T23:40:34.221Z,0.36
2023-05-08T23:50:36.578Z,0.35
