createdAt,value
2018-06-27T00:00:06.262Z,0.00
2018-06-27T00:01:06.209Z,0.00
2018-06-27T00:02:06.191Z,0.00
2018-06-27T00:03:06.143Z,0.00
2018-06-27T00:04:06.065Z,0.00
2018-06-27T00:05:06.020Z,0.00
2018-06-27T00:06:06.011Z,0.00
2018-06-27T00:07:05.925Z,0.00
2018-06-27T00:08:05.878Z,0.00
2018-06-27T00:09:05.837Z,0.00
2018-06-27T00:10:05.783Z,0.00
2018-06-27T00:11:05.776Z,0.00
2018-06-27T00:12:05.692Z,0.00
2018-06-27T00:13:05.640Z,0.00
2018-06-27T00:14:05.596Z,0.00
2018-06-27T00:15:05.549Z,0.00
2018-06-27T00:16:05.534Z,0.00
2018-06-27T00:17:05.453Z,0.00
2018-06-27T00:18:05.406Z,0.00
2018-06-27T00:19:05.365Z,0.00
2018-06-27T00:20:05.310Z,0.00
2018-06-27T00:21:05.294Z,0.00
2018-06-27T00:22:05.220Z,0.00
2018-06-27T00:23:05.169Z,0.00
2018-06-27T00:24:05.124Z,0.00
2018-06-27T00:25:05.075Z,0.00
2018-06-27T00:26:05.065Z,0.00
2018-06-27T00:27:04.981Z,0.00
2018-06-27T00:28:04.935Z,0.00
2018-06-27T00:29:04.920Z,0.00
2018-06-27T00:30:04.842Z,0.00
2018-06-27T00:31:04.795Z,0.00
2018-06-27T00:32:04.745Z,0.00
2018-06-27T00:33:04.698Z,0.00
2018-06-27T00:34:04.685Z,0.00
2018-06-27T00:35:04.603Z,0.00
2018-06-27T00:36:04.560Z,0.00
2018-06-27T00:37:04.509Z,0.00
2018-06-27T00:38:04.460Z,0.00
2018-06-27T00:39:04.447Z,0.00
2018-06-27T00:40:04.367Z,0.00
2018-06-27T00:41:04.321Z,0.00
2018-06-27T00:42:04.304Z,0.00
2018-06-27T00:43:04.256Z,0.00
2018-06-27T00:44:04.176Z,0.00
2018-06-27T00:45:04.130Z,0.00
2018-06-27T00:46:04.085Z,0.00
2018-06-27T00:47:04.040Z,0.00
2018-06-27T00:48:04.018Z,0.00
2018-06-27T00:49:03.948Z,0.00
2018-06-27T00:50:03.890Z,0.00
2018-06-27T00:51:03.881Z,0.00
2018-06-27T00:52:03.797Z,0.00
2018-06-27T00:53:03.750Z,0.00
2018-06-27T00:54:03.733Z,0.00
2018-06-27T00:55:03.655Z,0.00
2018-06-27T00:56:03.638Z,0.00
2018-06-27T00:57:03.564Z,0.00
2018-06-27T00:58:03.510Z,0.00
2018-06-27T00:59:03.467Z,0.00
2018-06-27T01:00:03.417Z,0.00
2018-06-27T01:01:03.408Z,0.00
2018-06-27T01:02:03.328Z,0.00
2018-06-27T01:03:03.272Z,0.00
2018-06-27T01:04:03.225Z,0.00
2018-06-27T01:05:03.178Z,0.00
2018-06-27T01:06:03.167Z,0.00
2018-06-27T01:07:03.089Z,0.00
2018-06-27T01:08:03.034Z,0.00
2018-06-27T01:09:02.995Z,0.00
2018-06-27T01:10:02.939Z,0.00
2018-06-27T01:11:02.926Z,0.00
2018-06-27T01:12:02.845Z,0.00
2018-06-27T01:13:02.802Z,0.00
2018-06-27T01:14:02.750Z,0.00
2018-06-27T01:15:02.702Z,0.00
2018-06-27T01:16:02.686Z,0.00
2018-06-27T01:17:02.603Z,0.00
2018-06-27T01:18:02.592Z,0.00
2018-06-27T01:19:02.512Z,0.00
2018-06-27T01:20:02.491Z,0.00
2018-06-27T01:21:02.421Z,0.00
2018-06-27T01:22:02.401Z,0.00
2018-06-27T01:23:02.326Z,0.00
2018-06-27T01:24:02.273Z,0.00
2018-06-27T01:25:02.256Z,0.00
2018-06-27T01:26:02.177Z,0.00
2018-06-27T01:27:02.166Z,0.00
2018-06-27T01:28:02.087Z,0.00
2018-06-27T01:29:02.033Z,0.00
2018-06-27T01:30:01.988Z,0.00
2018-06-27T01:31:01.944Z,0.00
2018-06-27T01:32:01.924Z,0.00
2018-06-27T01:33:01.847Z,0.00
2018-06-27T01:34:01.811Z,0.00
2018-06-27T01:35:01.749Z,0.00
2018-06-27T01:36:01.705Z,0.00
2018-06-27T01:37:01.687Z,0.00
2018-06-27T01:38:01.605Z,0.00
2018-06-27T01:39:01.558Z,0.00
2018-06-27T01:40:01.538Z,0.00
2018-06-27T01:41:01.464Z,0.00
2018-06-27T01:42:01.415Z,0.00
2018-06-27T01:43:01.367Z,0.00
2018-06-27T01:44:01.319Z,0.00
2018-06-27T01:45:01.299Z,0.00
2018-06-27T01:46:01.224Z,0.00
2018-06-27T01:47:01.177Z,0.00
2018-06-27T01:48:01.182Z,0.00
2018-06-27T01:49:01.081Z,0.00
2018-06-27T01:50:01.035Z,0.00
2018-06-27T01:51:00.987Z,0.00
2018-06-27T01:52:00.945Z,0.00
2018-06-27T01:53:00.923Z,0.00
2018-06-27T01:54:00.874Z,0.00
2018-06-27T01:55:00.804Z,0.00
2018-06-27T01:56:00.748Z,0.00
2018-06-27T01:57:00.703Z,0.00
2018-06-27T01:58:00.677Z,0.00
2018-06-27T01:59:00.607Z,0.00
2018-06-27T02:00:00.560Z,0.00
2018-06-27T02:01:00.549Z,0.00
2018-06-27T02:02:00.461Z,0.00
2018-06-27T02:03:00.417Z,0.00
2018-06-27T02:04:00.372Z,0.00
2018-06-27T02:05:00.324Z,0.00
2018-06-27T02:06:00.311Z,0.00
2018-06-27T02:07:00.226Z,0.00
2018-06-27T02:08:00.181Z,0.00
2018-06-27T02:09:00.129Z,0.00
2018-06-27T02:10:00.090Z,0.00
2018-06-27T02:11:00.070Z,0.00
2018-06-27T02:11:59.987Z,0.00
2018-06-27T02:12:59.934Z,0.00
2018-06-27T02:13:59.891Z,0.00
2018-06-27T02:14:59.844Z,0.00
2018-06-27T02:15:59.831Z,0.00
2018-06-27T02:16:59.747Z,0.00
2018-06-27T02:17:59.701Z,0.00
2018-06-27T02:18:59.654Z,0.00
2018-06-27T02:19:59.604Z,0.00
2018-06-27T02:20:59.588Z,0.00
2018-06-27T02:21:59.506Z,0.00
2018-06-27T02:22:59.458Z,0.00
2018-06-27T02:23:59.412Z,0.00
2018-06-27T02:24:59.363Z,0.00
2018-06-27T02:25:59.351Z,0.00
2018-06-27T02:26:59.269Z,0.00
2018-06-27T02:27:59.253Z,0.00
2018-06-27T02:28:59.173Z,0.00
2018-06-27T02:29:59.126Z,0.00
2018-06-27T02:30:59.077Z,0.00
2018-06-27T02:31:59.055Z,0.00
2018-06-27T02:32:58.980Z,0.00
2018-06-27T02:33:58.931Z,0.00
2018-06-27T02:34:58.885Z,0.00
2018-06-27T02:35:58.835Z,0.00
2018-06-27T02:36:58.815Z,0.00
2018-06-27T02:37:58.743Z,0.00
2018-06-27T02:38:58.694Z,4.00
2018-06-27T02:39:58.643Z,0.00
2018-06-27T02:40:58.599Z,0.00
2018-06-27T02:41:58.580Z,4.00
2018-06-27T02:42:58.501Z,4.00
2018-06-27T02:43:58.452Z,0.00
2018-06-27T02:44:58.402Z,4.00
2018-06-27T02:45:58.352Z,4.00
2018-06-27T02:46:58.356Z,4.00
2018-06-27T02:47:58.257Z,4.00
2018-06-27T02:48:58.208Z,4.00
2018-06-27T02:49:58.161Z,8.00
2018-06-27T02:50:58.114Z,8.00
2018-06-27T02:51:58.104Z,8.00
2018-06-27T02:52:58.026Z,12.00
2018-06-27T02:53:57.973Z,12.00
2018-06-27T02:54:57.920Z,12.00
2018-06-27T02:55:57.870Z,12.00
2018-06-27T02:56:57.854Z,12.00
2018-06-27T02:57:57.809Z,16.00
2018-06-27T02:58:57.728Z,16.00
2018-06-27T02:59:57.679Z,20.00
2018-06-27T03:00:57.628Z,20.00
2018-06-27T03:01:57.581Z,24.00
2018-06-27T03:02:57.564Z,24.00
2018-06-27T03:03:57.486Z,28.00
2018-06-27T03:04:57.436Z,32.00
2018-06-27T03:05:57.423Z,32.00
2018-06-27T03:06:57.339Z,36.00
2018-06-27T03:07:57.292Z,44.00
2018-06-27T03:08:57.269Z,48.00
2018-06-27T03:09:57.193Z,48.00
2018-06-27T03:10:57.154Z,56.00
2018-06-27T03:11:57.099Z,60.00
2018-06-27T03:12:57.050Z,64.00
2018-06-27T03:13:57.028Z,72.00
2018-06-27T03:14:56.955Z,80.00
2018-06-27T03:15:56.902Z,84.00
2018-06-27T03:16:56.868Z,92.00
2018-06-27T03:17:56.839Z,96.00
2018-06-27T03:18:56.782Z,104.00
2018-06-27T03:19:56.712Z,112.00
2018-06-27T03:20:56.666Z,116.00
2018-06-27T03:21:56.650Z,124.00
2018-06-27T03:22:56.565Z,132.00
2018-06-27T03:23:56.548Z,140.00
2018-06-27T03:24:56.470Z,148.00
2018-06-27T03:25:56.419Z,156.00
2018-06-27T03:26:56.370Z,164.00
2018-06-27T03:27:56.328Z,172.00
2018-06-27T03:28:56.297Z,180.00
2018-06-27T03:29:56.230Z,188.00
2018-06-27T03:30:56.177Z,196.00
2018-06-27T03:31:56.127Z,208.00
2018-06-27T03:32:56.091Z,216.00
2018-06-27T03:33:56.070Z,224.00
2018-06-27T03:34:55.981Z,236.00
2018-06-27T03:35:55.932Z,244.00
2018-06-27T03:36:55.919Z,256.00
2018-06-27T03:37:55.837Z,268.00
2018-06-27T03:38:55.787Z,276.00
2018-06-27T03:39:55.780Z,288.00
2018-06-27T03:40:55.693Z,300.00
2018-06-27T03:41:55.641Z,308.00
2018-06-27T03:42:55.591Z,320.00
2018-06-27T03:43:55.547Z,332.00
2018-06-27T03:44:55.536Z,340.00
2018-06-27T03:45:55.446Z,352.00
2018-06-27T03:46:55.402Z,360.00
2018-06-27T03:47:55.351Z,372.00
2018-06-27T03:48:55.301Z,380.00
2018-06-27T03:49:55.293Z,392.00
2018-06-27T03:50:55.204Z,404.00
2018-06-27T03:51:55.159Z,412.00
2018-06-27T03:52:55.107Z,420.00
2018-06-27T03:53:55.057Z,432.00
2018-06-27T03:54:55.052Z,444.00
2018-06-27T03:55:54.962Z,456.00
2018-06-27T03:56:54.921Z,468.00
2018-06-27T03:57:54.864Z,484.00
2018-06-27T03:58:54.854Z,504.00
2018-06-27T03:59:54.807Z,512.00
2018-06-27T04:00:54.718Z,524.00
2018-06-27T04:01:54.667Z,540.00
2018-06-27T04:02:54.620Z,552.00
2018-06-27T04:03:54.570Z,564.00
2018-06-27T04:04:54.555Z,580.00
2018-06-27T04:05:54.479Z,592.00
2018-06-27T04:06:54.424Z,608.00
2018-06-27T04:07:54.377Z,620.00
2018-06-27T04:08:54.360Z,632.00
2018-06-27T04:09:54.277Z,644.00
2018-06-27T04:10:54.234Z,652.00
2018-06-27T04:11:54.190Z,668.00
2018-06-27T04:12:54.214Z,676.00
2018-06-27T04:13:54.120Z,688.00
2018-06-27T04:14:54.036Z,700.00
2018-06-27T04:15:53.985Z,708.00
2018-06-27T04:16:53.939Z,720.00
2018-06-27T04:17:53.889Z,732.00
2018-06-27T04:18:53.872Z,744.00
2018-06-27T04:19:53.793Z,752.00
2018-06-27T04:20:53.742Z,760.00
2018-06-27T04:21:53.694Z,776.00
2018-06-27T04:22:53.682Z,788.00
2018-06-27T04:23:53.595Z,800.00
2018-06-27T04:24:53.547Z,812.00
2018-06-27T04:25:53.498Z,828.00
2018-06-27T04:26:53.449Z,840.00
2018-06-27T04:27:53.429Z,852.00
2018-06-27T04:28:53.384Z,868.00
2018-06-27T04:29:53.303Z,876.00
2018-06-27T04:30:53.253Z,888.00
2018-06-27T04:31:53.203Z,900.00
2018-06-27T04:32:53.188Z,912.00
2018-06-27T04:33:53.126Z,928.00
2018-06-27T04:34:53.091Z,932.00
2018-06-27T04:35:53.034Z,944.00
2018-06-27T04:36:52.961Z,952.00
2018-06-27T04:37:52.955Z,960.00
2018-06-27T04:38:52.865Z,968.00
2018-06-27T04:39:52.816Z,976.00
2018-06-27T04:40:52.764Z,984.00
2018-06-27T04:41:52.718Z,992.00
2018-06-27T04:42:52.708Z,1004.00
2018-06-27T04:43:52.622Z,1016.00
2018-06-27T04:44:52.570Z,1028.00
2018-06-27T04:45:52.522Z,1040.00
2018-06-27T04:46:52.471Z,1052.00
2018-06-27T04:47:52.455Z,1064.00
2018-06-27T04:48:52.375Z,1076.00
2018-06-27T04:49:52.324Z,1092.00
2018-06-27T04:50:52.315Z,1104.00
2018-06-27T04:51:52.230Z,1108.00
2018-06-27T04:52:52.179Z,1120.00
2018-06-27T04:53:52.134Z,1128.00
2018-06-27T04:54:52.141Z,1136.00
2018-06-27T04:55:52.077Z,1148.00
2018-06-27T04:56:51.987Z,1156.00
2018-06-27T04:57:51.938Z,1168.00
2018-06-27T04:58:51.890Z,1176.00
2018-06-27T04:59:51.839Z,1188.00
2018-06-27T05:00:51.824Z,1192.00
2018-06-27T05:01:51.741Z,1200.00
2018-06-27T05:02:51.693Z,1204.00
2018-06-27T05:03:51.684Z,1208.00
2018-06-27T05:04:51.597Z,1212.00
2018-06-27T05:05:51.548Z,1216.00
2018-06-27T05:06:51.533Z,1228.00
2018-06-27T05:07:51.452Z,1236.00
2018-06-27T05:08:51.404Z,1248.00
2018-06-27T05:09:51.355Z,1252.00
2018-06-27T05:10:51.308Z,1260.00
2018-06-27T05:11:51.289Z,1268.00
2018-06-27T05:12:51.232Z,1272.00
2018-06-27T05:13:51.161Z,1276.00
2018-06-27T05:14:51.117Z,1288.00
2018-06-27T05:15:51.063Z,1288.00
2018-06-27T05:16:51.013Z,1300.00
2018-06-27T05:17:51.001Z,1308.00
2018-06-27T05:18:50.917Z,1316.00
2018-06-27T05:19:50.896Z,1324.00
2018-06-27T05:20:50.825Z,1328.00
2018-06-27T05:21:50.779Z,1340.00
2018-06-27T05:22:50.725Z,1348.00
2018-06-27T05:23:50.675Z,1348.00
2018-06-27T05:24:50.671Z,1360.00
2018-06-27T05:25:50.579Z,1364.00
2018-06-27T05:26:50.533Z,1372.00
2018-06-27T05:27:50.484Z,1388.00
2018-06-27T05:28:50.441Z,1392.00
2018-06-27T05:29:50.427Z,1408.00
2018-06-27T05:30:50.339Z,1412.00
2018-06-27T05:31:50.291Z,1416.00
2018-06-27T05:32:50.244Z,1404.00
2018-06-27T05:33:50.228Z,1432.00
2018-06-27T05:34:50.148Z,1436.00
2018-06-27T05:35:50.100Z,1444.00
2018-06-27T05:36:50.083Z,1456.00
2018-06-27T05:37:50.004Z,1464.00
2018-06-27T05:38:49.952Z,1472.00
2018-06-27T05:39:49.906Z,1480.00
2018-06-27T05:40:49.910Z,1488.00
2018-06-27T05:41:49.809Z,1500.00
2018-06-27T05:42:49.757Z,1508.00
2018-06-27T05:43:49.712Z,1516.00
2018-06-27T05:44:49.666Z,1524.00
2018-06-27T05:45:49.646Z,1532.00
2018-06-27T05:46:49.566Z,1544.00
2018-06-27T05:47:49.517Z,1552.00
2018-06-27T05:48:49.471Z,1556.00
2018-06-27T05:49:49.457Z,1560.00
2018-06-27T05:50:49.374Z,1568.00
2018-06-27T05:51:49.332Z,1580.00
2018-06-27T05:52:49.281Z,1588.00
2018-06-27T05:53:49.232Z,1596.00
2018-06-27T05:54:49.215Z,1612.00
2018-06-27T05:55:49.167Z,1620.00
2018-06-27T05:56:49.087Z,1632.00
2018-06-27T05:57:49.039Z,1632.00
2018-06-27T05:58:48.994Z,1636.00
2018-06-27T05:59:48.944Z,1644.00
2018-06-27T06:00:48.927Z,1652.00
2018-06-27T06:01:48.846Z,1656.00
2018-06-27T06:02:48.800Z,1656.00
2018-06-27T06:03:48.766Z,1664.00
2018-06-27T06:04:48.749Z,1668.00
2018-06-27T06:05:48.667Z,1672.00
2018-06-27T06:06:48.611Z,1684.00
2018-06-27T06:07:48.564Z,1692.00
2018-06-27T06:08:48.512Z,1708.00
2018-06-27T06:09:48.507Z,1712.00
2018-06-27T06:10:48.419Z,1712.00
2018-06-27T06:11:48.371Z,1720.00
2018-06-27T06:12:48.333Z,1724.00
2018-06-27T06:13:48.274Z,1728.00
2018-06-27T06:14:48.262Z,1732.00
2018-06-27T06:15:48.181Z,1740.00
2018-06-27T06:16:48.132Z,1740.00
2018-06-27T06:17:48.117Z,1744.00
2018-06-27T06:18:48.036Z,1756.00
2018-06-27T06:19:48.045Z,1760.00
2018-06-27T06:20:47.941Z,1764.00
2018-06-27T06:21:47.897Z,1772.00
2018-06-27T06:22:47.852Z,1776.00
2018-06-27T06:23:47.842Z,1784.00
2018-06-27T06:24:47.772Z,1792.00
2018-06-27T06:25:47.711Z,1800.00
2018-06-27T06:26:47.663Z,1804.00
2018-06-27T06:27:47.612Z,1804.00
2018-06-27T06:28:47.597Z,1812.00
2018-06-27T06:29:47.522Z,1828.00
2018-06-27T06:30:47.469Z,1828.00
2018-06-27T06:31:47.424Z,1836.00
2018-06-27T06:32:47.417Z,1848.00
2018-06-27T06:33:47.338Z,1860.00
2018-06-27T06:34:47.285Z,1880.00
2018-06-27T06:35:47.237Z,1884.00
2018-06-27T06:36:47.188Z,1896.00
2018-06-27T06:37:47.171Z,1912.00
2018-06-27T06:38:47.131Z,1924.00
2018-06-27T06:39:47.047Z,1916.00
2018-06-27T06:40:47.064Z,1924.00
2018-06-27T06:41:46.978Z,1936.00
2018-06-27T06:42:46.940Z,1956.00
2018-06-27T06:43:46.861Z,1980.00
2018-06-27T06:44:46.813Z,1980.00
2018-06-27T06:45:46.764Z,1996.00
2018-06-27T06:46:46.744Z,2004.00
2018-06-27T06:47:46.673Z,2008.00
2018-06-27T06:48:46.624Z,2012.00
2018-06-27T06:49:46.578Z,2024.00
2018-06-27T06:50:46.531Z,2056.00
2018-06-27T06:51:46.531Z,2064.00
2018-06-27T06:52:46.510Z,2060.00
2018-06-27T06:53:46.409Z,2064.00
2018-06-27T06:54:46.348Z,2088.00
2018-06-27T06:55:46.297Z,2092.00
2018-06-27T06:56:46.405Z,2080.00
2018-06-27T06:57:46.203Z,2088.00
2018-06-27T06:58:46.199Z,2104.00
2018-06-27T06:59:46.110Z,2112.00
2018-06-27T07:00:46.063Z,2112.00
2018-06-27T07:01:46.052Z,2124.00
2018-06-27T07:02:46.003Z,2136.00
2018-06-27T07:03:45.925Z,2152.00
2018-06-27T07:04:45.877Z,2160.00
2018-06-27T07:05:45.835Z,2140.00
2018-06-27T07:06:45.790Z,2156.00
2018-06-27T07:07:45.772Z,2164.00
2018-06-27T07:08:45.693Z,2172.00
2018-06-27T07:09:45.646Z,2188.00
2018-06-27T07:10:45.601Z,2180.00
2018-06-27T07:11:45.564Z,2164.00
2018-06-27T07:12:45.538Z,2176.00
2018-06-27T07:13:45.491Z,2196.00
2018-06-27T07:14:45.413Z,2212.00
2018-06-27T07:15:45.406Z,2204.00
2018-06-27T07:16:45.321Z,2216.00
2018-06-27T07:17:45.288Z,2208.00
2018-06-27T07:18:45.270Z,2196.00
2018-06-27T07:19:45.183Z,2228.00
2018-06-27T07:20:45.134Z,2236.00
2018-06-27T07:21:45.091Z,2232.00
2018-06-27T07:22:45.051Z,2244.00
2018-06-27T07:23:45.071Z,2232.00
2018-06-27T07:24:44.951Z,2228.00
2018-06-27T07:25:44.903Z,2228.00
2018-06-27T07:26:44.866Z,2232.00
2018-06-27T07:27:44.818Z,2240.00
2018-06-27T07:28:44.957Z,2224.00
2018-06-27T07:29:44.723Z,2224.00
2018-06-27T07:30:44.703Z,2244.00
2018-06-27T07:31:44.633Z,2260.00
2018-06-27T07:32:44.585Z,2276.00
2018-06-27T07:33:44.541Z,2280.00
2018-06-27T07:34:44.524Z,2288.00
2018-06-27T07:35:44.447Z,2296.00
2018-06-27T07:36:44.436Z,2300.00
2018-06-27T07:37:44.353Z,2260.00
2018-06-27T07:38:44.313Z,2248.00
2018-06-27T07:39:44.308Z,2248.00
2018-06-27T07:40:44.217Z,2248.00
2018-06-27T07:41:44.171Z,2248.00
2018-06-27T07:42:44.128Z,2244.00
2018-06-27T07:43:44.083Z,2236.00
2018-06-27T07:44:44.065Z,2232.00
2018-06-27T07:45:43.991Z,2236.00
2018-06-27T07:46:43.983Z,2236.00
2018-06-27T07:47:44.753Z,2228.00
2018-06-27T07:48:43.853Z,2224.00
2018-06-27T07:49:43.862Z,2224.00
2018-06-27T07:50:43.763Z,2224.00
2018-06-27T07:51:43.759Z,2224.00
2018-06-27T07:52:43.671Z,2220.00
2018-06-27T07:53:43.626Z,2228.00
2018-06-27T07:54:43.582Z,2244.00
2018-06-27T07:55:43.540Z,2268.00
2018-06-27T07:56:43.521Z,2284.00
2018-06-27T07:57:43.477Z,2304.00
2018-06-27T07:58:43.398Z,2312.00
2018-06-27T07:59:43.353Z,2332.00
2018-06-27T08:00:43.311Z,2348.00
2018-06-27T08:01:43.297Z,2368.00
2018-06-27T08:02:43.217Z,2384.00
2018-06-27T08:03:43.172Z,2408.00
2018-06-27T08:04:43.162Z,2420.00
2018-06-27T08:05:43.085Z,2448.00
2018-06-27T08:06:43.045Z,2472.00
2018-06-27T08:07:42.992Z,2488.00
2018-06-27T08:08:42.947Z,2488.00
2018-06-27T08:09:42.936Z,2524.00
2018-06-27T08:10:42.857Z,2504.00
2018-06-27T08:11:42.813Z,2520.00
2018-06-27T08:12:42.883Z,2548.00
2018-06-27T08:13:42.763Z,2564.00
2018-06-27T08:14:42.684Z,2608.00
2018-06-27T08:15:42.642Z,2636.00
2018-06-27T08:16:42.635Z,2672.00
2018-06-27T08:17:42.639Z,2708.00
2018-06-27T08:18:42.534Z,2744.00
2018-06-27T08:19:42.457Z,2776.00
2018-06-27T08:20:42.411Z,2804.00
2018-06-27T08:21:42.371Z,2840.00
2018-06-27T08:22:42.323Z,2940.00
2018-06-27T08:23:42.317Z,2912.00
2018-06-27T08:24:42.236Z,2924.00
2018-06-27T08:25:42.203Z,2976.00
2018-06-27T08:26:42.145Z,3020.00
2018-06-27T08:27:42.103Z,3044.00
2018-06-27T08:28:42.086Z,3064.00
2018-06-27T08:29:42.014Z,3084.00
2018-06-27T08:30:41.968Z,3104.00
2018-06-27T08:31:41.924Z,3100.00
2018-06-27T08:32:41.879Z,3088.00
2018-06-27T08:33:41.871Z,3092.00
2018-06-27T08:34:41.814Z,3108.00
2018-06-27T08:35:41.747Z,3116.00
2018-06-27T08:36:41.743Z,3136.00
2018-06-27T08:37:41.664Z,3180.00
2018-06-27T08:38:41.615Z,3224.00
2018-06-27T08:39:41.616Z,3284.00
2018-06-27T08:40:41.529Z,3336.00
2018-06-27T08:41:41.524Z,3364.00
2018-06-27T08:42:41.443Z,3400.00
2018-06-27T08:43:41.412Z,3432.00
2018-06-27T08:44:41.356Z,3476.00
2018-06-27T08:45:41.309Z,3544.00
2018-06-27T08:46:41.306Z,3640.00
2018-06-27T08:47:41.227Z,3712.00
2018-06-27T08:48:41.184Z,3764.00
2018-06-27T08:49:41.146Z,4172.00
2018-06-27T08:50:41.127Z,4356.00
2018-06-27T08:51:41.053Z,4300.00
2018-06-27T08:52:41.009Z,4240.00
2018-06-27T08:53:41.002Z,4196.00
2018-06-27T08:54:40.929Z,4148.00
2018-06-27T08:55:40.886Z,4196.00
2018-06-27T08:56:40.838Z,4224.00
2018-06-27T08:57:40.796Z,4256.00
2018-06-27T08:58:40.830Z,4268.00
2018-06-27T08:59:40.710Z,4284.00
2018-06-27T09:00:40.703Z,4320.00
2018-06-27T09:01:40.636Z,4300.00
2018-06-27T09:02:40.581Z,4272.00
2018-06-27T09:03:40.576Z,4276.00
2018-06-27T09:04:40.498Z,4304.00
2018-06-27T09:05:40.461Z,4328.00
2018-06-27T09:06:40.415Z,4452.00
2018-06-27T09:07:40.418Z,4204.00
2018-06-27T09:08:40.362Z,4660.00
2018-06-27T09:09:40.307Z,4772.00
2018-06-27T09:10:40.251Z,4832.00
2018-06-27T09:11:40.208Z,4860.00
2018-06-27T09:12:40.167Z,5016.00
2018-06-27T09:13:40.162Z,4976.00
2018-06-27T09:14:40.106Z,5020.00
2018-06-27T09:15:40.044Z,5112.00
2018-06-27T09:16:40.002Z,5196.00
2018-06-27T09:17:39.961Z,5144.00
2018-06-27T09:18:40.723Z,5212.00
2018-06-27T09:19:40.063Z,5360.00
2018-06-27T09:20:40.454Z,5416.00
2018-06-27T09:21:39.877Z,5328.00
2018-06-27T09:22:39.855Z,5364.00
2018-06-27T09:23:39.798Z,5248.00
2018-06-27T09:24:39.829Z,3608.00
2018-06-27T09:25:40.353Z,4936.00
2018-06-27T09:26:39.667Z,4012.00
2018-06-27T09:27:39.636Z,5200.00
2018-06-27T09:28:39.669Z,5284.00
2018-06-27T09:29:40.735Z,5332.00
2018-06-27T09:30:39.618Z,5360.00
2018-06-27T09:31:39.463Z,5376.00
2018-06-27T09:32:39.508Z,5380.00
2018-06-27T09:33:39.413Z,5440.00
2018-06-27T09:34:39.949Z,5440.00
2018-06-27T09:35:39.386Z,5604.00
2018-06-27T09:36:39.400Z,5132.00
2018-06-27T09:37:39.235Z,5492.00
2018-06-27T09:38:39.173Z,5472.00
2018-06-27T09:39:39.125Z,3452.00
2018-06-27T09:40:39.036Z,4280.00
2018-06-27T09:41:39.034Z,3468.00
2018-06-27T09:42:38.960Z,5640.00
2018-06-27T09:43:38.921Z,3636.00
2018-06-27T09:44:38.901Z,4668.00
2018-06-27T09:45:38.845Z,3516.00
2018-06-27T09:46:38.803Z,3436.00
2018-06-27T09:47:38.794Z,3384.00
2018-06-27T09:48:38.718Z,3548.00
2018-06-27T09:49:38.708Z,5556.00
2018-06-27T09:50:38.645Z,5088.00
2018-06-27T09:51:38.602Z,3516.00
2018-06-27T09:52:38.561Z,5452.00
2018-06-27T09:53:38.524Z,3692.00
2018-06-27T09:54:38.507Z,3820.00
2018-06-27T09:55:38.485Z,3272.00
2018-06-27T09:56:38.464Z,3240.00
2018-06-27T09:57:38.366Z,4188.00
2018-06-27T09:58:38.326Z,5212.00
2018-06-27T09:59:38.285Z,3280.00
2018-06-27T10:00:38.279Z,3376.00
2018-06-27T10:01:38.204Z,3512.00
2018-06-27T10:02:38.172Z,3656.00
2018-06-27T10:03:38.180Z,6028.00
2018-06-27T10:04:38.098Z,3844.00
2018-06-27T10:05:38.093Z,3668.00
2018-06-27T10:06:38.008Z,3620.00
2018-06-27T10:07:37.995Z,3600.00
2018-06-27T10:08:37.960Z,5544.00
2018-06-27T10:09:37.889Z,4956.00
2018-06-27T10:10:37.849Z,3372.00
2018-06-27T10:11:37.816Z,3440.00
2018-06-27T10:12:37.803Z,3348.00
2018-06-27T10:13:37.732Z,3288.00
2018-06-27T10:14:37.691Z,3336.00
2018-06-27T10:15:37.652Z,4648.00
2018-06-27T10:16:37.613Z,3260.00
2018-06-27T10:17:37.610Z,3256.00
2018-06-27T10:18:37.534Z,4980.00
2018-06-27T10:19:37.496Z,5480.00
2018-06-27T10:20:37.454Z,5504.00
2018-06-27T10:21:37.437Z,5624.00
2018-06-27T10:22:37.397Z,5652.00
2018-06-27T10:23:37.335Z,5568.00
2018-06-27T10:24:37.295Z,5516.00
2018-06-27T10:25:37.290Z,5464.00
2018-06-27T10:26:37.216Z,5452.00
2018-06-27T10:27:37.177Z,5292.00
2018-06-27T10:28:37.138Z,5204.00
2018-06-27T10:29:37.098Z,5100.00
2018-06-27T10:30:37.091Z,5008.00
2018-06-27T10:31:37.063Z,5004.00
2018-06-27T10:32:36.982Z,5000.00
2018-06-27T10:33:36.942Z,5068.00
2018-06-27T10:34:36.905Z,5192.00
2018-06-27T10:35:36.913Z,5300.00
2018-06-27T10:36:36.863Z,3196.00
2018-06-27T10:37:36.793Z,3164.00
2018-06-27T10:38:36.751Z,5564.00
2018-06-27T10:39:36.711Z,4624.00
2018-06-27T10:40:36.671Z,3612.00
2018-06-27T10:41:36.665Z,3076.00
2018-06-27T10:42:36.639Z,5432.00
2018-06-27T10:43:36.567Z,4436.00
2018-06-27T10:44:36.601Z,5420.00
2018-06-27T10:45:36.480Z,5460.00
2018-06-27T10:46:36.441Z,5516.00
2018-06-27T10:47:36.454Z,5624.00
2018-06-27T10:48:36.366Z,5592.00
2018-06-27T10:49:36.326Z,5568.00
2018-06-27T10:50:36.287Z,5576.00
2018-06-27T10:51:36.251Z,5488.00
2018-06-27T10:52:36.240Z,5416.00
2018-06-27T10:53:36.175Z,5452.00
2018-06-27T10:54:36.132Z,5488.00
2018-06-27T10:55:36.094Z,5556.00
2018-06-27T10:56:36.061Z,3728.00
2018-06-27T10:57:36.054Z,4864.00
2018-06-27T10:58:35.984Z,5440.00
2018-06-27T10:59:35.947Z,3756.00
2018-06-27T11:00:35.903Z,5512.00
2018-06-27T11:01:35.872Z,5628.00
2018-06-27T11:02:35.862Z,4080.00
2018-06-27T11:03:35.797Z,3512.00
2018-06-27T11:04:35.780Z,3372.00
2018-06-27T11:05:35.714Z,3328.00
2018-06-27T11:06:35.678Z,3220.00
2018-06-27T11:07:35.674Z,3116.00
2018-06-27T11:08:35.600Z,3156.00
2018-06-27T11:09:35.562Z,3172.00
2018-06-27T11:10:35.525Z,5404.00
2018-06-27T11:11:35.519Z,5492.00
2018-06-27T11:12:35.446Z,5636.00
2018-06-27T11:13:35.410Z,3568.00
2018-06-27T11:14:35.404Z,3256.00
2018-06-27T11:15:35.333Z,3384.00
2018-06-27T11:16:35.296Z,3720.00
2018-06-27T11:17:35.258Z,3432.00
2018-06-27T11:18:35.255Z,3260.00
2018-06-27T11:19:35.182Z,3200.00
2018-06-27T11:20:35.142Z,3156.00
2018-06-27T11:21:35.158Z,3096.00
2018-06-27T11:22:35.072Z,4528.00
2018-06-27T11:23:35.031Z,4764.00
2018-06-27T11:24:34.992Z,5308.00
2018-06-27T11:25:34.957Z,5244.00
2018-06-27T11:26:34.953Z,5148.00
2018-06-27T11:27:34.878Z,5148.00
2018-06-27T11:28:34.836Z,5256.00
2018-06-27T11:29:34.814Z,5300.00
2018-06-27T11:30:34.766Z,5344.00
2018-06-27T11:31:34.759Z,5304.00
2018-06-27T11:32:34.683Z,5288.00
2018-06-27T11:33:34.646Z,5184.00
2018-06-27T11:34:34.613Z,5108.00
2018-06-27T11:35:34.603Z,3636.00
2018-06-27T11:36:34.533Z,2640.00
2018-06-27T11:37:34.496Z,2548.00
2018-06-27T11:38:34.591Z,2400.00
2018-06-27T11:39:34.423Z,2288.00
2018-06-27T11:40:34.411Z,2376.00
2018-06-27T11:41:34.346Z,4760.00
2018-06-27T11:42:34.336Z,4940.00
2018-06-27T11:43:34.267Z,4928.00
2018-06-27T11:44:34.242Z,4880.00
2018-06-27T11:45:34.231Z,4880.00
2018-06-27T11:46:34.155Z,4908.00
2018-06-27T11:47:34.150Z,4788.00
2018-06-27T11:48:34.078Z,4688.00
2018-06-27T11:49:34.037Z,4656.00
2018-06-27T11:50:34.004Z,4672.00
2018-06-27T11:51:33.964Z,4724.00
2018-06-27T11:52:33.963Z,4868.00
2018-06-27T11:53:33.892Z,4908.00
2018-06-27T11:54:33.853Z,4932.00
2018-06-27T11:55:33.814Z,4792.00
2018-06-27T11:56:33.811Z,4652.00
2018-06-27T11:57:33.740Z,4568.00
2018-06-27T11:58:33.699Z,4588.00
2018-06-27T11:59:33.665Z,4616.00
2018-06-27T12:00:33.627Z,4664.00
2018-06-27T12:01:33.614Z,4764.00
2018-06-27T12:02:33.553Z,4920.00
2018-06-27T12:03:33.550Z,5000.00
2018-06-27T12:04:33.476Z,4960.00
2018-06-27T12:05:33.445Z,5012.00
2018-06-27T12:06:33.402Z,4972.00
2018-06-27T12:07:33.365Z,4800.00
2018-06-27T12:08:33.379Z,4600.00
2018-06-27T12:09:33.291Z,4392.00
2018-06-27T12:10:33.254Z,4620.00
2018-06-27T12:11:33.221Z,4328.00
2018-06-27T12:12:33.177Z,2564.00
2018-06-27T12:13:33.175Z,2456.00
2018-06-27T12:14:33.102Z,2520.00
2018-06-27T12:15:33.070Z,2632.00
2018-06-27T12:16:33.032Z,2536.00
2018-06-27T12:17:32.989Z,2872.00
2018-06-27T12:18:32.986Z,4280.00
2018-06-27T12:19:32.962Z,3932.00
2018-06-27T12:20:32.882Z,4912.00
2018-06-27T12:21:32.851Z,4028.00
2018-06-27T12:22:32.829Z,4784.00
2018-06-27T12:23:32.764Z,4864.00
2018-06-27T12:24:32.759Z,4088.00