createdAt,value
2018-11-13T00:00:08.331Z,8.2
2018-11-13T00:00:27.987Z,8.2
2018-11-13T00:00:47.753Z,8.4
2018-11-13T00:01:07.440Z,8.2
2018-11-13T00:01:27.192Z,10.7
2018-11-13T00:01:46.985Z,13.9
2018-11-13T00:02:07.027Z,23.9
2018-11-13T00:02:26.682Z,22.700001
2018-11-13T00:02:46.298Z,16.200001
2018-11-13T00:03:05.977Z,12.2
2018-11-13T00:03:26.128Z,12.8
2018-11-13T00:03:46.086Z,20.9
2018-11-13T00:04:06.801Z,18.5
2018-11-13T00:04:26.471Z,17.799999
2018-11-13T00:04:46.019Z,18.1
2018-11-13T00:05:05.627Z,16.200001
2018-11-13T00:05:26.302Z,15.3
2018-11-13T00:05:45.849Z,15.5
2018-11-13T00:06:05.490Z,16.1
2018-11-13T00:06:25.104Z,14.6
2018-11-13T00:06:44.748Z,12.8
2018-11-13T00:07:04.313Z,14.7
2018-11-13T00:07:23.840Z,13.4
2018-11-13T00:07:43.532Z,14.1
2018-11-13T00:08:03.072Z,11.8
2018-11-13T00:08:22.676Z,8.8
2018-11-13T00:08:42.246Z,7.9
2018-11-13T00:09:01.994Z,9.4
2018-11-13T00:09:28.122Z,11.6
2018-11-13T00:09:48.232Z,13.4
2018-11-13T00:10:07.736Z,15.5
2018-11-13T00:10:27.553Z,15.3
2018-11-13T00:10:47.102Z,14.6
2018-11-13T00:11:06.620Z,16.1
2018-11-13T00:11:26.344Z,13.1
2018-11-13T00:11:45.791Z,9.9
2018-11-13T00:12:05.303Z,9.7
2018-11-13T00:12:25.993Z,9.7
2018-11-13T00:12:45.556Z,9.4
2018-11-13T00:13:05.321Z,9.9
2018-11-13T00:13:24.907Z,9.6
2018-11-13T00:13:44.514Z,9.2
2018-11-13T00:14:04.048Z,10.5
2018-11-13T00:14:23.714Z,10
2018-11-13T00:14:44.304Z,8.4
2018-11-13T00:15:03.992Z,9.2
2018-11-13T00:15:23.514Z,9.7
2018-11-13T00:15:43.083Z,8.4
2018-11-13T00:16:02.687Z,7.2
2018-11-13T00:16:22.248Z,8.5
2018-11-13T00:16:41.776Z,9.2
2018-11-13T00:17:01.331Z,8.7
2018-11-13T00:17:20.832Z,8
2018-11-13T00:17:41.476Z,7
2018-11-13T00:18:01.981Z,7.7
2018-11-13T00:18:21.548Z,8.5
2018-11-13T00:18:41.123Z,7.4
2018-11-13T00:19:00.668Z,7.2
2018-11-13T00:19:20.293Z,7
2018-11-13T00:19:40.857Z,7
2018-11-13T00:20:00.473Z,7.6
2018-11-13T00:20:20.104Z,8
2018-11-13T00:20:39.731Z,7.5
2018-11-13T00:20:59.839Z,7.4
2018-11-13T00:21:19.571Z,7.1
2018-11-13T00:21:39.110Z,6.5
2018-11-13T00:21:58.690Z,7.2
2018-11-13T00:22:18.283Z,7
2018-11-13T00:22:37.896Z,6.6
2018-11-13T00:22:57.493Z,6.4
2018-11-13T00:23:17.037Z,6.7
2018-11-13T00:23:36.760Z,6.9
2018-11-13T00:23:56.336Z,7.3
2018-11-13T00:24:16.005Z,7.4
2018-11-13T00:24:35.480Z,7.1
2018-11-13T00:24:55.115Z,6.6
2018-11-13T00:25:14.724Z,6.7
2018-11-13T00:25:34.351Z,6.6
2018-11-13T00:25:53.986Z,7
2018-11-13T00:26:13.567Z,6.6
2018-11-13T00:26:33.121Z,6.8
2018-11-13T00:26:52.650Z,6.2
2018-11-13T00:27:17.051Z,6.4
2018-11-13T00:27:36.747Z,6.4
2018-11-13T00:27:57.018Z,5.9
2018-11-13T00:28:17.657Z,6.1
2018-11-13T00:28:37.227Z,6.4
2018-11-13T00:28:56.843Z,6.4
2018-11-13T00:29:17.500Z,6.5
2018-11-13T00:29:37.402Z,6.4
2018-11-13T00:29:56.952Z,6.4
2018-11-13T00:30:48.872Z,6.3
2018-11-13T00:31:39.723Z,6.4
2018-11-13T00:32:04.920Z,6.3
2018-11-13T00:32:44.616Z,6.5
2018-11-13T00:33:39.471Z,6.7
2018-11-13T00:34:40.055Z,6.4
2018-11-13T00:35:35.172Z,6.5
2018-11-13T00:36:31.281Z,6.1
2018-11-13T00:37:21.986Z,6.5
2018-11-13T00:38:17.419Z,6.6
2018-11-13T00:39:22.884Z,6.7
2018-11-13T00:40:14.723Z,7
2018-11-13T00:41:09.302Z,6.6
2018-11-13T00:41:55.698Z,7.5
2018-11-13T00:42:50.372Z,7.1
2018-11-13T00:43:15.928Z,7.6
2018-11-13T00:43:59.693Z,7.3
2018-11-13T00:44:21.612Z,7.1
2018-11-13T00:44:41.140Z,7.3
2018-11-13T00:45:00.687Z,7.1
2018-11-13T00:45:20.356Z,7.5
2018-11-13T00:45:40.018Z,7.7
2018-11-13T00:46:00.457Z,7.2
2018-11-13T00:46:19.923Z,7.7
2018-11-13T00:46:39.483Z,7.5
2018-11-13T00:46:59.044Z,7.3
2018-11-13T00:47:18.635Z,7.4
2018-11-13T00:47:38.178Z,7.8
2018-11-13T00:47:57.840Z,7.7
2018-11-13T00:48:17.413Z,8.4
2018-11-13T00:48:37.007Z,9
2018-11-13T00:48:56.621Z,8.5
2018-11-13T00:49:16.223Z,8.1
2018-11-13T00:49:35.846Z,8.8
2018-11-13T00:49:55.399Z,8.7
2018-11-13T00:50:14.951Z,8.1
2018-11-13T00:50:34.584Z,7.9
2018-11-13T00:50:54.099Z,7.9
2018-11-13T00:51:14.161Z,7.8
2018-11-13T00:51:33.926Z,7.9
2018-11-13T00:51:53.465Z,7.7
2018-11-13T00:52:13.195Z,7.6
2018-11-13T00:52:32.795Z,7.1
2018-11-13T00:52:52.307Z,7.2
2018-11-13T00:53:11.851Z,7.2
2018-11-13T00:53:31.399Z,7.3
2018-11-13T00:53:50.921Z,6.9
2018-11-13T00:54:10.425Z,6.9
2018-11-13T00:54:30.923Z,7.1
2018-11-13T00:54:50.480Z,6.8
2018-11-13T00:55:09.951Z,6.7
2018-11-13T00:55:29.462Z,6.4
2018-11-13T00:55:48.995Z,6.5
2018-11-13T00:56:08.534Z,6.8
2018-11-13T00:56:33.076Z,7.2
2018-11-13T00:56:54.551Z,7
2018-11-13T00:57:14.946Z,6.8
2018-11-13T00:57:34.498Z,6.5
2018-11-13T00:57:54.233Z,6.9
2018-11-13T00:58:13.762Z,7
2018-11-13T00:58:33.289Z,7
2018-11-13T00:58:52.914Z,7
2018-11-13T00:59:12.506Z,6.9
2018-11-13T00:59:32.337Z,6.6
2018-11-13T00:59:51.641Z,6.7
2018-11-13T01:00:11.275Z,7.1
2018-11-13T01:00:30.828Z,7
2018-11-13T01:00:50.399Z,6.8
2018-11-13T01:01:09.898Z,6.9
2018-11-13T01:01:29.444Z,7.2
2018-11-13T01:01:49.024Z,7
2018-11-13T01:02:08.813Z,6.8
2018-11-13T01:02:28.046Z,7.1
2018-11-13T01:02:47.598Z,6.3
2018-11-13T01:03:07.211Z,6.5
2018-11-13T01:03:26.794Z,6.7
2018-11-13T01:03:46.447Z,6.8
2018-11-13T01:04:06.026Z,6.7
2018-11-13T01:04:25.664Z,6.6
2018-11-13T01:04:45.271Z,6.7
2018-11-13T01:05:04.845Z,6.4
2018-11-13T01:05:24.469Z,6.5
2018-11-13T01:05:43.986Z,6.7
2018-11-13T01:06:03.464Z,6.6
2018-11-13T01:06:23.019Z,7
2018-11-13T01:06:42.568Z,6.7
2018-11-13T01:07:02.160Z,6.6
2018-11-13T01:07:21.780Z,6.8
2018-11-13T01:07:41.404Z,6.6
2018-11-13T01:08:01.068Z,6.5
2018-11-13T01:08:21.104Z,6.5
2018-11-13T01:08:40.782Z,6.6
2018-11-13T01:09:00.308Z,6.8
2018-11-13T01:09:19.885Z,6.9
2018-11-13T01:09:39.395Z,6.6
2018-11-13T01:09:58.989Z,6.8
2018-11-13T01:10:18.614Z,7.1
2018-11-13T01:10:38.167Z,6.6
2018-11-13T01:10:57.720Z,6.8
2018-11-13T01:11:17.332Z,7.3
2018-11-13T01:11:36.914Z,7.3
2018-11-13T01:11:56.653Z,6.9
2018-11-13T01:12:16.050Z,6.7
2018-11-13T01:12:37.386Z,6.6
2018-11-13T01:12:58.811Z,6.6
2018-11-13T01:13:18.044Z,7.2
2018-11-13T01:13:37.616Z,7.3
2018-11-13T01:13:57.150Z,7.2
2018-11-13T01:14:16.753Z,7.3
2018-11-13T01:14:36.280Z,7.4
2018-11-13T01:14:55.877Z,7.2
2018-11-13T01:15:15.411Z,7.3
2018-11-13T01:15:35.932Z,7.4
2018-11-13T01:15:55.541Z,7.2
2018-11-13T01:16:15.061Z,6.9
2018-11-13T01:16:34.602Z,6.6
2018-11-13T01:16:54.136Z,7.2
2018-11-13T01:17:13.705Z,7.7
2018-11-13T01:17:33.464Z,7.7
2018-11-13T01:17:52.791Z,7.1
2018-11-13T01:18:12.344Z,7.2
2018-11-13T01:18:31.858Z,7
2018-11-13T01:18:51.394Z,6.6
2018-11-13T01:19:10.942Z,6.9
2018-11-13T01:19:30.452Z,7.2
2018-11-13T01:19:49.986Z,7.2
2018-11-13T01:20:09.571Z,6.7
2018-11-13T01:20:29.081Z,6.6
2018-11-13T01:20:55.221Z,6.7
2018-11-13T01:21:15.474Z,6.7
2018-11-13T01:21:35.008Z,6.4
2018-11-13T01:21:54.513Z,6.9
2018-11-13T01:22:14.043Z,6.9
2018-11-13T01:22:34.088Z,6.9
2018-11-13T01:22:53.163Z,6.5
2018-11-13T01:23:13.697Z,6.8
2018-11-13T01:23:33.246Z,6.7
2018-11-13T01:23:52.776Z,6.5
2018-11-13T01:24:12.331Z,6.4
2018-11-13T01:24:31.808Z,6
2018-11-13T01:24:51.376Z,5.8
2018-11-13T01:25:11.979Z,6
2018-11-13T01:25:31.523Z,6.2
2018-11-13T01:25:51.090Z,6.3
2018-11-13T01:26:10.630Z,6.2
2018-11-13T01:26:30.185Z,6.5
2018-11-13T01:26:49.720Z,6.1
2018-11-13T01:27:09.258Z,6.2
2018-11-13T01:27:28.790Z,6.1
2018-11-13T01:27:48.311Z,6.6
2018-11-13T01:28:07.884Z,6.2
2018-11-13T01:28:27.433Z,5.7
2018-11-13T01:28:46.973Z,5.6
2018-11-13T01:29:06.524Z,5.9
2018-11-13T01:29:26.056Z,6.5
2018-11-13T01:29:45.646Z,6.1
2018-11-13T01:30:05.236Z,5.7
2018-11-13T01:30:24.771Z,5.7
2018-11-13T01:30:44.324Z,5.8
2018-11-13T01:31:03.830Z,5.9
2018-11-13T01:31:23.364Z,6.4
2018-11-13T01:31:42.912Z,6.3
2018-11-13T01:32:02.414Z,6.1
2018-11-13T01:32:21.934Z,6.5
2018-11-13T01:32:41.488Z,6.2
2018-11-13T01:33:01.030Z,6.2
2018-11-13T01:33:20.543Z,6.3
2018-11-13T01:33:40.075Z,6.3
2018-11-13T01:33:59.603Z,6.4
2018-11-13T01:34:19.133Z,6.6
2018-11-13T01:34:38.705Z,6.7
2018-11-13T01:34:58.249Z,6.4
2018-11-13T01:35:17.865Z,6.4
2018-11-13T01:35:37.437Z,6.8
2018-11-13T01:35:56.954Z,6.6
2018-11-13T01:36:16.463Z,6.5
2018-11-13T01:36:35.974Z,6.2
2018-11-13T01:36:55.517Z,6.2
2018-11-13T01:37:15.061Z,6.5
2018-11-13T01:37:34.622Z,6.5
2018-11-13T01:37:54.170Z,6.8
2018-11-13T01:38:13.708Z,6.6
2018-11-13T01:38:33.286Z,6.3
2018-11-13T01:38:52.843Z,6.5
2018-11-13T01:39:12.343Z,6.2
2018-11-13T01:39:31.878Z,6.1
2018-11-13T01:39:51.458Z,6.4
2018-11-13T01:40:11.089Z,6.3
2018-11-13T01:40:30.638Z,5.9
2018-11-13T01:40:50.152Z,6.4
2018-11-13T01:41:09.709Z,6.3
2018-11-13T01:41:29.256Z,6.4
2018-11-13T01:41:49.237Z,6.5
2018-11-13T01:42:08.287Z,6.4
2018-11-13T01:42:27.857Z,5.8
2018-11-13T01:42:47.435Z,6.4
2018-11-13T01:43:06.979Z,6.2
2018-11-13T01:43:26.545Z,5.9
2018-11-13T01:43:46.086Z,6
2018-11-13T01:44:05.634Z,5.8
2018-11-13T01:44:25.173Z,6.2
2018-11-13T01:44:44.727Z,6
2018-11-13T01:45:04.246Z,6
2018-11-13T01:45:23.872Z,6.1
2018-11-13T01:45:43.396Z,5.9
2018-11-13T01:46:02.933Z,6.1
2018-11-13T01:46:22.493Z,6.2
2018-11-13T01:46:41.993Z,5.9
2018-11-13T01:47:01.509Z,6.3
2018-11-13T01:47:21.087Z,5.6
2018-11-13T01:47:40.622Z,5.6
2018-11-13T01:48:00.179Z,5.8
2018-11-13T01:48:20.287Z,6
2018-11-13T01:48:39.819Z,5.9
2018-11-13T01:48:59.342Z,5.8
2018-11-13T01:49:18.864Z,6
2018-11-13T01:49:38.428Z,6
2018-11-13T01:49:57.953Z,5.9
2018-11-13T01:50:17.574Z,6
2018-11-13T01:50:37.103Z,6.3
2018-11-13T01:50:56.650Z,6.1
2018-11-13T01:51:16.162Z,5.4
2018-11-13T01:51:35.680Z,5.5
2018-11-13T01:51:55.198Z,5.5
2018-11-13T01:52:14.763Z,5.5
2018-11-13T01:52:34.488Z,5.5
2018-11-13T01:52:53.778Z,5.6
2018-11-13T01:53:13.337Z,5.5
2018-11-13T01:53:32.861Z,5.7
2018-11-13T01:53:52.404Z,5.7
2018-11-13T01:54:11.969Z,5.5
2018-11-13T01:54:31.793Z,5.7
2018-11-13T01:54:51.010Z,5.7
2018-11-13T01:55:10.503Z,5.4
2018-11-13T01:55:31.073Z,5.6
2018-11-13T01:55:50.632Z,5.4
2018-11-13T01:56:10.180Z,5.5
2018-11-13T01:56:30.662Z,5.5
2018-11-13T01:56:50.197Z,5.4
2018-11-13T01:57:10.751Z,5.3
2018-11-13T01:57:30.238Z,5.2
2018-11-13T01:57:49.769Z,5.6
2018-11-13T01:58:09.336Z,5.7
2018-11-13T01:58:28.854Z,5.6
2018-11-13T01:58:48.398Z,5.3
2018-11-13T01:59:07.957Z,5.4
2018-11-13T01:59:27.508Z,5.7
2018-11-13T01:59:47.040Z,5.5
2018-11-13T02:00:06.584Z,5.3
2018-11-13T02:00:26.147Z,5.2
2018-11-13T02:00:45.729Z,5.4
2018-11-13T02:01:05.260Z,5.3
2018-11-13T02:01:24.794Z,5.5
2018-11-13T02:01:44.335Z,5.5
2018-11-13T02:02:03.883Z,5.3
2018-11-13T02:02:23.424Z,5.5
2018-11-13T02:02:42.995Z,5.5
2018-11-13T02:03:02.556Z,5.2
2018-11-13T02:03:22.104Z,5.2
2018-11-13T02:03:41.643Z,5.6
2018-11-13T02:04:01.155Z,5.4
2018-11-13T02:04:20.668Z,5
2018-11-13T02:04:40.268Z,5.2
2018-11-13T02:04:59.798Z,5.2
2018-11-13T02:05:19.350Z,4.9
2018-11-13T02:05:38.990Z,5.2
2018-11-13T02:05:58.521Z,5.2
2018-11-13T02:06:18.052Z,5
2018-11-13T02:06:37.569Z,5
2018-11-13T02:06:57.105Z,5
2018-11-13T02:07:16.636Z,5.4
2018-11-13T02:07:37.144Z,5.2
2018-11-13T02:07:56.669Z,5.2
2018-11-13T02:08:16.212Z,5.6
2018-11-13T02:08:35.742Z,5.4
2018-11-13T02:08:55.260Z,5.2
2018-11-13T02:09:14.818Z,5.3
2018-11-13T02:09:34.385Z,5.1
2018-11-13T02:09:53.915Z,5
2018-11-13T02:10:13.520Z,4.9
2018-11-13T02:10:33.121Z,5.3
2018-11-13T02:10:52.664Z,5.2
2018-11-13T02:11:12.219Z,5.3
2018-11-13T02:11:31.765Z,5.3
2018-11-13T02:11:51.320Z,5.2
2018-11-13T02:12:11.884Z,5.7
2018-11-13T02:12:31.446Z,6
2018-11-13T02:12:51.032Z,5.8
2018-11-13T02:13:10.614Z,5.6
2018-11-13T02:13:30.192Z,5.6
2018-11-13T02:13:49.739Z,5.9
2018-11-13T02:14:09.249Z,6.2
2018-11-13T02:14:28.805Z,6.4
2018-11-13T02:14:48.314Z,6.7
2018-11-13T02:15:07.827Z,6.6
2018-11-13T02:15:27.421Z,7.1
2018-11-13T02:15:46.954Z,7.7
2018-11-13T02:16:06.524Z,8.4
2018-11-13T02:16:26.016Z,8.8
2018-11-13T02:16:45.587Z,9.6
2018-11-13T02:17:05.129Z,10.8
2018-11-13T02:17:24.650Z,11.5
2018-11-13T02:17:44.189Z,11.3
2018-11-13T02:18:03.734Z,11.3
2018-11-13T02:18:23.319Z,12.2
2018-11-13T02:18:42.871Z,12.3
2018-11-13T02:19:02.410Z,12.3
2018-11-13T02:19:21.951Z,13.2
2018-11-13T02:19:41.565Z,13.3
2018-11-13T02:20:01.079Z,13.6
2018-11-13T02:20:20.616Z,13.9
2018-11-13T02:20:40.239Z,14
2018-11-13T02:20:59.784Z,14.5
2018-11-13T02:21:19.284Z,14.6
2018-11-13T02:21:38.896Z,14.6
2018-11-13T02:21:58.469Z,14.4
2018-11-13T02:22:17.995Z,15.3
2018-11-13T02:22:37.522Z,15.2
2018-11-13T02:22:57.044Z,14.5
2018-11-13T02:23:16.572Z,15.3
2018-11-13T02:23:36.085Z,15.1
2018-11-13T02:23:55.632Z,14.6
2018-11-13T02:24:15.161Z,15.3
2018-11-13T02:24:34.698Z,14.1
2018-11-13T02:24:54.225Z,14.2
2018-11-13T02:25:13.738Z,13.9
2018-11-13T02:25:33.304Z,14.2
2018-11-13T02:25:52.867Z,14.6
2018-11-13T02:26:12.410Z,14.9
2018-11-13T02:26:31.963Z,14.9
2018-11-13T02:26:51.500Z,15.2
2018-11-13T02:27:11.030Z,15.2
2018-11-13T02:27:30.539Z,15.7
2018-11-13T02:27:50.099Z,15.9
2018-11-13T02:28:09.603Z,15.3
2018-11-13T02:28:29.166Z,15.3
2018-11-13T02:28:48.711Z,14.5
2018-11-13T02:29:08.251Z,14.9
2018-11-13T02:29:28.830Z,15.5
2018-11-13T02:29:48.348Z,16.299999
2018-11-13T02:30:07.910Z,15.5
2018-11-13T02:30:27.566Z,15.7
2018-11-13T02:30:47.127Z,16.1
2018-11-13T02:31:06.670Z,15.6
2018-11-13T02:31:26.228Z,15.2
2018-11-13T02:31:45.822Z,15
2018-11-13T02:32:05.361Z,14.8
2018-11-13T02:32:24.940Z,14.9
2018-11-13T02:32:45.348Z,14.9
2018-11-13T02:33:04.872Z,14.5
2018-11-13T02:33:24.470Z,14.2
2018-11-13T02:33:44.021Z,13.4
2018-11-13T02:34:03.571Z,11.1
2018-11-13T02:34:23.116Z,8.7
2018-11-13T02:34:42.678Z,8.4
2018-11-13T02:35:02.209Z,7.7
2018-11-13T02:35:21.725Z,8.1
2018-11-13T02:35:41.335Z,7.4
2018-11-13T02:36:00.807Z,7.1
2018-11-13T02:36:20.355Z,7
2018-11-13T02:36:39.888Z,7.1
2018-11-13T02:36:59.455Z,7.3
2018-11-13T02:37:18.968Z,7.3
2018-11-13T02:37:38.499Z,6.5
2018-11-13T02:37:58.042Z,6.6
2018-11-13T02:38:17.571Z,6.1
2018-11-13T02:38:37.105Z,6.3
2018-11-13T02:38:56.652Z,6.5
2018-11-13T02:39:16.174Z,6.3
2018-11-13T02:39:35.743Z,6.5
2018-11-13T02:39:55.306Z,6
2018-11-13T02:40:14.793Z,5.8
2018-11-13T02:40:34.323Z,6
2018-11-13T02:40:53.914Z,6.1
2018-11-13T02:41:13.487Z,6
2018-11-13T02:41:33.010Z,6.2
2018-11-13T02:41:52.576Z,5.9
2018-11-13T02:42:12.104Z,6.1
2018-11-13T02:42:31.643Z,6.1
2018-11-13T02:42:51.185Z,6.1
2018-11-13T02:43:10.718Z,6
2018-11-13T02:43:30.280Z,5.9
2018-11-13T02:43:49.840Z,6.1
2018-11-13T02:44:09.335Z,5.8
2018-11-13T02:44:28.855Z,6.3
2018-11-13T02:44:48.374Z,6
2018-11-13T02:45:07.940Z,6.1
2018-11-13T02:45:27.569Z,5.9
2018-11-13T02:45:46.969Z,6
2018-11-13T02:46:06.540Z,5.9
2018-11-13T02:46:26.101Z,5.7
2018-11-13T02:46:45.627Z,6
2018-11-13T02:47:05.216Z,5.8
2018-11-13T02:47:25.852Z,5.5
2018-11-13T02:47:45.356Z,5.7
2018-11-13T02:48:04.942Z,5.8
2018-11-13T02:48:24.537Z,5.1
2018-11-13T02:48:44.202Z,5.1
2018-11-13T02:49:03.695Z,5.3
2018-11-13T02:49:24.643Z,5.5
2018-11-13T02:49:43.923Z,5.6
2018-11-13T02:50:03.469Z,5.8
2018-11-13T02:50:23.008Z,5.7
2018-11-13T02:50:42.545Z,5.5
2018-11-13T02:51:02.156Z,5.5
2018-11-13T02:51:21.694Z,5.5
2018-11-13T02:51:41.304Z,5.4
2018-11-13T02:52:00.818Z,5.7
2018-11-13T02:52:20.345Z,5.3
2018-11-13T02:52:39.904Z,5.2
2018-11-13T02:52:59.473Z,5.4
2018-11-13T02:53:18.997Z,5.3
2018-11-13T02:53:38.695Z,5.6
2018-11-13T02:53:58.213Z,5.4
2018-11-13T02:54:17.809Z,5.2
2018-11-13T02:54:37.354Z,5.1
2018-11-13T02:54:56.884Z,5.4
2018-11-13T02:55:16.433Z,5.7
2018-11-13T02:55:35.954Z,5.4
2018-11-13T02:55:55.454Z,5.2
2018-11-13T02:56:15.047Z,5
2018-11-13T02:56:34.560Z,5
2018-11-13T02:56:54.103Z,5
2018-11-13T02:57:13.649Z,5.2
2018-11-13T02:57:33.177Z,5
2018-11-13T02:57:52.657Z,4.7
2018-11-13T02:58:12.205Z,4.8
2018-11-13T02:58:31.789Z,4.9
2018-11-13T02:58:51.334Z,4.9
2018-11-13T02:59:10.876Z,4.7
2018-11-13T02:59:30.424Z,4.6
2018-11-13T02:59:49.953Z,4.7
2018-11-13T03:00:09.477Z,4.7
2018-11-13T03:00:29.000Z,4.7
2018-11-13T03:00:48.525Z,4.7
2018-11-13T03:01:08.134Z,4.9
2018-11-13T03:01:28.626Z,5
2018-11-13T03:01:48.188Z,4.8
2018-11-13T03:02:07.742Z,4.8
2018-11-13T03:02:27.303Z,4.8
2018-11-13T03:02:46.853Z,4.9
2018-11-13T03:03:06.345Z,4.8
2018-11-13T03:03:25.849Z,4.7
2018-11-13T03:03:45.404Z,4.7
2018-11-13T03:04:04.987Z,4.8
2018-11-13T03:04:24.538Z,4.7
2018-11-13T03:04:44.074Z,4.5
2018-11-13T03:05:03.632Z,4.8
2018-11-13T03:05:23.133Z,4.7
2018-11-13T03:05:42.669Z,4.4
2018-11-13T03:06:02.213Z,4.2
2018-11-13T03:06:21.806Z,4.1
2018-11-13T03:06:41.336Z,4
2018-11-13T03:07:00.872Z,4.5
2018-11-13T03:07:20.424Z,4.2
2018-11-13T03:07:39.950Z,4.3
2018-11-13T03:07:59.469Z,4.5
2018-11-13T03:08:19.030Z,4.5
2018-11-13T03:08:39.543Z,4.4
2018-11-13T03:08:59.087Z,4.6
2018-11-13T03:09:19.327Z,4.6
2018-11-13T03:09:38.866Z,4.4
2018-11-13T03:09:58.395Z,4.5
2018-11-13T03:10:17.923Z,4.4
2018-11-13T03:10:37.484Z,4.4
2018-11-13T03:10:57.961Z,4.5
2018-11-13T03:11:17.548Z,4.7
2018-11-13T03:11:37.056Z,4.7
2018-11-13T03:11:56.568Z,4.2
2018-11-13T03:12:16.104Z,4.4
2018-11-13T03:12:35.689Z,4.2
2018-11-13T03:12:55.205Z,4.3
2018-11-13T03:13:14.744Z,4.6
2018-11-13T03:13:34.296Z,4.4
2018-11-13T03:13:53.926Z,4.2
2018-11-13T03:14:13.318Z,4.3
2018-11-13T03:14:32.814Z,4.4
2018-11-13T03:14:53.324Z,4.3
2018-11-13T03:15:12.815Z,4.5
2018-11-13T03:15:32.335Z,4.4
2018-11-13T03:15:51.846Z,4.2
2018-11-13T03:16:11.362Z,4.1
2018-11-13T03:16:30.978Z,4.4
2018-11-13T03:16:50.518Z,4.5
2018-11-13T03:17:10.055Z,4.5
2018-11-13T03:17:29.582Z,4.2
2018-11-13T03:17:49.151Z,4.6
2018-11-13T03:18:08.668Z,4.5
2018-11-13T03:18:28.196Z,4.5
2018-11-13T03:18:47.766Z,4.2
2018-11-13T03:19:07.307Z,4.4
2018-11-13T03:19:26.895Z,4.7
2018-11-13T03:19:46.416Z,4.6
2018-11-13T03:20:05.942Z,4.6
2018-11-13T03:20:26.545Z,4.6
2018-11-13T03:20:46.041Z,4.2
2018-11-13T03:21:05.566Z,4.5
2018-11-13T03:21:25.153Z,4.6
2018-11-13T03:21:44.734Z,4.8
2018-11-13T03:22:04.249Z,4.8
2018-11-13T03:22:23.773Z,4.5
2018-11-13T03:22:43.376Z,4.3
2018-11-13T03:23:02.917Z,4.5
2018-11-13T03:23:22.448Z,4.4
2018-11-13T03:23:41.985Z,4.9
2018-11-13T03:24:01.471Z,5
2018-11-13T03:24:21.013Z,4.8
2018-11-13T03:24:40.556Z,4.6
2018-11-13T03:25:00.080Z,4.7
2018-11-13T03:25:19.590Z,4.8
2018-11-13T03:25:39.167Z,5.1
2018-11-13T03:25:58.677Z,5.9
2018-11-13T03:26:18.200Z,6.4
2018-11-13T03:26:37.746Z,6.1
2018-11-13T03:26:57.282Z,5.9
2018-11-13T03:27:16.799Z,6.4
2018-11-13T03:27:36.377Z,7.2
2018-11-13T03:27:55.915Z,7.4
2018-11-13T03:28:15.439Z,7.9
2018-11-13T03:28:34.989Z,8.3
2018-11-13T03:28:54.546Z,8.9
2018-11-13T03:29:14.070Z,9.5
2018-11-13T03:29:33.615Z,9.5
2018-11-13T03:29:53.116Z,9.9
2018-11-13T03:30:12.621Z,10.2
2018-11-13T03:30:32.149Z,10.9
2018-11-13T03:30:51.754Z,11.3
2018-11-13T03:31:11.330Z,11
2018-11-13T03:31:30.927Z,11.1
2018-11-13T03:31:50.339Z,12.2
2018-11-13T03:32:09.906Z,12.1
2018-11-13T03:32:29.417Z,12.8
2018-11-13T03:32:48.984Z,12.7
2018-11-13T03:33:08.495Z,12.7
2018-11-13T03:33:28.005Z,12.7
2018-11-13T03:33:47.504Z,12.6
2018-11-13T03:34:07.046Z,12.8
2018-11-13T03:34:26.604Z,13
2018-11-13T03:34:46.220Z,13
2018-11-13T03:35:05.816Z,12.4
2018-11-13T03:35:25.309Z,12.6
2018-11-13T03:35:44.870Z,13
2018-11-13T03:36:04.433Z,13.3
2018-11-13T03:36:23.949Z,13.6
2018-11-13T03:36:44.509Z,13.6
2018-11-13T03:37:05.028Z,14
2018-11-13T03:37:24.563Z,13.4
2018-11-13T03:37:44.110Z,13.6
2018-11-13T03:38:03.623Z,13.2
2018-11-13T03:38:23.126Z,12.9
2018-11-13T03:38:43.682Z,13.4
2018-11-13T03:39:03.237Z,13.5
2018-11-13T03:39:22.752Z,13
2018-11-13T03:39:42.264Z,13.6
2018-11-13T03:40:01.785Z,12.9
2018-11-13T03:40:21.309Z,13
2018-11-13T03:40:40.833Z,12.5
2018-11-13T03:41:00.354Z,12.9
2018-11-13T03:41:19.952Z,13.2
2018-11-13T03:41:41.481Z,12.7
2018-11-13T03:42:01.045Z,12.5
2018-11-13T03:42:20.568Z,12.8
2018-11-13T03:42:41.089Z,12.6
2018-11-13T03:43:00.640Z,12.3
2018-11-13T03:43:20.149Z,11.9
2018-11-13T03:43:39.627Z,11.3
2018-11-13T03:44:00.159Z,11.1
2018-11-13T03:44:19.672Z,9.8
2018-11-13T03:44:39.167Z,9.5
2018-11-13T03:44:58.759Z,9.5
2018-11-13T03:45:18.259Z,9.6
2018-11-13T03:45:37.789Z,8.7
2018-11-13T03:45:57.295Z,8.4
2018-11-13T03:46:16.842Z,8.5
2018-11-13T03:46:36.418Z,8.3
2018-11-13T03:46:55.928Z,7.7
2018-11-13T03:47:15.463Z,7.7
2018-11-13T03:47:34.974Z,7.8
2018-11-13T03:47:54.476Z,7.9
2018-11-13T03:48:14.026Z,7.4
2018-11-13T03:48:33.542Z,7.2
2018-11-13T03:48:53.035Z,7.4
2018-11-13T03:49:12.573Z,7.6
2018-11-13T03:49:32.085Z,8.1
2018-11-13T03:49:51.604Z,7.8
2018-11-13T03:50:12.106Z,7.6
2018-11-13T03:50:31.628Z,7.6
2018-11-13T03:50:51.209Z,8
2018-11-13T03:51:10.752Z,8.4
2018-11-13T03:51:30.296Z,8.8
2018-11-13T03:51:49.875Z,8.7
2018-11-13T03:52:09.396Z,8.5
2018-11-13T03:52:28.909Z,8.6
2018-11-13T03:52:48.418Z,8.7
2018-11-13T03:53:07.944Z,8.8
2018-11-13T03:53:27.477Z,8.2
2018-11-13T03:53:46.973Z,8.3
2018-11-13T03:54:06.499Z,8.6
2018-11-13T03:54:26.026Z,8.8
2018-11-13T03:54:45.521Z,8.5
2018-11-13T03:55:05.075Z,8.3
2018-11-13T03:55:24.594Z,7.9
2018-11-13T03:55:44.107Z,7.2
2018-11-13T03:56:03.651Z,6.6
2018-11-13T03:56:23.189Z,7.1
2018-11-13T03:56:43.711Z,6.8
2018-11-13T03:57:03.313Z,6.4
2018-11-13T03:57:22.816Z,6.2
2018-11-13T03:57:42.357Z,5.8
2018-11-13T03:58:01.892Z,5.6
2018-11-13T03:58:21.418Z,6
2018-11-13T03:58:40.954Z,6
2018-11-13T03:59:00.486Z,5.7
2018-11-13T03:59:20.060Z,5.9
2018-11-13T03:59:39.559Z,5.8
2018-11-13T03:59:59.107Z,5.6
2018-11-13T04:00:18.633Z,5.3
2018-11-13T04:00:38.133Z,5.1
2018-11-13T04:00:57.678Z,4.8
2018-11-13T04:01:17.168Z,5.2
2018-11-13T04:01:36.672Z,5.3
2018-11-13T04:01:56.268Z,5.6
2018-11-13T04:02:15.825Z,5.1
2018-11-13T04:02:35.429Z,5.4
2018-11-13T04:02:54.972Z,5
2018-11-13T04:03:14.494Z,4.7
2018-11-13T04:03:33.988Z,4.8
2018-11-13T04:03:53.521Z,4.8
2018-11-13T04:04:13.039Z,4.7
2018-11-13T04:04:32.540Z,5
2018-11-13T04:04:52.088Z,5.2
2018-11-13T04:05:11.617Z,5
2018-11-13T04:05:31.224Z,4.8
2018-11-13T04:05:50.746Z,5.3
2018-11-13T04:06:10.356Z,4.9
2018-11-13T04:06:30.878Z,4.9
2018-11-13T04:06:50.396Z,4.9
2018-11-13T04:07:09.976Z,4.8
2018-11-13T04:07:30.555Z,5.1
2018-11-13T04:07:50.058Z,5.6
2018-11-13T04:08:09.601Z,4.9
2018-11-13T04:08:29.102Z,4.6
2018-11-13T04:08:48.631Z,4.9
2018-11-13T04:09:08.186Z,5.1
2018-11-13T04:09:27.722Z,4.8
2018-11-13T04:09:47.327Z,5
2018-11-13T04:10:06.894Z,4.8
2018-11-13T04:10:26.517Z,4.7
2018-11-13T04:10:46.012Z,4.5
2018-11-13T04:11:05.575Z,4.8
2018-11-13T04:11:25.099Z,4.8
2018-11-13T04:11:44.619Z,4.9
2018-11-13T04:12:04.190Z,4.9
2018-11-13T04:12:23.703Z,4.9
2018-11-13T04:12:43.223Z,5.1
2018-11-13T04:13:03.775Z,5.1
2018-11-13T04:13:23.320Z,4.8
2018-11-13T04:13:42.842Z,4.4
2018-11-13T04:14:02.395Z,4.6
2018-11-13T04:14:21.904Z,4.9
2018-11-13T04:14:41.436Z,4.9
2018-11-13T04:15:00.949Z,4.8
2018-11-13T04:15:20.514Z,4.8
2018-11-13T04:15:40.041Z,4.9
2018-11-13T04:15:59.562Z,5
2018-11-13T04:16:19.114Z,5
2018-11-13T04:16:38.663Z,5.1
2018-11-13T04:16:58.183Z,4.9
2018-11-13T04:17:17.847Z,4.9
2018-11-13T04:17:37.367Z,4.7
2018-11-13T04:17:56.920Z,5.2
2018-11-13T04:18:16.431Z,4.5
2018-11-13T04:18:35.956Z,4
2018-11-13T04:18:55.471Z,4.5
2018-11-13T04:19:15.012Z,4.7
2018-11-13T04:19:34.516Z,4.6
2018-11-13T04:19:54.035Z,4.9
2018-11-13T04:20:13.528Z,4.6
2018-11-13T04:20:33.161Z,4.6
2018-11-13T04:20:52.676Z,4.5
2018-11-13T04:21:12.204Z,4.3
2018-11-13T04:21:31.716Z,4.3
2018-11-13T04:21:51.212Z,4.7
2018-11-13T04:22:10.824Z,4.9
2018-11-13T04:22:30.313Z,4.8
2018-11-13T04:22:49.940Z,4.9
2018-11-13T04:23:09.438Z,4.9
2018-11-13T04:23:28.963Z,4.8
2018-11-13T04:23:48.513Z,4.6
2018-11-13T04:24:08.068Z,4.7
2018-11-13T04:24:27.598Z,4.7
2018-11-13T04:24:47.157Z,5.1
2018-11-13T04:25:06.687Z,5.3
2018-11-13T04:25:26.230Z,5.5
2018-11-13T04:25:45.769Z,5.2
2018-11-13T04:26:05.267Z,5.1
2018-11-13T04:26:24.784Z,5
2018-11-13T04:26:44.293Z,5.1
2018-11-13T04:27:03.826Z,5.2
2018-11-13T04:27:23.439Z,5.3
2018-11-13T04:27:42.959Z,5.4
2018-11-13T04:28:02.500Z,5.1
2018-11-13T04:28:22.064Z,5.1
2018-11-13T04:28:41.563Z,5.1
2018-11-13T04:29:01.141Z,5
2018-11-13T04:29:20.686Z,5
2018-11-13T04:29:40.260Z,4.9
2018-11-13T04:29:59.765Z,5
2018-11-13T04:30:19.285Z,4.8
2018-11-13T04:30:38.899Z,4.4
2018-11-13T04:30:58.302Z,4.3
2018-11-13T04:31:17.893Z,4.4
2018-11-13T04:31:37.436Z,4.6
2018-11-13T04:31:56.971Z,4.2
2018-11-13T04:32:16.530Z,4.1
2018-11-13T04:32:36.030Z,4.1
2018-11-13T04:32:55.645Z,3.9
2018-11-13T04:33:15.195Z,3.9
2018-11-13T04:33:35.696Z,4.1
2018-11-13T04:33:56.201Z,4.1
2018-11-13T04:34:15.772Z,3.8
2018-11-13T04:34:35.275Z,4
2018-11-13T04:34:54.825Z,4
2018-11-13T04:35:14.341Z,3.9
2018-11-13T04:35:33.849Z,3.7
2018-11-13T04:35:53.384Z,4
2018-11-13T04:36:12.904Z,3.9
2018-11-13T04:36:32.443Z,3.9
2018-11-13T04:36:52.005Z,4
2018-11-13T04:37:11.642Z,4
2018-11-13T04:37:31.155Z,4.1
2018-11-13T04:37:50.671Z,4.1
2018-11-13T04:38:10.220Z,4
2018-11-13T04:38:29.750Z,3.9
2018-11-13T04:38:49.297Z,4.2
2018-11-13T04:39:08.842Z,4.1