createdAt,value
2023-01-15T00:02:07.992Z,3.90
2023-01-15T00:04:36.032Z,3.90
2023-01-15T00:07:04.654Z,3.90
2023-01-15T00:09:32.764Z,4.10
2023-01-15T00:12:02.303Z,3.50
2023-01-15T00:14:30.226Z,4.10
2023-01-15T00:16:57.994Z,4.40
2023-01-15T00:19:25.771Z,4.10
2023-01-15T00:21:54.213Z,3.60
2023-01-15T00:24:41.952Z,4.10
2023-01-15T00:27:29.727Z,3.70
2023-01-15T00:29:58.728Z,4.20
2023-01-15T00:32:29.744Z,3.40
2023-01-15T00:35:00.954Z,4.20
2023-01-15T00:37:28.945Z,4.00
2023-01-15T00:39:56.703Z,3.70
2023-01-15T00:42:24.525Z,3.60
2023-01-15T00:44:52.412Z,4.70
2023-01-15T00:47:20.294Z,3.90
2023-01-15T00:49:51.740Z,4.40
2023-01-15T00:52:19.563Z,3.80
2023-01-15T00:54:48.664Z,3.80
2023-01-15T00:57:16.442Z,3.90
2023-01-15T00:59:44.277Z,4.90
2023-01-15T01:02:12.366Z,4.70
2023-01-15T01:04:40.693Z,4.80
2023-01-15T01:07:08.883Z,4.40
2023-01-15T01:09:36.974Z,3.80
2023-01-15T01:12:05.214Z,4.10
2023-01-15T01:14:33.030Z,4.20
2023-01-15T01:17:00.938Z,4.70
2023-01-15T01:19:29.156Z,4.00
2023-01-15T01:21:57.035Z,3.30
2023-01-15T01:24:25.105Z,3.90
2023-01-15T01:26:54.620Z,3.40
2023-01-15T01:29:23.049Z,3.90
2023-01-15T01:31:51.442Z,4.10
2023-01-15T01:34:19.889Z,3.50
2023-01-15T01:36:47.790Z,3.50
2023-01-15T01:39:17.816Z,4.30
2023-01-15T01:41:46.734Z,4.30
2023-01-15T01:44:34.938Z,3.50
2023-01-15T01:47:23.007Z,3.50
2023-01-15T01:49:57.886Z,3.20
2023-01-15T01:52:30.321Z,3.30
2023-01-15T01:54:59.203Z,3.80
2023-01-15T01:57:27.090Z,3.80
2023-01-15T01:59:54.990Z,3.30
2023-01-15T02:02:23.311Z,3.20
2023-01-15T02:04:51.562Z,3.60
2023-01-15T02:07:19.424Z,3.40
2023-01-15T02:09:47.299Z,3.70
2023-01-15T02:12:35.730Z,3.10
2023-01-15T02:15:19.683Z,3.70
2023-01-15T02:18:12.054Z,4.10
2023-01-15T02:21:00.713Z,3.30
2023-01-15T02:23:51.985Z,3.70
2023-01-15T02:27:01.693Z,3.10
2023-01-15T02:29:49.076Z,3.30
2023-01-15T02:32:50.532Z,3.50
2023-01-15T02:35:32.358Z,3.30
2023-01-15T02:38:04.206Z,3.50
2023-01-15T02:40:32.224Z,3.50
2023-01-15T02:43:01.231Z,3.20
2023-01-15T02:45:32.135Z,2.70
2023-01-15T02:48:14.691Z,3.20
2023-01-15T02:50:46.347Z,3.80
2023-01-15T02:53:18.412Z,3.40
2023-01-15T02:55:50.193Z,3.20
2023-01-15T02:58:32.379Z,3.40
2023-01-15T03:01:06.699Z,3.40
2023-01-15T03:03:56.910Z,3.20
2023-01-15T03:06:37.332Z,3.20
2023-01-15T03:09:06.651Z,2.90
2023-01-15T03:11:38.113Z,3.60
2023-01-15T03:14:30.989Z,2.70
2023-01-15T03:17:28.746Z,3.70
2023-01-15T03:19:59.018Z,3.10
2023-01-15T03:22:33.382Z,3.80
2023-01-15T03:25:09.430Z,3.30
2023-01-15T03:27:43.695Z,3.60
2023-01-15T03:30:18.462Z,2.70
2023-01-15T03:32:47.536Z,2.80
2023-01-15T03:35:45.098Z,3.20
2023-01-15T03:38:19.702Z,2.60
2023-01-15T03:40:56.089Z,2.50
2023-01-15T03:44:00.411Z,3.10
2023-01-15T03:46:51.601Z,2.60
2023-01-15T03:49:53.379Z,2.70
2023-01-15T03:53:08.484Z,2.90
2023-01-15T03:55:45.928Z,2.70
2023-01-15T03:58:24.333Z,2.70
2023-01-15T04:00:59.843Z,2.50
2023-01-15T04:03:29.005Z,2.10
2023-01-15T04:05:59.566Z,2.20
2023-01-15T04:08:31.179Z,2.30
2023-01-15T04:11:01.333Z,2.60
2023-01-15T04:13:32.568Z,2.40
2023-01-15T04:16:00.738Z,2.80
2023-01-15T04:18:28.876Z,2.10
2023-01-15T04:20:58.222Z,2.00
2023-01-15T04:23:26.100Z,2.40
2023-01-15T04:25:53.953Z,3.10
2023-01-15T04:28:21.808Z,2.60
2023-01-15T04:30:50.671Z,2.40
2023-01-15T04:33:18.425Z,1.90
2023-01-15T04:35:47.473Z,1.70
2023-01-15T04:38:15.315Z,1.90
2023-01-15T04:41:02.397Z,2.20
2023-01-15T04:43:49.042Z,2.10
2023-01-15T04:46:22.259Z,2.30
2023-01-15T04:48:50.101Z,1.90
2023-01-15T04:51:17.995Z,1.60
2023-01-15T04:53:45.829Z,1.90
2023-01-15T04:56:13.613Z,1.50
2023-01-15T04:58:41.486Z,1.60
2023-01-15T05:01:19.356Z,1.70
2023-01-15T05:03:47.412Z,1.30
2023-01-15T05:06:15.411Z,1.60
2023-01-15T05:08:43.341Z,3.00
2023-01-15T05:11:11.319Z,1.60
2023-01-15T05:13:39.242Z,2.00
2023-01-15T05:16:12.456Z,1.90
2023-01-15T05:18:42.215Z,2.00
2023-01-15T05:21:22.942Z,1.60
2023-01-15T05:23:53.875Z,1.30
2023-01-15T05:26:21.751Z,1.90
2023-01-15T05:28:50.645Z,1.60
2023-01-15T05:31:19.033Z,1.60
2023-01-15T05:33:47.581Z,1.60
2023-01-15T05:36:21.396Z,1.40
2023-01-15T05:38:49.194Z,1.10
2023-01-15T05:41:38.236Z,1.30
2023-01-15T05:44:09.525Z,1.50
2023-01-15T05:46:38.845Z,1.20
2023-01-15T05:49:10.262Z,1.50
2023-01-15T05:51:39.274Z,1.20
2023-01-15T05:54:08.913Z,1.10
2023-01-15T05:56:37.627Z,1.20
2023-01-15T05:59:05.969Z,1.10
2023-01-15T06:01:34.198Z,1.40
2023-01-15T06:04:03.777Z,0.90
2023-01-15T06:06:32.046Z,1.80
2023-01-15T06:09:00.068Z,2.00
2023-01-15T06:11:27.935Z,1.70
2023-01-15T06:13:55.967Z,1.50
2023-01-15T06:16:23.815Z,2.10
2023-01-15T06:18:51.760Z,1.00
2023-01-15T06:21:20.871Z,1.30
2023-01-15T06:23:48.778Z,1.10
2023-01-15T06:26:17.774Z,1.40
2023-01-15T06:28:46.118Z,0.90
2023-01-15T06:31:16.599Z,1.00
2023-01-15T06:33:44.516Z,1.00
2023-01-15T06:36:16.259Z,1.10
2023-01-15T06:38:44.790Z,0.90
2023-01-15T06:41:37.629Z,1.20
2023-01-15T06:44:24.789Z,1.60
2023-01-15T06:47:11.046Z,1.00
2023-01-15T06:49:39.853Z,0.70
2023-01-15T06:52:07.741Z,1.00
2023-01-15T06:54:36.805Z,1.10
2023-01-15T06:57:04.605Z,0.70
2023-01-15T06:59:32.536Z,1.10
2023-01-15T07:02:00.875Z,0.80
2023-01-15T07:04:29.038Z,0.90
2023-01-15T07:06:56.848Z,1.20
2023-01-15T07:09:24.707Z,1.20
2023-01-15T07:11:52.542Z,1.40
2023-01-15T07:14:25.880Z,1.10
2023-01-15T07:16:53.806Z,1.30
2023-01-15T07:19:21.746Z,1.10
2023-01-15T07:21:49.494Z,1.00
2023-01-15T07:24:17.438Z,1.40
2023-01-15T07:26:48.097Z,1.30
2023-01-15T07:29:16.223Z,1.10
2023-01-15T07:31:44.135Z,1.20
2023-01-15T07:34:13.203Z,1.10
2023-01-15T07:36:41.038Z,1.40
2023-01-15T07:39:10.468Z,1.00
2023-01-15T07:41:56.967Z,1.30
2023-01-15T07:44:43.459Z,0.90
2023-01-15T07:47:41.955Z,1.00
2023-01-15T07:50:14.025Z,1.20
2023-01-15T07:52:41.937Z,0.90
2023-01-15T07:55:12.754Z,1.30
2023-01-15T07:57:41.751Z,1.20
2023-01-15T08:00:16.312Z,1.40
2023-01-15T08:02:46.094Z,1.10
2023-01-15T08:05:14.116Z,1.40
2023-01-15T08:07:43.244Z,1.40
2023-01-15T08:10:12.537Z,1.20
2023-01-15T08:12:58.839Z,1.20
2023-01-15T08:15:26.960Z,1.30
2023-01-15T08:17:54.832Z,1.10
2023-01-15T08:20:25.667Z,1.30
2023-01-15T08:22:53.536Z,1.20
2023-01-15T08:25:24.577Z,1.10
2023-01-15T08:27:52.705Z,1.50
2023-01-15T08:30:24.002Z,1.40
2023-01-15T08:32:52.199Z,1.50
2023-01-15T08:35:20.151Z,1.10
2023-01-15T08:37:48.076Z,1.20
2023-01-15T08:40:15.995Z,1.50
2023-01-15T08:42:44.104Z,1.70
2023-01-15T08:45:12.203Z,1.50
2023-01-15T08:47:40.061Z,1.60
2023-01-15T08:50:09.580Z,1.40
2023-01-15T08:52:39.057Z,1.70
2023-01-15T08:55:07.749Z,1.50
2023-01-15T08:57:35.859Z,1.30
2023-01-15T09:00:05.648Z,1.20
2023-01-15T09:02:33.745Z,1.50
2023-01-15T09:05:01.589Z,1.70
2023-01-15T09:07:32.616Z,2.20
2023-01-15T09:10:03.242Z,1.90
2023-01-15T09:12:31.150Z,1.90
2023-01-15T09:15:03.077Z,2.00
2023-01-15T09:17:32.940Z,2.00
2023-01-15T09:20:01.217Z,2.40
2023-01-15T09:22:30.981Z,2.50
2023-01-15T09:24:59.377Z,2.40
2023-01-15T09:27:28.196Z,2.00
2023-01-15T09:29:56.668Z,2.80
2023-01-15T09:32:24.553Z,2.40
2023-01-15T09:34:52.405Z,2.00
2023-01-15T09:37:20.151Z,2.80
2023-01-15T09:39:49.323Z,2.50
2023-01-15T09:42:50.521Z,2.00
2023-01-15T09:45:33.839Z,2.50
2023-01-15T09:48:13.464Z,2.10
2023-01-15T09:51:03.831Z,2.90
2023-01-15T09:53:56.605Z,2.20
2023-01-15T09:56:27.902Z,3.20
2023-01-15T09:58:58.285Z,2.30
2023-01-15T10:01:29.526Z,2.50
2023-01-15T10:04:16.664Z,2.30
2023-01-15T10:06:51.783Z,2.20
2023-01-15T10:09:27.491Z,2.10
2023-01-15T10:12:17.779Z,3.20
2023-01-15T10:15:14.745Z,1.80
2023-01-15T10:17:47.590Z,2.30
2023-01-15T10:20:37.121Z,2.00
2023-01-15T10:23:54.605Z,2.10
2023-01-15T10:26:35.869Z,1.80
2023-01-15T10:29:34.928Z,1.90
2023-01-15T10:32:26.418Z,2.10
2023-01-15T10:35:24.978Z,2.20
2023-01-15T10:38:35.188Z,2.50
2023-01-15T10:41:42.894Z,2.30
2023-01-15T10:44:46.501Z,3.10
2023-01-15T10:47:18.418Z,2.40
2023-01-15T10:49:49.387Z,2.90
2023-01-15T10:52:36.017Z,3.20
2023-01-15T10:55:27.135Z,2.50
2023-01-15T10:58:30.681Z,2.20
2023-01-15T11:01:04.919Z,2.40
2023-01-15T11:03:37.606Z,2.80
2023-01-15T11:06:12.771Z,2.20
2023-01-15T11:09:09.276Z,2.00
2023-01-15T11:11:56.972Z,3.80
2023-01-15T11:15:02.951Z,2.30
2023-01-15T11:18:04.101Z,2.20
2023-01-15T11:20:37.104Z,2.50
2023-01-15T11:23:20.828Z,2.60
2023-01-15T11:25:58.194Z,2.50
2023-01-15T11:28:41.436Z,1.80
2023-01-15T11:31:13.061Z,2.40
2023-01-15T11:33:44.173Z,2.50
2023-01-15T11:36:24.312Z,2.40
2023-01-15T11:38:52.485Z,2.20
2023-01-15T11:41:49.515Z,2.10
2023-01-15T11:44:38.718Z,1.80
2023-01-15T11:47:33.223Z,2.60
2023-01-15T11:50:19.891Z,2.30
2023-01-15T11:52:53.795Z,1.90
2023-01-15T11:55:25.667Z,1.80
2023-01-15T11:57:53.580Z,2.20
2023-01-15T12:00:23.619Z,2.10
2023-01-15T12:02:55.085Z,2.90
2023-01-15T12:05:25.900Z,2.40
2023-01-15T12:07:57.503Z,2.80
2023-01-15T12:11:17.156Z,3.00
2023-01-15T12:14:23.299Z,4.70
2023-01-15T12:17:02.576Z,3.20
2023-01-15T12:20:20.935Z,2.40
2023-01-15T12:23:18.265Z,2.90
2023-01-15T12:26:05.176Z,2.30
2023-01-15T12:28:52.532Z,2.50
2023-01-15T12:31:25.860Z,3.10
2023-01-15T12:34:03.275Z,3.20
2023-01-15T12:36:51.758Z,2.50
2023-01-15T12:39:46.032Z,2.60
2023-01-15T12:42:36.622Z,2.30
2023-01-15T12:45:15.379Z,2.20
2023-01-15T12:48:13.118Z,2.60
2023-01-15T12:50:52.358Z,2.00
2023-01-15T12:53:32.684Z,2.80
2023-01-15T12:56:20.449Z,2.80
2023-01-15T12:59:06.931Z,2.70
2023-01-15T13:01:52.088Z,2.50
2023-01-15T13:04:33.825Z,3.00
2023-01-15T13:07:17.253Z,2.50
2023-01-15T13:10:18.187Z,2.30
2023-01-15T13:12:46.201Z,2.10
2023-01-15T13:15:17.704Z,1.90
2023-01-15T13:18:26.790Z,2.30
2023-01-15T13:20:55.919Z,2.90
2023-01-15T13:23:37.929Z,2.50
2023-01-15T13:26:15.430Z,2.50
2023-01-15T13:29:31.656Z,2.80
2023-01-15T13:32:12.068Z,2.70
2023-01-15T13:34:56.796Z,2.90
2023-01-15T13:37:29.680Z,2.30
2023-01-15T13:40:12.307Z,3.00
2023-01-15T13:42:40.891Z,2.50
2023-01-15T13:45:14.739Z,2.70
2023-01-15T13:47:48.996Z,2.40
2023-01-15T13:50:27.825Z,2.40
2023-01-15T13:53:38.330Z,2.50
2023-01-15T13:56:12.704Z,2.20
2023-01-15T13:59:01.974Z,2.70
2023-01-15T14:01:29.972Z,3.40
2023-01-15T14:04:18.043Z,2.90
2023-01-15T14:06:48.148Z,2.50
2023-01-15T14:09:19.059Z,2.60
2023-01-15T14:12:11.726Z,2.80
2023-01-15T14:15:30.364Z,2.50
2023-01-15T14:18:29.147Z,2.50
2023-01-15T14:20:57.149Z,3.00
2023-01-15T14:24:01.691Z,3.20
2023-01-15T14:27:14.735Z,3.40
2023-01-15T14:30:10.352Z,3.30
2023-01-15T14:33:11.640Z,3.00
2023-01-15T14:35:45.276Z,3.60
2023-01-15T14:38:17.370Z,3.70
2023-01-15T14:41:03.254Z,3.20
2023-01-15T14:43:34.003Z,3.50
2023-01-15T14:46:13.300Z,3.50
2023-01-15T14:48:41.103Z,3.20
2023-01-15T14:51:25.560Z,4.20
2023-01-15T14:54:04.592Z,4.50
2023-01-15T14:56:38.016Z,3.70
2023-01-15T14:59:25.821Z,4.20
2023-01-15T15:02:21.335Z,4.40
2023-01-15T15:04:54.052Z,3.80
2023-01-15T15:07:28.395Z,4.10
2023-01-15T15:10:03.402Z,3.30
2023-01-15T15:12:44.425Z,3.30
2023-01-15T15:15:27.632Z,3.80
2023-01-15T15:18:01.493Z,4.20
2023-01-15T15:21:05.848Z,3.90
2023-01-15T15:23:55.640Z,3.80
2023-01-15T15:26:32.567Z,3.60
2023-01-15T15:29:07.503Z,3.90
2023-01-15T15:32:03.772Z,4.00
2023-01-15T15:34:33.442Z,3.70
2023-01-15T15:37:04.864Z,4.00
2023-01-15T15:39:44.976Z,3.60
2023-01-15T15:42:49.442Z,3.60
2023-01-15T15:45:39.313Z,3.40
2023-01-15T15:48:42.634Z,3.30
2023-01-15T15:51:45.635Z,3.00
2023-01-15T15:54:16.227Z,3.50
2023-01-15T15:57:09.045Z,3.00
2023-01-15T15:59:43.120Z,2.60
2023-01-15T16:02:22.965Z,3.30
2023-01-15T16:04:53.275Z,3.00
2023-01-15T16:07:33.489Z,3.30
2023-01-15T16:10:25.128Z,2.70
2023-01-15T16:12:54.984Z,3.20
2023-01-15T16:15:24.525Z,4.20
2023-01-15T16:17:52.458Z,3.30
2023-01-15T16:20:20.881Z,3.10
2023-01-15T16:23:00.089Z,3.60
2023-01-15T16:25:40.304Z,3.30
2023-01-15T16:28:23.652Z,3.30
2023-01-15T16:30:59.120Z,3.40
2023-01-15T16:33:27.195Z,3.70
2023-01-15T16:36:04.933Z,3.90
2023-01-15T16:38:36.674Z,4.50
2023-01-15T16:41:04.901Z,4.80
2023-01-15T16:43:32.975Z,4.60
2023-01-15T16:46:16.130Z,5.00
2023-01-15T16:48:48.032Z,5.10
2023-01-15T16:51:35.882Z,4.60
2023-01-15T16:54:05.596Z,4.90
2023-01-15T16:56:39.391Z,4.80
2023-01-15T16:59:33.791Z,4.80
2023-01-15T17:02:16.865Z,5.10
2023-01-15T17:04:45.141Z,5.40
2023-01-15T17:07:38.725Z,5.60
2023-01-15T17:10:19.121Z,4.60
2023-01-15T17:12:47.142Z,4.00
2023-01-15T17:15:14.882Z,4.40
2023-01-15T17:17:47.137Z,4.10
2023-01-15T17:20:15.861Z,4.00
2023-01-15T17:22:48.289Z,4.20
2023-01-15T17:25:35.149Z,4.20
2023-01-15T17:28:03.367Z,4.40
2023-01-15T17:30:31.835Z,4.00
2023-01-15T17:33:02.013Z,4.20
2023-01-15T17:35:35.434Z,4.30
2023-01-15T17:38:04.985Z,4.70
2023-01-15T17:40:33.309Z,4.80
2023-01-15T17:43:01.930Z,4.90
2023-01-15T17:45:31.652Z,5.60
2023-01-15T17:48:00.131Z,4.90
2023-01-15T17:50:28.622Z,5.40
2023-01-15T17:52:56.537Z,4.90
2023-01-15T17:55:43.147Z,4.90
2023-01-15T17:58:33.764Z,4.80
2023-01-15T18:01:25.878Z,4.70
2023-01-15T18:04:12.481Z,3.50
2023-01-15T18:06:43.135Z,4.70
2023-01-15T18:09:11.122Z,4.70
2023-01-15T18:11:38.988Z,4.80
2023-01-15T18:14:06.976Z,4.20
2023-01-15T18:16:35.033Z,4.70
2023-01-15T18:19:02.989Z,4.30
2023-01-15T18:21:30.992Z,4.10
2023-01-15T18:23:59.937Z,4.30
2023-01-15T18:26:27.800Z,4.40
2023-01-15T18:28:55.735Z,4.60
2023-01-15T18:31:23.944Z,4.60
2023-01-15T18:33:51.742Z,4.70
2023-01-15T18:36:19.639Z,5.10
2023-01-15T18:38:48.886Z,4.20
2023-01-15T18:41:40.652Z,3.60
2023-01-15T18:44:35.023Z,3.40
2023-01-15T18:47:10.126Z,3.40
2023-01-15T18:49:40.060Z,2.70
2023-01-15T18:52:28.116Z,3.20
2023-01-15T18:54:56.304Z,3.50
2023-01-15T18:57:24.371Z,3.30
2023-01-15T18:59:52.382Z,3.40
2023-01-15T19:02:21.438Z,3.70
2023-01-15T19:04:49.522Z,3.60
2023-01-15T19:07:17.446Z,3.20
2023-01-15T19:09:45.269Z,4.30
2023-01-15T19:12:14.512Z,4.20
2023-01-15T19:15:01.428Z,4.80
2023-01-15T19:17:48.118Z,4.40
2023-01-15T19:20:18.490Z,4.20
2023-01-15T19:23:06.671Z,4.20
2023-01-15T19:25:45.435Z,4.10
2023-01-15T19:28:17.813Z,4.10
2023-01-15T19:31:05.915Z,4.40
2023-01-15T19:33:36.340Z,4.40
2023-01-15T19:36:04.715Z,4.40
2023-01-15T19:38:36.126Z,3.70
2023-01-15T19:41:29.546Z,3.40
2023-01-15T19:44:16.064Z,2.90
2023-01-15T19:47:02.580Z,3.30
2023-01-15T19:49:53.704Z,3.80
2023-01-15T19:52:38.008Z,4.00
2023-01-15T19:55:10.702Z,3.50
2023-01-15T19:57:39.091Z,3.60
2023-01-15T20:00:09.563Z,3.20
2023-01-15T20:02:37.951Z,3.10
2023-01-15T20:05:07.259Z,3.40
2023-01-15T20:07:35.204Z,2.70
2023-01-15T20:10:03.663Z,2.70
2023-01-15T20:13:04.550Z,2.60
2023-01-15T20:15:32.652Z,2.10
2023-01-15T20:18:00.737Z,2.20
2023-01-15T20:20:28.705Z,1.90
2023-01-15T20:22:57.953Z,2.60
2023-01-15T20:25:27.491Z,1.60
2023-01-15T20:27:56.905Z,2.60
2023-01-15T20:30:25.471Z,2.40
2023-01-15T20:32:54.971Z,1.80
2023-01-15T20:35:26.374Z,1.80
2023-01-15T20:37:54.292Z,2.00
2023-01-15T20:40:31.152Z,2.00
2023-01-15T20:43:18.491Z,1.90
2023-01-15T20:45:46.896Z,2.20
2023-01-15T20:48:15.021Z,1.50
2023-01-15T20:51:02.662Z,1.50
2023-01-15T20:53:34.522Z,1.40
2023-01-15T20:56:04.101Z,2.00
2023-01-15T20:58:32.312Z,2.20
2023-01-15T21:01:06.582Z,1.70
2023-01-15T21:03:35.548Z,1.70
2023-01-15T21:06:05.206Z,1.80
2023-01-15T21:08:33.817Z,2.10
2023-01-15T21:11:02.041Z,1.80
2023-01-15T21:13:31.259Z,1.90
2023-01-15T21:16:03.541Z,1.90
2023-01-15T21:18:32.719Z,2.30
2023-01-15T21:21:00.656Z,1.90
2023-01-15T21:23:29.262Z,1.80
2023-01-15T21:26:01.504Z,1.70
2023-01-15T21:28:29.985Z,1.70
2023-01-15T21:30:58.430Z,2.10
2023-01-15T21:33:26.301Z,2.10
2023-01-15T21:35:54.231Z,2.00
2023-01-15T21:38:22.065Z,2.10
2023-01-15T21:40:50.288Z,2.10
2023-01-15T21:43:36.611Z,2.40
2023-01-15T21:46:05.406Z,2.00
2023-01-15T21:48:33.558Z,1.90
2023-01-15T21:51:06.148Z,2.60
2023-01-15T21:53:34.105Z,2.20
2023-01-15T21:56:02.215Z,2.40
2023-01-15T21:58:30.228Z,2.40
2023-01-15T22:00:59.585Z,2.90
2023-01-15T22:03:27.672Z,2.70
2023-01-15T22:05:55.596Z,3.50
2023-01-15T22:08:23.380Z,3.40
2023-01-15T22:10:52.960Z,3.70
2023-01-15T22:13:20.859Z,2.70
2023-01-15T22:15:54.710Z,2.90
2023-01-15T22:18:27.150Z,3.10
2023-01-15T22:20:59.158Z,3.00
2023-01-15T22:23:27.077Z,3.60
2023-01-15T22:25:54.970Z,3.70
2023-01-15T22:28:22.969Z,3.50
2023-01-15T22:30:50.931Z,3.70
2023-01-15T22:33:18.891Z,4.10
2023-01-15T22:35:57.688Z,3.80
2023-01-15T22:38:25.961Z,4.00
2023-01-15T22:40:53.882Z,3.80
2023-01-15T22:43:21.937Z,3.30
2023-01-15T22:45:49.830Z,4.30
2023-01-15T22:48:17.770Z,4.20
2023-01-15T22:50:45.777Z,3.70
2023-01-15T22:53:13.725Z,4.30
2023-01-15T22:55:41.796Z,3.30
2023-01-15T22:58:09.903Z,3.80
2023-01-15T23:00:37.930Z,4.10
2023-01-15T23:03:05.976Z,5.10
2023-01-15T23:05:39.557Z,4.80
2023-01-15T23:08:07.723Z,4.20
2023-01-15T23:10:35.693Z,4.30
2023-01-15T23:13:03.852Z,4.40
2023-01-15T23:15:33.676Z,4.60
2023-01-15T23:18:01.708Z,5.20
2023-01-15T23:20:29.749Z,4.50
2023-01-15T23:22:57.672Z,4.40
2023-01-15T23:25:25.568Z,4.80
2023-01-15T23:27:53.506Z,4.10
2023-01-15T23:30:21.884Z,3.80
2023-01-15T23:32:50.028Z,4.50
2023-01-15T23:35:17.759Z,3.70
2023-01-15T23:37:45.684Z,3.80
2023-01-15T23:40:13.560Z,4.50
2023-01-15T23:43:00.001Z,4.50
2023-01-15T23:45:46.811Z,4.00
2023-01-15T23:48:14.880Z,3.70
2023-01-15T23:50:43.025Z,4.10
2023-01-15T23:53:10.804Z,3.80
2023-01-15T23:55:38.714Z,3.80
2023-01-15T23:58:06.603Z,3.20
