createdAt,value
2019-02-27T00:02:26.443Z,99.90
2019-02-27T00:04:55.613Z,99.90
2019-02-27T00:07:24.903Z,99.90
2019-02-27T00:09:53.962Z,99.90
2019-02-27T00:12:22.983Z,99.90
2019-02-27T00:14:52.073Z,99.90
2019-02-27T00:17:21.057Z,99.90
2019-02-27T00:19:50.457Z,99.90
2019-02-27T00:22:19.549Z,99.90
2019-02-27T00:24:48.507Z,99.90
2019-02-27T00:27:17.664Z,99.90
2019-02-27T00:29:46.661Z,99.90
2019-02-27T00:32:18.595Z,99.90
2019-02-27T00:34:44.939Z,99.90
2019-02-27T00:37:13.907Z,99.90
2019-02-27T00:39:42.957Z,99.90
2019-02-27T00:42:12.181Z,99.90
2019-02-27T00:44:41.210Z,99.90
2019-02-27T00:47:10.244Z,99.90
2019-02-27T00:49:39.218Z,99.90
2019-02-27T00:52:08.263Z,99.90
2019-02-27T00:54:37.325Z,99.90
2019-02-27T00:57:06.280Z,99.90
2019-02-27T00:59:35.283Z,99.90
2019-02-27T01:02:04.279Z,99.90
2019-02-27T01:04:35.204Z,99.90
2019-02-27T01:07:02.199Z,99.90
2019-02-27T01:09:31.201Z,99.90
2019-02-27T01:12:00.139Z,99.90
2019-02-27T01:14:29.168Z,99.90
2019-02-27T01:16:58.056Z,99.90
2019-02-27T01:19:27.010Z,99.90
2019-02-27T01:21:55.991Z,99.90
2019-02-27T01:24:24.937Z,99.90
2019-02-27T01:26:53.933Z,99.90
2019-02-27T01:29:23.021Z,99.90
2019-02-27T01:31:51.965Z,99.90
2019-02-27T01:34:20.999Z,99.90
2019-02-27T01:36:49.988Z,99.90
2019-02-27T01:39:18.925Z,99.90
2019-02-27T01:41:47.888Z,99.90
2019-02-27T01:44:16.901Z,99.90
2019-02-27T01:46:45.917Z,99.90
2019-02-27T01:49:16.221Z,99.90
2019-02-27T01:51:44.016Z,99.90
2019-02-27T01:54:15.053Z,99.90
2019-02-27T01:56:42.051Z,99.90
2019-02-27T01:59:14.038Z,99.90
2019-02-27T02:01:41.150Z,99.90
2019-02-27T02:04:10.301Z,99.90
2019-02-27T02:06:39.595Z,99.90
2019-02-27T02:09:25.709Z,99.90
2019-02-27T02:11:55.016Z,99.90
2019-02-27T02:14:42.889Z,99.90
2019-02-27T02:17:22.847Z,99.90
2019-02-27T02:20:04.767Z,99.90
2019-02-27T02:22:43.930Z,99.90
2019-02-27T02:25:25.115Z,99.90
2019-02-27T02:28:04.669Z,99.90
2019-02-27T02:31:13.735Z,99.90
2019-02-27T02:35:59.412Z,99.90
2019-02-27T02:38:40.329Z,99.90
2019-02-27T02:43:22.802Z,99.90
2019-02-27T02:45:58.421Z,99.90
2019-02-27T02:49:08.543Z,99.90
2019-02-27T02:51:50.107Z,99.90
2019-02-27T02:56:32.430Z,99.90
2019-02-27T02:59:12.747Z,99.90
2019-02-27T03:01:50.240Z,99.90
2019-02-27T03:06:36.033Z,99.90
2019-02-27T03:09:14.915Z,99.90
2019-02-27T03:11:59.988Z,99.90
2019-02-27T03:14:37.512Z,99.90
2019-02-27T03:17:53.574Z,99.90
2019-02-27T03:20:44.445Z,99.90
2019-02-27T03:23:57.488Z,99.90
2019-02-27T03:26:39.153Z,99.90
2019-02-27T03:29:23.659Z,99.90
2019-02-27T03:32:00.953Z,99.90
2019-02-27T03:35:14.946Z,99.90
2019-02-27T03:37:51.240Z,99.90
2019-02-27T03:40:36.154Z,99.90
2019-02-27T03:43:31.386Z,99.90
2019-02-27T03:46:09.747Z,99.90
2019-02-27T03:48:55.403Z,99.90
2019-02-27T03:51:34.023Z,99.90
2019-02-27T03:54:12.130Z,99.90
2019-02-27T03:56:54.916Z,99.90
2019-02-27T03:59:34.131Z,99.90
2019-02-27T04:02:49.739Z,99.90
2019-02-27T04:07:37.707Z,99.90
2019-02-27T04:10:06.706Z,99.90
2019-02-27T04:12:35.736Z,99.90
2019-02-27T04:15:05.126Z,99.90
2019-02-27T04:17:33.235Z,99.90
2019-02-27T04:20:02.304Z,99.90
2019-02-27T04:22:36.296Z,99.90
2019-02-27T04:25:00.530Z,99.90
2019-02-27T04:27:29.623Z,99.90
2019-02-27T04:29:58.599Z,99.90
2019-02-27T04:32:27.545Z,99.90
2019-02-27T04:34:56.798Z,99.90
2019-02-27T04:37:25.763Z,99.90
2019-02-27T04:39:54.743Z,99.90
2019-02-27T04:42:25.669Z,99.90
2019-02-27T04:44:52.738Z,99.90
2019-02-27T04:47:21.725Z,99.90
2019-02-27T04:49:50.703Z,99.90
2019-02-27T04:52:21.938Z,99.90
2019-02-27T04:54:48.782Z,99.90
2019-02-27T04:57:17.834Z,99.90
2019-02-27T04:59:46.806Z,99.90
2019-02-27T05:02:15.749Z,99.90
2019-02-27T05:04:44.798Z,99.90
2019-02-27T05:07:13.808Z,99.90
2019-02-27T05:09:42.755Z,99.90
2019-02-27T05:12:11.691Z,99.90
2019-02-27T05:14:41.117Z,99.90
2019-02-27T05:17:10.048Z,99.90
2019-02-27T05:19:39.024Z,99.90
2019-02-27T05:22:08.363Z,99.90
2019-02-27T05:24:40.620Z,99.90
2019-02-27T05:27:06.605Z,99.90
2019-02-27T05:29:37.572Z,99.90
2019-02-27T05:32:05.201Z,99.90
2019-02-27T05:34:34.557Z,99.90
2019-02-27T05:37:05.308Z,99.90
2019-02-27T05:39:33.841Z,99.90
2019-02-27T05:42:06.066Z,99.90
2019-02-27T05:44:31.076Z,99.90
2019-02-27T05:47:00.026Z,99.90
2019-02-27T05:49:29.095Z,99.90
2019-02-27T05:51:58.141Z,99.90
2019-02-27T05:54:27.208Z,99.90
2019-02-27T05:56:56.338Z,99.90
2019-02-27T05:59:29.144Z,99.90
2019-02-27T06:01:54.392Z,99.90
2019-02-27T06:04:25.123Z,99.90
2019-02-27T06:06:52.632Z,99.90
2019-02-27T06:09:21.598Z,99.90
2019-02-27T06:11:50.811Z,99.90
2019-02-27T06:14:21.405Z,99.90
2019-02-27T06:16:48.722Z,99.90
2019-02-27T06:19:17.797Z,99.90
2019-02-27T06:21:46.814Z,99.90
2019-02-27T06:24:15.796Z,99.90
2019-02-27T06:26:44.796Z,99.90
2019-02-27T06:29:13.836Z,99.90
2019-02-27T06:31:49.526Z,99.90
2019-02-27T06:34:18.566Z,99.90
2019-02-27T06:36:47.649Z,99.90
2019-02-27T06:39:16.679Z,99.90
2019-02-27T06:41:47.409Z,99.90
2019-02-27T06:44:14.911Z,99.90
2019-02-27T06:49:26.150Z,99.90
2019-02-27T06:51:55.294Z,99.90
2019-02-27T06:54:24.610Z,99.90
2019-02-27T06:56:53.722Z,99.90
2019-02-27T06:59:25.237Z,99.90
2019-02-27T07:01:52.485Z,99.90
2019-02-27T07:04:21.483Z,99.90
2019-02-27T07:06:55.219Z,99.90
2019-02-27T07:09:19.596Z,99.90
2019-02-27T07:11:48.982Z,99.90
2019-02-27T07:14:17.748Z,99.90
2019-02-27T07:16:46.868Z,99.90
2019-02-27T07:19:16.552Z,99.90
2019-02-27T07:21:45.647Z,99.90
2019-02-27T07:24:14.760Z,99.90
2019-02-27T07:26:43.849Z,99.90
2019-02-27T07:29:21.380Z,99.90
2019-02-27T07:31:41.885Z,99.90
2019-02-27T07:34:14.210Z,99.90
2019-02-27T07:36:40.119Z,99.90
2019-02-27T07:39:09.228Z,99.90
2019-02-27T07:41:38.306Z,99.90
2019-02-27T07:44:07.515Z,99.90
2019-02-27T07:46:36.601Z,99.90
2019-02-27T07:49:05.590Z,99.90
2019-02-27T07:51:34.606Z,99.90
2019-02-27T07:54:04.028Z,99.90
2019-02-27T07:56:32.888Z,99.90
2019-02-27T07:59:01.954Z,99.90
2019-02-27T08:01:31.077Z,99.90
2019-02-27T08:04:00.636Z,99.90
2019-02-27T08:06:29.660Z,99.90
2019-02-27T08:08:58.682Z,99.90
2019-02-27T08:11:27.903Z,99.90
2019-02-27T08:13:57.008Z,97.80
2019-02-27T08:16:26.020Z,93.70
2019-02-27T08:18:55.076Z,83.70
2019-02-27T08:21:24.232Z,80.70
2019-02-27T08:23:55.004Z,69.30
2019-02-27T08:26:22.461Z,66.20
2019-02-27T08:28:51.646Z,64.50
2019-02-27T08:31:20.815Z,65.50
2019-02-27T08:33:49.949Z,67.80
2019-02-27T08:36:19.018Z,67.00
2019-02-27T08:38:48.795Z,66.30
2019-02-27T08:41:17.980Z,63.50
2019-02-27T08:43:48.689Z,63.90
2019-02-27T08:46:17.935Z,65.00
2019-02-27T08:48:49.921Z,66.80
2019-02-27T08:51:16.407Z,66.70
2019-02-27T08:53:45.472Z,64.90
2019-02-27T08:56:14.532Z,63.50
2019-02-27T08:58:43.602Z,63.00
2019-02-27T09:01:12.731Z,61.90
2019-02-27T09:03:42.016Z,60.40
2019-02-27T09:08:55.958Z,59.20
2019-02-27T09:11:28.844Z,60.30
2019-02-27T09:13:57.984Z,62.00
2019-02-27T09:16:27.210Z,60.00
2019-02-27T09:18:56.525Z,60.00
2019-02-27T09:21:27.922Z,61.00
2019-02-27T09:23:54.784Z,59.30
2019-02-27T09:26:40.194Z,58.90
2019-02-27T09:29:18.428Z,58.30
2019-02-27T09:31:50.559Z,58.70
2019-02-27T09:34:12.241Z,57.40
2019-02-27T09:36:43.301Z,56.60
2019-02-27T09:39:10.570Z,54.10
2019-02-27T09:41:39.598Z,53.10
2019-02-27T09:44:08.609Z,54.00
2019-02-27T09:46:37.810Z,52.10
2019-02-27T09:49:07.168Z,50.60
2019-02-27T09:51:36.015Z,50.00
2019-02-27T09:54:05.075Z,49.80
2019-02-27T09:56:34.364Z,49.30
2019-02-27T09:59:08.127Z,48.50
2019-02-27T10:01:37.174Z,47.20
2019-02-27T10:04:06.236Z,47.00
2019-02-27T10:06:36.521Z,46.30
2019-02-27T10:09:06.308Z,46.00
2019-02-27T10:11:35.606Z,45.00
2019-02-27T10:14:04.678Z,45.00
2019-02-27T10:16:34.871Z,43.40
2019-02-27T10:19:02.718Z,43.50
2019-02-27T10:21:38.542Z,42.90
2019-02-27T10:24:07.726Z,43.20
2019-02-27T10:26:36.829Z,41.80
2019-02-27T10:29:06.086Z,42.40
2019-02-27T10:31:35.354Z,42.50
2019-02-27T10:34:04.598Z,41.80
2019-02-27T10:36:38.269Z,42.50
2019-02-27T10:39:02.915Z,42.40
2019-02-27T10:41:32.010Z,41.60
2019-02-27T10:44:01.399Z,40.50
2019-02-27T10:46:30.706Z,40.90
2019-02-27T10:48:59.698Z,42.10
2019-02-27T10:51:30.471Z,41.50
2019-02-27T10:54:01.910Z,42.00
2019-02-27T10:56:27.668Z,41.00
2019-02-27T10:58:57.488Z,41.00
2019-02-27T11:01:26.608Z,41.10
2019-02-27T11:03:55.892Z,40.20
2019-02-27T11:06:33.478Z,38.70
2019-02-27T11:08:55.542Z,38.50
2019-02-27T11:11:24.907Z,39.30
2019-02-27T11:13:55.408Z,39.20
2019-02-27T11:16:23.515Z,39.80
2019-02-27T11:18:53.042Z,39.50
2019-02-27T11:21:22.036Z,39.60
2019-02-27T11:23:51.069Z,38.70
2019-02-27T11:26:20.067Z,39.00
2019-02-27T11:28:49.098Z,37.80
2019-02-27T11:31:18.206Z,38.40
2019-02-27T11:33:47.300Z,37.50
2019-02-27T11:36:16.202Z,37.50
2019-02-27T11:38:45.150Z,38.20
2019-02-27T11:41:15.328Z,38.50
2019-02-27T11:43:46.155Z,38.10
2019-02-27T11:46:15.156Z,36.60
2019-02-27T11:48:44.190Z,38.50
2019-02-27T11:51:13.997Z,39.00
2019-02-27T11:53:42.440Z,37.90
2019-02-27T11:59:47.004Z,36.40
2019-02-27T12:02:15.894Z,36.70
2019-02-27T12:07:34.238Z,36.80
2019-02-27T12:10:08.956Z,36.60
2019-02-27T12:44:45.135Z,40.20
2019-02-27T13:11:07.917Z,39.30
2019-02-27T13:13:51.508Z,37.20
2019-02-27T13:16:35.512Z,37.00
2019-02-27T13:24:57.396Z,35.70
2019-02-27T13:27:26.590Z,35.60
2019-02-27T13:30:08.487Z,36.00
2019-02-27T13:32:27.333Z,35.70
2019-02-27T13:34:54.786Z,36.00
2019-02-27T13:37:23.928Z,35.60
2019-02-27T13:39:52.893Z,35.50
2019-02-27T13:42:21.880Z,35.90
2019-02-27T13:44:50.857Z,35.00
2019-02-27T13:47:19.889Z,34.30
2019-02-27T13:51:37.261Z,34.20
2019-02-27T13:54:03.786Z,35.30
2019-02-27T13:56:33.999Z,35.80
2019-02-27T13:59:03.212Z,35.60
2019-02-27T14:01:33.364Z,35.20
2019-02-27T14:04:02.722Z,34.20
2019-02-27T14:06:31.748Z,33.30
2019-02-27T14:09:00.742Z,33.30
2019-02-27T14:11:29.734Z,33.40
2019-02-27T14:14:00.513Z,33.50
2019-02-27T14:16:27.869Z,36.20
2019-02-27T14:18:57.026Z,34.10
2019-02-27T14:21:25.972Z,34.00
2019-02-27T14:23:55.158Z,33.50
2019-02-27T14:26:24.607Z,33.50
2019-02-27T14:28:55.165Z,33.60
2019-02-27T14:31:22.958Z,33.50
2019-02-27T14:33:54.187Z,34.20
2019-02-27T14:36:22.276Z,34.20
2019-02-27T14:38:55.963Z,35.50
2019-02-27T14:41:22.420Z,35.10
2019-02-27T14:43:57.635Z,35.40
2019-02-27T14:46:24.380Z,35.70
2019-02-27T14:48:53.414Z,36.40
2019-02-27T14:51:22.502Z,36.70
2019-02-27T14:53:52.696Z,37.20
2019-02-27T14:56:20.623Z,37.70
2019-02-27T14:58:49.654Z,38.40
2019-02-27T15:01:18.685Z,38.50
2019-02-27T15:03:47.768Z,38.80
2019-02-27T15:06:19.239Z,39.10
2019-02-27T15:08:51.518Z,39.40
2019-02-27T15:11:14.986Z,39.60
2019-02-27T15:13:44.198Z,40.00
2019-02-27T15:16:15.368Z,39.90
2019-02-27T15:18:42.840Z,40.00
2019-02-27T15:21:13.768Z,40.40
2019-02-27T15:23:41.129Z,40.70
2019-02-27T15:26:13.679Z,41.20
2019-02-27T15:28:41.722Z,40.80
2019-02-27T15:31:10.460Z,40.90
2019-02-27T15:33:41.632Z,41.20
2019-02-27T15:36:10.796Z,41.40
2019-02-27T15:38:39.914Z,41.80
2019-02-27T15:41:09.154Z,42.40
2019-02-27T15:43:38.353Z,42.70
2019-02-27T15:46:07.296Z,42.70
2019-02-27T15:48:38.184Z,43.00
2019-02-27T15:51:05.334Z,43.30
2019-02-27T15:53:34.647Z,43.50
2019-02-27T15:56:05.435Z,43.70
2019-02-27T15:58:33.178Z,43.70
2019-02-27T16:01:02.540Z,43.90
2019-02-27T16:03:31.659Z,44.10
2019-02-27T16:06:05.044Z,44.20
2019-02-27T16:08:29.747Z,44.40
2019-02-27T16:10:58.720Z,44.40
2019-02-27T16:13:27.716Z,44.50
2019-02-27T16:15:56.734Z,45.00
2019-02-27T16:18:25.790Z,45.20
2019-02-27T16:20:55.116Z,45.60
2019-02-27T16:23:25.229Z,45.90
2019-02-27T16:25:56.371Z,46.20
2019-02-27T16:28:23.298Z,46.40
2019-02-27T16:30:52.566Z,46.40
2019-02-27T16:33:23.980Z,46.60
2019-02-27T16:35:50.848Z,46.60
2019-02-27T16:38:19.943Z,46.60
2019-02-27T16:40:52.572Z,47.20
2019-02-27T16:46:08.614Z,47.60
2019-02-27T16:48:36.390Z,48.00
2019-02-27T16:51:05.466Z,48.30
2019-02-27T16:53:34.666Z,48.40
2019-02-27T16:56:03.696Z,48.40
2019-02-27T16:58:33.775Z,49.20
2019-02-27T17:01:01.916Z,49.60
2019-02-27T17:03:31.040Z,49.90
2019-02-27T17:06:00.064Z,50.50
2019-02-27T17:08:29.184Z,50.80
2019-02-27T17:10:59.737Z,51.00
2019-02-27T17:13:27.412Z,50.90
2019-02-27T17:15:56.562Z,51.20
2019-02-27T17:18:28.323Z,51.20
2019-02-27T17:20:54.661Z,51.30
2019-02-27T17:23:23.758Z,51.70
2019-02-27T17:25:52.889Z,51.40
2019-02-27T17:28:22.041Z,51.50
2019-02-27T17:30:51.142Z,51.50
2019-02-27T17:33:20.304Z,51.70
2019-02-27T17:35:49.365Z,51.60
2019-02-27T17:38:18.357Z,51.60
2019-02-27T17:40:47.434Z,51.80
2019-02-27T17:43:17.044Z,51.60
2019-02-27T17:45:46.878Z,51.70
2019-02-27T17:48:15.145Z,51.80
2019-02-27T17:50:44.205Z,52.60
2019-02-27T17:53:13.258Z,52.10
2019-02-27T17:55:42.622Z,53.00
2019-02-27T17:58:11.426Z,52.60
2019-02-27T18:00:42.085Z,52.50
2019-02-27T18:03:11.172Z,52.50
2019-02-27T18:05:40.223Z,52.20
2019-02-27T18:08:09.400Z,52.50
2019-02-27T18:10:38.500Z,52.40
2019-02-27T18:13:07.421Z,52.60
2019-02-27T18:15:36.345Z,52.60
2019-02-27T18:18:07.183Z,52.50
2019-02-27T18:20:34.493Z,52.40
2019-02-27T18:23:03.496Z,52.30
2019-02-27T18:25:32.528Z,52.10
2019-02-27T18:28:01.603Z,52.10
2019-02-27T18:30:30.636Z,52.20
2019-02-27T18:33:01.154Z,52.10
2019-02-27T18:35:29.617Z,52.30
2019-02-27T18:37:57.783Z,52.30
2019-02-27T18:40:26.788Z,52.40
2019-02-27T18:42:56.708Z,52.50
2019-02-27T18:45:25.187Z,52.50
2019-02-27T18:47:54.242Z,52.70
2019-02-27T18:50:24.951Z,52.90
2019-02-27T18:52:53.144Z,52.80
2019-02-27T18:55:22.196Z,52.90
2019-02-27T18:57:51.180Z,52.90
2019-02-27T19:00:21.840Z,52.90
2019-02-27T19:02:53.014Z,53.00
2019-02-27T19:05:21.250Z,53.10
2019-02-27T19:07:53.941Z,53.10
2019-02-27T19:10:20.019Z,53.20
2019-02-27T19:12:49.302Z,53.50
2019-02-27T19:15:19.531Z,53.70
2019-02-27T19:17:48.697Z,53.90
2019-02-27T19:20:23.957Z,54.10
2019-02-27T19:22:49.690Z,54.40
2019-02-27T19:25:18.720Z,54.90
2019-02-27T19:27:49.900Z,54.80
2019-02-27T19:30:17.302Z,54.80
2019-02-27T19:32:46.613Z,54.90
2019-02-27T19:35:20.994Z,55.10
2019-02-27T19:37:44.788Z,55.10
2019-02-27T19:40:18.175Z,55.80
2019-02-27T19:42:56.339Z,55.10
2019-02-27T19:45:25.638Z,55.30
2019-02-27T19:47:55.883Z,55.60
2019-02-27T19:50:24.353Z,55.70
2019-02-27T19:52:53.532Z,55.70
2019-02-27T19:55:26.760Z,55.80
2019-02-27T19:57:53.346Z,56.00
2019-02-27T20:00:24.508Z,56.00
2019-02-27T20:02:56.984Z,56.30
2019-02-27T20:05:28.220Z,56.60
2019-02-27T20:07:57.320Z,56.70
2019-02-27T20:10:30.998Z,57.00
2019-02-27T20:12:56.073Z,57.20
2019-02-27T20:15:32.644Z,57.60
2019-02-27T20:18:07.866Z,57.70
2019-02-27T20:27:25.867Z,58.10
2019-02-27T20:29:52.315Z,58.60
2019-02-27T20:32:22.264Z,58.50
2019-02-27T20:34:52.764Z,58.90
2019-02-27T20:37:24.244Z,59.00
2019-02-27T20:39:58.321Z,59.20
2019-02-27T20:42:23.729Z,59.30
2019-02-27T20:44:58.922Z,59.50
2019-02-27T20:47:27.890Z,59.80
2019-02-27T20:49:57.084Z,60.00
2019-02-27T20:52:26.124Z,60.40
2019-02-27T20:54:55.230Z,60.80
2019-02-27T20:57:24.275Z,61.20
2019-02-27T20:59:53.320Z,61.20
2019-02-27T21:02:22.303Z,61.40
2019-02-27T21:04:51.947Z,61.40
2019-02-27T21:07:22.504Z,61.10
2019-02-27T21:09:50.168Z,61.30
2019-02-27T21:12:19.216Z,61.70
2019-02-27T21:14:48.464Z,62.20
2019-02-27T21:17:21.031Z,62.20
2019-02-27T21:19:46.379Z,62.70
2019-02-27T21:22:15.408Z,62.80
2019-02-27T21:24:44.512Z,63.10
2019-02-27T21:27:13.464Z,63.20
2019-02-27T21:29:43.396Z,63.50
2019-02-27T21:32:11.647Z,63.80
2019-02-27T21:34:41.890Z,64.10
2019-02-27T21:37:10.810Z,64.50
2019-02-27T21:39:39.885Z,65.00
2019-02-27T21:42:08.872Z,65.30
2019-02-27T21:44:38.643Z,65.00
2019-02-27T21:47:07.561Z,64.40
2019-02-27T21:49:39.984Z,64.00
2019-02-27T21:52:09.342Z,63.80
2019-02-27T21:54:39.433Z,63.60
2019-02-27T21:57:07.603Z,63.50
2019-02-27T21:59:39.808Z,63.70
2019-02-27T22:02:05.741Z,63.80
2019-02-27T22:04:34.762Z,64.20
2019-02-27T22:07:03.782Z,64.40
2019-02-27T22:09:33.159Z,64.60
2019-02-27T22:12:02.290Z,64.80
2019-02-27T22:14:31.305Z,65.20
2019-02-27T22:17:01.562Z,65.70
2019-02-27T22:19:29.503Z,66.20
2019-02-27T22:21:58.804Z,66.50
2019-02-27T22:24:27.874Z,66.90
2019-02-27T22:26:56.981Z,67.50
2019-02-27T22:29:40.535Z,68.00
2019-02-27T22:32:12.016Z,68.60
2019-02-27T22:34:38.573Z,69.30
2019-02-27T22:37:07.675Z,70.20
2019-02-27T22:39:36.781Z,70.80
2019-02-27T22:42:05.835Z,71.80
2019-02-27T22:44:34.968Z,72.20
2019-02-27T22:47:04.040Z,72.40
2019-02-27T22:49:33.099Z,72.10
2019-02-27T22:52:02.197Z,72.50
2019-02-27T22:54:33.235Z,73.20
2019-02-27T22:57:00.291Z,73.00
2019-02-27T22:59:29.322Z,73.50
2019-02-27T23:01:58.294Z,74.50
2019-02-27T23:04:30.024Z,74.90
2019-02-27T23:06:56.378Z,75.70
2019-02-27T23:09:25.894Z,76.60
2019-02-27T23:11:54.491Z,77.30
2019-02-27T23:14:23.561Z,77.70
2019-02-27T23:16:52.581Z,77.50
2019-02-27T23:19:21.652Z,77.80
2019-02-27T23:21:50.829Z,78.00
2019-02-27T23:24:19.897Z,78.30
2019-02-27T23:26:54.377Z,78.80
2019-02-27T23:29:17.938Z,79.30
2019-02-27T23:31:46.942Z,80.10
2019-02-27T23:34:16.022Z,80.60
2019-02-27T23:36:45.017Z,81.20
2019-02-27T23:39:14.063Z,82.20
2019-02-27T23:41:42.951Z,83.90
2019-02-27T23:44:12.243Z,83.80
2019-02-27T23:46:48.701Z,84.70
2019-02-27T23:49:09.721Z,85.70
2019-02-27T23:51:38.701Z,87.20
2019-02-27T23:54:07.599Z,88.80
2019-02-27T23:56:36.608Z,90.10
2019-02-27T23:59:06.397Z,90.40
