createdAt,value
2022-10-19T00:01:33.088Z,62.60
2022-10-19T00:04:04.830Z,62.57
2022-10-19T00:06:38.768Z,62.45
2022-10-19T00:09:09.957Z,62.90
2022-10-19T00:11:41.614Z,63.21
2022-10-19T00:14:14.122Z,63.37
2022-10-19T00:16:44.094Z,63.48
2022-10-19T00:19:16.733Z,63.69
2022-10-19T00:21:47.048Z,63.66
2022-10-19T00:24:15.919Z,63.55
2022-10-19T00:26:44.955Z,65.22
2022-10-19T00:29:14.872Z,66.74
2022-10-19T00:31:44.241Z,68.17
2022-10-19T00:34:13.134Z,67.62
2022-10-19T00:36:42.414Z,67.17
2022-10-19T00:39:15.520Z,67.06
2022-10-19T00:41:45.327Z,65.89
2022-10-19T00:44:51.337Z,66.58
2022-10-19T00:47:24.386Z,67.09
2022-10-19T00:49:54.181Z,65.68
2022-10-19T00:52:26.040Z,64.72
2022-10-19T00:54:57.587Z,64.60
2022-10-19T00:57:30.737Z,64.45
2022-10-19T01:00:01.639Z,63.01
2022-10-19T01:02:30.705Z,63.65
2022-10-19T01:05:00.566Z,64.32
2022-10-19T01:07:29.760Z,65.23
2022-10-19T01:10:02.064Z,64.51
2022-10-19T01:13:00.018Z,63.99
2022-10-19T01:15:39.049Z,64.65
2022-10-19T01:18:17.187Z,65.93
2022-10-19T01:21:21.744Z,64.93
2022-10-19T01:24:27.865Z,64.87
2022-10-19T01:27:43.025Z,65.96
2022-10-19T01:30:23.619Z,65.90
2022-10-19T01:33:15.936Z,67.88
2022-10-19T01:35:52.283Z,72.02
2022-10-19T01:38:31.856Z,71.45
2022-10-19T01:41:10.395Z,70.55
2022-10-19T01:43:44.759Z,68.86
2022-10-19T01:46:20.846Z,67.80
2022-10-19T01:48:56.175Z,66.71
2022-10-19T01:51:30.336Z,65.05
2022-10-19T01:54:03.879Z,65.76
2022-10-19T01:56:34.614Z,65.58
2022-10-19T01:59:08.542Z,66.39
2022-10-19T02:01:42.711Z,68.02
2022-10-19T02:04:14.236Z,67.96
2022-10-19T02:06:43.362Z,66.47
2022-10-19T02:09:18.020Z,67.26
2022-10-19T02:11:53.365Z,66.73
2022-10-19T02:14:30.395Z,67.35
2022-10-19T02:17:04.163Z,66.14
2022-10-19T02:19:33.015Z,66.41
2022-10-19T02:22:02.040Z,66.16
2022-10-19T02:24:30.813Z,64.63
2022-10-19T02:27:01.795Z,65.60
2022-10-19T02:29:30.636Z,65.59
2022-10-19T02:32:00.997Z,66.44
2022-10-19T02:34:30.592Z,67.92
2022-10-19T02:37:00.042Z,66.09
2022-10-19T02:39:29.847Z,65.17
2022-10-19T02:42:05.391Z,66.04
2022-10-19T02:44:40.479Z,67.46
2022-10-19T02:47:12.889Z,66.36
2022-10-19T02:49:43.605Z,66.72
2022-10-19T02:52:13.945Z,66.09
2022-10-19T02:54:45.169Z,67.12
2022-10-19T02:57:18.303Z,69.97
2022-10-19T02:59:47.232Z,68.21
2022-10-19T03:02:18.968Z,66.41
2022-10-19T03:04:48.569Z,65.40
2022-10-19T03:07:19.277Z,65.72
2022-10-19T03:09:48.054Z,65.62
2022-10-19T03:12:17.134Z,65.99
2022-10-19T03:14:46.039Z,66.56
2022-10-19T03:17:14.914Z,65.73
2022-10-19T03:19:45.217Z,65.36
2022-10-19T03:22:14.487Z,64.09
2022-10-19T03:24:43.423Z,64.48
2022-10-19T03:27:12.212Z,66.20
2022-10-19T03:29:41.051Z,65.08
2022-10-19T03:32:09.885Z,66.91
2022-10-19T03:34:38.855Z,65.00
2022-10-19T03:37:09.170Z,65.61
2022-10-19T03:39:37.984Z,65.20
2022-10-19T03:42:06.847Z,65.03
2022-10-19T03:44:35.737Z,66.61
2022-10-19T03:47:04.583Z,65.40
2022-10-19T03:49:34.682Z,65.52
2022-10-19T03:52:05.973Z,67.79
2022-10-19T03:54:36.196Z,67.50
2022-10-19T03:57:05.104Z,67.22
2022-10-19T03:59:33.928Z,67.00
2022-10-19T04:02:03.289Z,67.93
2022-10-19T04:04:32.185Z,68.57
2022-10-19T04:07:01.956Z,69.48
2022-10-19T04:09:30.836Z,69.45
2022-10-19T04:12:01.029Z,68.68
2022-10-19T04:14:33.083Z,69.79
2022-10-19T04:17:07.922Z,68.54
2022-10-19T04:19:36.753Z,68.41
2022-10-19T04:22:05.551Z,68.94
2022-10-19T04:24:34.364Z,70.32
2022-10-19T04:27:05.305Z,69.71
2022-10-19T04:29:34.119Z,70.12
2022-10-19T04:32:02.953Z,69.19
2022-10-19T04:34:33.318Z,69.34
2022-10-19T04:37:04.142Z,67.25
2022-10-19T04:39:33.440Z,67.46
2022-10-19T04:42:02.263Z,68.88
2022-10-19T04:44:32.484Z,69.02
2022-10-19T04:47:01.990Z,69.95
2022-10-19T04:49:30.828Z,69.01
2022-10-19T04:51:59.797Z,68.10
2022-10-19T04:54:28.583Z,67.13
2022-10-19T04:56:57.453Z,67.02
2022-10-19T04:59:26.309Z,67.51
2022-10-19T05:01:56.569Z,66.64
2022-10-19T05:04:25.366Z,68.99
2022-10-19T05:06:54.212Z,67.94
2022-10-19T05:09:23.078Z,68.14
2022-10-19T05:11:52.045Z,68.70
2022-10-19T05:14:20.861Z,67.99
2022-10-19T05:16:49.752Z,69.08
2022-10-19T05:19:20.197Z,68.53
2022-10-19T05:21:49.031Z,67.11
2022-10-19T05:24:17.876Z,66.12
2022-10-19T05:26:46.651Z,65.30
2022-10-19T05:29:15.798Z,64.20
2022-10-19T05:31:44.793Z,63.03
2022-10-19T05:34:13.632Z,63.37
2022-10-19T05:36:43.999Z,63.62
2022-10-19T05:39:16.141Z,64.18
2022-10-19T05:41:45.630Z,63.70
2022-10-19T05:44:16.941Z,65.57
2022-10-19T05:46:46.179Z,65.75
2022-10-19T05:49:15.907Z,64.99
2022-10-19T05:51:46.428Z,65.84
2022-10-19T05:54:16.067Z,62.50
2022-10-19T05:56:45.353Z,61.16
2022-10-19T05:59:17.298Z,62.50
2022-10-19T06:01:46.890Z,63.40
2022-10-19T06:06:47.255Z,64.49
2022-10-19T06:09:16.132Z,63.83
2022-10-19T06:11:45.229Z,62.63
2022-10-19T06:14:15.992Z,60.43
2022-10-19T06:16:46.262Z,59.32
2022-10-19T06:19:15.338Z,60.37
2022-10-19T06:21:46.800Z,57.76
2022-10-19T06:24:15.977Z,56.13
2022-10-19T06:26:44.801Z,55.23
2022-10-19T06:29:13.639Z,55.65
2022-10-19T06:31:42.432Z,56.16
2022-10-19T06:34:11.287Z,55.84
2022-10-19T06:36:40.209Z,59.20
2022-10-19T06:39:10.391Z,59.26
2022-10-19T06:41:39.226Z,60.11
2022-10-19T06:44:20.801Z,58.81
2022-10-19T06:46:49.707Z,63.78
2022-10-19T06:49:18.576Z,61.57
2022-10-19T06:51:47.477Z,60.61
2022-10-19T06:54:17.734Z,60.45
2022-10-19T06:56:46.630Z,59.46
2022-10-19T06:59:17.675Z,56.32
2022-10-19T07:01:46.627Z,53.31
2022-10-19T07:04:15.510Z,51.96
2022-10-19T07:06:44.358Z,49.29
2022-10-19T07:09:13.169Z,46.21
2022-10-19T07:11:46.179Z,46.42
2022-10-19T07:14:15.752Z,48.35
2022-10-19T07:16:44.593Z,47.96
2022-10-19T07:19:13.813Z,49.35
2022-10-19T07:21:43.930Z,47.93
2022-10-19T07:24:12.776Z,47.74
2022-10-19T07:26:43.584Z,47.69
2022-10-19T07:29:12.387Z,45.96
2022-10-19T07:31:41.563Z,45.75
2022-10-19T07:34:13.354Z,44.78
2022-10-19T07:36:45.472Z,41.72
2022-10-19T07:39:14.942Z,40.51
2022-10-19T07:41:45.560Z,39.29
2022-10-19T07:44:16.856Z,38.58
2022-10-19T07:46:46.260Z,37.40
2022-10-19T07:49:19.070Z,40.66
2022-10-19T07:51:48.099Z,38.06
2022-10-19T07:54:16.877Z,35.12
2022-10-19T07:56:47.137Z,36.87
2022-10-19T07:59:17.341Z,36.40
2022-10-19T08:01:47.652Z,38.81
2022-10-19T08:07:06.956Z,39.74
2022-10-19T08:12:26.029Z,40.14
2022-10-19T08:14:55.193Z,38.16
2022-10-19T08:17:24.165Z,37.83
2022-10-19T08:19:53.069Z,36.21
2022-10-19T08:22:21.894Z,36.50
2022-10-19T08:24:50.752Z,36.11
2022-10-19T08:27:19.659Z,38.35
2022-10-19T08:29:50.036Z,35.05
2022-10-19T08:32:19.244Z,36.22
2022-10-19T08:34:48.085Z,35.06
2022-10-19T08:37:26.433Z,32.94
2022-10-19T08:40:06.977Z,30.86
2022-10-19T08:42:47.930Z,30.53
2022-10-19T08:45:33.785Z,32.20
2022-10-19T08:48:20.384Z,31.06
2022-10-19T08:50:49.886Z,31.37
2022-10-19T08:53:23.370Z,30.14
2022-10-19T08:56:06.617Z,34.11
2022-10-19T08:58:50.743Z,33.46
2022-10-19T09:01:37.553Z,33.04
2022-10-19T09:04:11.321Z,33.18
2022-10-19T09:06:50.802Z,32.02
2022-10-19T09:09:21.643Z,30.35
2022-10-19T09:11:52.260Z,31.85
2022-10-19T09:14:29.154Z,32.04
2022-10-19T09:17:03.671Z,29.93
2022-10-19T09:19:32.672Z,27.42
2022-10-19T09:22:05.467Z,28.69
2022-10-19T09:24:43.024Z,27.60
2022-10-19T09:27:21.255Z,25.09
2022-10-19T09:29:54.886Z,28.36
2022-10-19T09:32:29.701Z,28.83
2022-10-19T09:35:02.393Z,28.83
2022-10-19T09:37:33.143Z,27.87
2022-10-19T09:40:02.321Z,27.24
2022-10-19T09:42:34.692Z,26.82
2022-10-19T09:45:15.919Z,27.54
2022-10-19T09:47:49.445Z,27.17
2022-10-19T09:50:21.297Z,25.20
2022-10-19T09:52:50.956Z,26.33
2022-10-19T09:55:27.557Z,25.51
2022-10-19T09:58:03.313Z,24.96
2022-10-19T10:00:42.373Z,24.18
2022-10-19T10:03:25.651Z,23.39
2022-10-19T10:05:56.610Z,23.09
2022-10-19T10:08:28.555Z,24.90
2022-10-19T10:11:07.022Z,26.63
2022-10-19T10:13:41.113Z,27.64
2022-10-19T10:16:12.431Z,28.31
2022-10-19T10:18:54.966Z,27.00
2022-10-19T10:21:26.239Z,27.67
2022-10-19T10:24:05.585Z,27.77
2022-10-19T10:26:40.932Z,28.65
2022-10-19T10:29:20.831Z,26.90
2022-10-19T10:31:52.278Z,27.46
2022-10-19T10:34:45.353Z,28.05
2022-10-19T10:37:21.871Z,26.47
2022-10-19T10:39:53.678Z,25.75
2022-10-19T10:42:30.498Z,25.40
2022-10-19T10:45:00.788Z,25.18
2022-10-19T10:47:30.618Z,24.90
2022-10-19T10:50:03.951Z,23.58
2022-10-19T10:52:33.267Z,22.73
2022-10-19T10:55:04.564Z,24.03
2022-10-19T10:57:37.936Z,24.53
2022-10-19T11:00:13.593Z,24.07
2022-10-19T11:02:49.214Z,23.79
2022-10-19T11:05:26.611Z,22.71
2022-10-19T11:08:02.402Z,21.92
2022-10-19T11:10:35.030Z,22.41
2022-10-19T11:13:11.811Z,22.59
2022-10-19T11:15:51.707Z,22.00
2022-10-19T11:18:25.477Z,22.16
2022-10-19T11:21:03.176Z,22.20
2022-10-19T11:23:43.184Z,21.59
2022-10-19T11:26:34.776Z,22.91
2022-10-19T11:29:16.669Z,23.02
2022-10-19T11:31:49.280Z,21.68
2022-10-19T11:34:37.079Z,19.81
2022-10-19T11:37:20.362Z,20.25
2022-10-19T11:40:00.727Z,19.07
2022-10-19T11:42:43.484Z,18.28
2022-10-19T11:45:23.912Z,18.86
2022-10-19T11:48:15.457Z,18.95
2022-10-19T11:50:58.616Z,20.32
2022-10-19T11:53:44.366Z,20.47
2022-10-19T11:56:20.880Z,20.20
2022-10-19T11:58:59.413Z,19.50
2022-10-19T12:01:43.887Z,18.44
2022-10-19T12:04:40.980Z,17.33
2022-10-19T12:07:27.343Z,14.21
2022-10-19T12:10:08.491Z,13.33
2022-10-19T12:12:39.909Z,14.78
2022-10-19T12:15:22.656Z,15.04
2022-10-19T12:17:55.216Z,14.50
2022-10-19T12:20:31.273Z,14.57
2022-10-19T12:23:03.302Z,14.43
2022-10-19T12:25:34.565Z,12.67
2022-10-19T12:28:05.084Z,14.59
2022-10-19T12:30:34.190Z,12.61
2022-10-19T12:33:10.640Z,13.68
2022-10-19T12:36:03.316Z,14.71
2022-10-19T12:38:45.975Z,16.12
2022-10-19T12:41:26.620Z,15.27
2022-10-19T12:44:07.147Z,13.96
2022-10-19T12:46:41.253Z,15.36
2022-10-19T12:49:51.588Z,15.32
2022-10-19T12:52:38.251Z,15.73
2022-10-19T12:55:29.809Z,14.85
2022-10-19T12:58:04.000Z,15.45
2022-10-19T13:00:35.074Z,14.94
2022-10-19T13:03:08.234Z,14.99
2022-10-19T13:05:37.735Z,14.82
2022-10-19T13:08:10.844Z,15.92
2022-10-19T13:10:42.648Z,15.23
2022-10-19T13:13:44.873Z,15.83
2022-10-19T13:16:58.910Z,15.96
2022-10-19T13:19:28.433Z,16.67
2022-10-19T13:22:29.963Z,17.16
2022-10-19T13:25:23.687Z,17.43
2022-10-19T13:27:53.640Z,16.85
2022-10-19T13:31:07.023Z,17.00
2022-10-19T13:33:53.588Z,16.19
2022-10-19T13:36:23.666Z,14.82
2022-10-19T13:39:16.889Z,15.01
2022-10-19T13:41:52.674Z,16.75
2022-10-19T13:44:25.158Z,17.15
2022-10-19T13:47:05.551Z,17.77
2022-10-19T13:53:12.315Z,17.82
2022-10-19T13:56:04.041Z,16.38
2022-10-19T13:58:57.634Z,16.40
2022-10-19T14:01:39.643Z,15.24
2022-10-19T14:04:20.834Z,15.54
2022-10-19T14:06:54.752Z,16.76
2022-10-19T14:10:00.095Z,15.82
2022-10-19T14:12:35.158Z,16.15
2022-10-19T14:15:20.835Z,16.08
2022-10-19T14:17:49.477Z,16.02
2022-10-19T14:20:29.323Z,16.64
2022-10-19T14:22:58.538Z,17.27
2022-10-19T14:25:29.816Z,17.67
2022-10-19T14:28:05.857Z,17.41
2022-10-19T14:30:36.832Z,17.15
2022-10-19T14:33:10.595Z,17.15
2022-10-19T14:35:43.514Z,18.14
2022-10-19T14:38:19.952Z,17.84
2022-10-19T14:40:49.089Z,16.77
2022-10-19T14:43:24.405Z,18.17
2022-10-19T14:46:20.347Z,18.44
2022-10-19T14:48:51.656Z,18.03
2022-10-19T14:51:31.542Z,19.17
2022-10-19T14:54:04.695Z,18.17
2022-10-19T14:56:39.576Z,19.37
2022-10-19T14:59:25.305Z,19.08
2022-10-19T15:01:54.879Z,19.67
2022-10-19T15:04:26.998Z,19.28
2022-10-19T15:06:56.818Z,19.58
2022-10-19T15:09:37.531Z,20.21
2022-10-19T15:12:10.561Z,20.32
2022-10-19T15:14:41.409Z,20.55
2022-10-19T15:17:24.627Z,20.60
2022-10-19T15:19:55.740Z,20.64
2022-10-19T15:22:38.122Z,21.40
2022-10-19T15:25:27.225Z,21.86
2022-10-19T15:27:57.636Z,21.48
2022-10-19T15:30:30.322Z,22.03
2022-10-19T15:33:14.237Z,22.81
2022-10-19T15:35:45.885Z,21.24
2022-10-19T15:38:22.122Z,21.46
2022-10-19T15:40:58.020Z,22.30
2022-10-19T15:43:45.110Z,22.66
2022-10-19T15:46:31.768Z,23.64
2022-10-19T15:49:25.486Z,24.75
2022-10-19T15:51:54.491Z,23.18
2022-10-19T15:54:24.041Z,23.83
2022-10-19T15:56:54.402Z,24.00
2022-10-19T15:59:23.897Z,24.45
2022-10-19T16:01:56.107Z,25.19
2022-10-19T16:04:25.228Z,24.58
2022-10-19T16:06:54.115Z,24.96
2022-10-19T16:09:23.137Z,25.25
2022-10-19T16:11:56.758Z,25.40
2022-10-19T16:14:26.570Z,23.64
2022-10-19T16:17:00.435Z,23.43
2022-10-19T16:19:30.548Z,24.21
2022-10-19T16:21:59.464Z,24.03
2022-10-19T16:24:28.279Z,24.60
2022-10-19T16:26:57.072Z,24.89
2022-10-19T16:29:28.904Z,25.29
2022-10-19T16:31:59.625Z,25.35
2022-10-19T16:34:28.590Z,25.12
2022-10-19T16:36:57.546Z,25.63
2022-10-19T16:39:26.829Z,23.83
2022-10-19T16:41:55.707Z,24.51
2022-10-19T16:44:24.507Z,24.42
2022-10-19T16:46:53.341Z,24.72
2022-10-19T16:49:23.791Z,24.90
2022-10-19T16:51:54.885Z,22.86
2022-10-19T16:54:27.334Z,23.35
2022-10-19T16:56:56.602Z,21.88
2022-10-19T16:59:25.478Z,21.27
2022-10-19T17:01:54.440Z,21.86
2022-10-19T17:04:26.071Z,21.36
2022-10-19T17:06:54.869Z,21.91
2022-10-19T17:12:14.701Z,21.50
2022-10-19T17:14:43.858Z,23.35
2022-10-19T17:17:13.014Z,21.60
2022-10-19T17:19:43.301Z,21.68
2022-10-19T17:22:12.070Z,22.65
2022-10-19T17:24:41.293Z,21.25
2022-10-19T17:27:10.161Z,22.06
2022-10-19T17:29:38.980Z,22.24
2022-10-19T17:32:08.055Z,23.18
2022-10-19T17:34:36.880Z,22.16
2022-10-19T17:37:07.169Z,23.22
2022-10-19T17:39:35.998Z,24.03
2022-10-19T17:42:05.013Z,24.29
2022-10-19T17:44:34.087Z,24.49
2022-10-19T17:47:04.161Z,24.77
2022-10-19T17:49:33.049Z,25.87
2022-10-19T17:52:02.008Z,24.56
2022-10-19T17:54:43.397Z,24.47
2022-10-19T17:57:21.048Z,25.81
2022-10-19T17:59:52.948Z,26.19
2022-10-19T18:02:22.126Z,25.18
2022-10-19T18:04:50.877Z,24.88
2022-10-19T18:07:21.990Z,24.96
2022-10-19T18:09:52.434Z,25.06
2022-10-19T18:12:21.334Z,25.43
2022-10-19T18:14:50.294Z,25.52
2022-10-19T18:17:21.747Z,25.81
2022-10-19T18:19:52.932Z,26.38
2022-10-19T18:22:21.962Z,27.31
2022-10-19T18:24:52.126Z,26.81
2022-10-19T18:27:20.982Z,26.80
2022-10-19T18:29:49.754Z,26.02
2022-10-19T18:32:18.679Z,26.81
2022-10-19T18:34:47.699Z,26.82
2022-10-19T18:37:16.498Z,27.14
2022-10-19T18:39:45.379Z,26.63
2022-10-19T18:42:16.479Z,27.13
2022-10-19T18:44:47.138Z,29.13
2022-10-19T18:47:15.985Z,29.21
2022-10-19T18:49:44.802Z,28.97
2022-10-19T18:52:13.657Z,29.11
2022-10-19T18:54:42.462Z,30.18
2022-10-19T18:57:11.344Z,30.52
2022-10-19T18:59:41.518Z,29.78
2022-10-19T19:02:17.268Z,30.55
2022-10-19T19:04:51.861Z,30.73
2022-10-19T19:07:20.750Z,29.70
2022-10-19T19:09:51.007Z,30.05
2022-10-19T19:12:19.843Z,29.39
2022-10-19T19:14:57.492Z,29.45
2022-10-19T19:17:26.330Z,29.61
2022-10-19T19:19:55.166Z,30.59
2022-10-19T19:22:26.121Z,30.91
2022-10-19T19:24:55.109Z,32.19
2022-10-19T19:27:27.205Z,31.90
2022-10-19T19:30:03.825Z,31.99
2022-10-19T19:32:32.871Z,32.21
2022-10-19T19:35:02.060Z,33.63
2022-10-19T19:37:31.182Z,32.80
2022-10-19T19:40:00.037Z,32.66
2022-10-19T19:42:29.613Z,32.13
2022-10-19T19:44:58.417Z,33.38
2022-10-19T19:47:28.670Z,33.54
2022-10-19T19:49:57.491Z,35.24
2022-10-19T19:52:26.642Z,33.98
2022-10-19T19:54:55.565Z,33.77
2022-10-19T19:57:24.471Z,33.65
2022-10-19T19:59:53.236Z,33.75
2022-10-19T20:02:22.257Z,34.15
2022-10-19T20:04:52.675Z,33.63
2022-10-19T20:07:21.511Z,34.23
2022-10-19T20:09:50.305Z,35.04
2022-10-19T20:12:19.175Z,35.47
2022-10-19T20:14:47.951Z,36.31
2022-10-19T20:17:16.782Z,36.25
2022-10-19T20:19:45.617Z,36.90
2022-10-19T20:22:15.912Z,39.75
2022-10-19T20:24:44.774Z,39.16
2022-10-19T20:27:13.567Z,39.04
2022-10-19T20:29:42.430Z,40.58
2022-10-19T20:32:11.287Z,38.14
2022-10-19T20:34:40.115Z,40.38
2022-10-19T20:37:08.972Z,42.74
2022-10-19T20:39:39.321Z,40.99
2022-10-19T20:42:08.170Z,40.18
2022-10-19T20:44:36.989Z,43.46
2022-10-19T20:47:05.850Z,43.31
2022-10-19T20:49:35.427Z,45.42
2022-10-19T20:52:04.345Z,45.94
2022-10-19T20:54:33.311Z,46.32
2022-10-19T20:57:03.646Z,46.25
2022-10-19T20:59:33.393Z,47.20
2022-10-19T21:02:02.300Z,46.54
2022-10-19T21:04:31.257Z,47.61
2022-10-19T21:07:00.121Z,48.94
2022-10-19T21:09:29.650Z,48.15
2022-10-19T21:11:58.514Z,46.37
2022-10-19T21:14:30.471Z,45.14
2022-10-19T21:17:00.651Z,44.54
2022-10-19T21:19:30.975Z,44.24
2022-10-19T21:22:02.743Z,45.48
2022-10-19T21:24:34.461Z,45.89
2022-10-19T21:27:06.640Z,45.09
2022-10-19T21:29:37.174Z,45.45
2022-10-19T21:32:06.123Z,48.06
2022-10-19T21:34:35.129Z,47.72
2022-10-19T21:37:04.267Z,57.42
2022-10-19T21:39:33.069Z,56.23
2022-10-19T21:42:02.686Z,55.71
2022-10-19T21:44:31.494Z,56.26
2022-10-19T21:47:01.730Z,54.69
2022-10-19T21:49:30.585Z,51.94
2022-10-19T21:51:59.433Z,58.48
2022-10-19T21:54:29.215Z,58.26
2022-10-19T21:57:00.376Z,58.06
2022-10-19T21:59:29.797Z,56.52
2022-10-19T22:01:59.825Z,56.26
2022-10-19T22:04:30.446Z,56.76
2022-10-19T22:07:02.020Z,56.83
2022-10-19T22:09:30.889Z,58.36
2022-10-19T22:11:59.692Z,57.66
2022-10-19T22:14:28.515Z,57.90
2022-10-19T22:16:57.308Z,57.79
2022-10-19T22:19:26.347Z,58.02
2022-10-19T22:21:56.561Z,57.07
2022-10-19T22:24:25.379Z,57.99
2022-10-19T22:26:54.185Z,58.31
2022-10-19T22:29:23.028Z,57.38
2022-10-19T22:31:51.816Z,59.45
2022-10-19T22:34:20.707Z,59.20
2022-10-19T22:36:49.593Z,59.26
2022-10-19T22:39:19.892Z,59.26
2022-10-19T22:41:48.757Z,59.27
2022-10-19T22:44:17.578Z,57.96
2022-10-19T22:46:46.356Z,57.46
2022-10-19T22:49:15.129Z,57.10
2022-10-19T22:51:43.933Z,57.32
2022-10-19T22:54:12.933Z,57.05
2022-10-19T22:56:43.637Z,56.15
2022-10-19T22:59:12.499Z,57.70
2022-10-19T23:01:41.459Z,58.27
2022-10-19T23:04:10.331Z,57.93
2022-10-19T23:06:39.102Z,58.72
2022-10-19T23:09:08.064Z,58.72
2022-10-19T23:11:36.896Z,58.38
2022-10-19T23:14:07.143Z,59.91
2022-10-19T23:16:35.943Z,59.99
2022-10-19T23:19:04.853Z,59.37
2022-10-19T23:21:33.689Z,59.39
2022-10-19T23:24:02.532Z,59.34
2022-10-19T23:26:31.467Z,59.09
2022-10-19T23:29:00.341Z,58.62
2022-10-19T23:31:32.835Z,58.71
2022-10-19T23:34:01.976Z,58.98
2022-10-19T23:36:30.990Z,58.35
2022-10-19T23:38:59.945Z,57.52
2022-10-19T23:41:28.980Z,57.99
2022-10-19T23:43:57.850Z,57.52
2022-10-19T23:46:26.790Z,58.16
2022-10-19T23:48:57.105Z,56.99
2022-10-19T23:51:25.935Z,56.58
2022-10-19T23:53:55.204Z,56.80
2022-10-19T23:56:25.915Z,55.96
2022-10-19T23:58:55.566Z,55.31
