createdAt,value
2019-05-16T00:01:09.428Z,2.53
2019-05-16T00:03:39.342Z,3.63
2019-05-16T00:06:09.183Z,2.63
2019-05-16T00:08:38.903Z,4.20
2019-05-16T00:11:08.669Z,7.20
2019-05-16T00:13:39.485Z,5.07
2019-05-16T00:16:09.019Z,2.90
2019-05-16T00:18:38.937Z,2.97
2019-05-16T00:21:08.829Z,3.87
2019-05-16T00:23:39.501Z,3.23
2019-05-16T00:26:09.367Z,3.87
2019-05-16T00:28:38.843Z,2.90
2019-05-16T00:31:08.778Z,5.10
2019-05-16T00:33:38.468Z,2.50
2019-05-16T00:36:09.130Z,3.13
2019-05-16T00:38:38.967Z,3.90
2019-05-16T00:41:08.611Z,4.23
2019-05-16T00:43:38.426Z,4.53
2019-05-16T00:46:08.316Z,2.70
2019-05-16T00:48:38.278Z,3.73
2019-05-16T00:51:08.075Z,4.67
2019-05-16T00:53:38.394Z,4.20
2019-05-16T00:56:08.332Z,3.00
2019-05-16T00:58:38.157Z,3.00
2019-05-16T01:01:08.582Z,3.50
2019-05-16T01:03:38.397Z,3.10
2019-05-16T01:06:16.664Z,5.60
2019-05-16T01:08:39.485Z,4.87
2019-05-16T01:11:09.626Z,3.40
2019-05-16T01:13:39.192Z,3.07
2019-05-16T01:16:08.857Z,5.00
2019-05-16T01:18:38.371Z,3.20
2019-05-16T01:21:08.209Z,4.10
2019-05-16T01:23:38.953Z,3.63
2019-05-16T01:26:08.565Z,6.60
2019-05-16T01:28:39.227Z,4.37
2019-05-16T01:31:09.179Z,4.40
2019-05-16T01:33:39.010Z,4.03
2019-05-16T01:36:09.202Z,4.00
2019-05-16T01:38:39.115Z,3.43
2019-05-16T01:41:08.955Z,6.43
2019-05-16T01:43:38.476Z,4.63
2019-05-16T01:46:08.437Z,2.90
2019-05-16T01:48:38.235Z,4.00
2019-05-16T01:51:08.302Z,3.43
2019-05-16T01:53:39.524Z,4.03
2019-05-16T01:56:10.333Z,3.30
2019-05-16T01:58:39.905Z,3.10
2019-05-16T02:01:15.008Z,4.60
2019-05-16T02:03:40.715Z,4.07
2019-05-16T02:06:10.210Z,2.87
2019-05-16T02:08:39.775Z,3.07
2019-05-16T02:11:09.408Z,2.87
2019-05-16T02:13:39.269Z,3.03
2019-05-16T02:16:08.819Z,7.10
2019-05-16T02:18:38.383Z,3.17
2019-05-16T02:21:08.016Z,4.97
2019-05-16T02:23:38.209Z,4.53
2019-05-16T02:26:08.148Z,4.77
2019-05-16T02:28:40.802Z,3.87
2019-05-16T02:31:14.753Z,3.10
2019-05-16T02:33:40.772Z,4.13
2019-05-16T02:36:11.071Z,4.07
2019-05-16T02:38:42.277Z,3.10
2019-05-16T02:41:12.086Z,3.33
2019-05-16T02:43:42.338Z,4.93
2019-05-16T02:46:12.289Z,3.23
2019-05-16T02:48:42.285Z,5.57
2019-05-16T02:51:11.955Z,3.30
2019-05-16T02:53:42.111Z,3.30
2019-05-16T02:56:12.680Z,2.87
2019-05-16T02:58:44.978Z,5.43
2019-05-16T03:01:13.695Z,2.97
2019-05-16T03:03:44.089Z,4.13
2019-05-16T03:06:14.298Z,3.50
2019-05-16T03:08:43.982Z,3.83
2019-05-16T03:11:14.405Z,3.33
2019-05-16T03:13:45.586Z,5.20
2019-05-16T03:16:15.644Z,3.87
2019-05-16T03:18:45.494Z,5.57
2019-05-16T03:21:15.144Z,4.60
2019-05-16T03:23:44.687Z,4.27
2019-05-16T03:26:14.244Z,3.20
2019-05-16T03:28:43.818Z,4.43
2019-05-16T03:31:15.508Z,3.80
2019-05-16T03:33:56.123Z,7.03
2019-05-16T03:36:16.611Z,3.90
2019-05-16T03:38:46.529Z,3.33
2019-05-16T03:41:16.095Z,3.60
2019-05-16T03:43:45.577Z,3.97
2019-05-16T03:46:15.116Z,4.27
2019-05-16T03:48:45.636Z,6.17
2019-05-16T03:51:15.593Z,5.73
2019-05-16T03:56:24.899Z,6.40
2019-05-16T03:58:54.650Z,5.27
2019-05-16T04:01:24.550Z,6.87
2019-05-16T04:03:54.287Z,4.53
2019-05-16T04:06:31.098Z,4.33
2019-05-16T04:09:01.644Z,6.57
2019-05-16T04:11:32.505Z,5.67
2019-05-16T04:14:02.529Z,4.70
2019-05-16T04:16:33.232Z,4.90
2019-05-16T04:19:03.031Z,5.07
2019-05-16T04:21:32.743Z,5.40
2019-05-16T04:24:02.746Z,4.53
2019-05-16T04:26:35.785Z,6.80
2019-05-16T04:29:04.016Z,4.37
2019-05-16T04:31:33.567Z,4.90
2019-05-16T04:34:03.521Z,6.00
2019-05-16T04:36:33.148Z,5.73
2019-05-16T04:39:04.049Z,4.77
2019-05-16T04:41:33.577Z,5.83
2019-05-16T04:44:04.836Z,4.43
2019-05-16T04:46:34.370Z,4.80
2019-05-16T04:49:04.581Z,5.53
2019-05-16T04:51:34.231Z,4.13
2019-05-16T04:54:07.083Z,5.17
2019-05-16T04:56:34.917Z,5.70
2019-05-16T04:59:04.556Z,4.83
2019-05-16T05:01:34.119Z,4.83
2019-05-16T05:04:10.728Z,5.03
2019-05-16T05:06:36.581Z,6.67
2019-05-16T05:09:07.436Z,5.40
2019-05-16T05:11:37.528Z,5.53
2019-05-16T05:14:10.312Z,5.87
2019-05-16T05:16:41.298Z,4.93
2019-05-16T05:19:11.005Z,3.80
2019-05-16T05:21:42.574Z,4.53
2019-05-16T05:24:12.383Z,7.40
2019-05-16T05:26:42.081Z,5.87
2019-05-16T05:29:11.712Z,5.33
2019-05-16T05:31:44.400Z,3.80
2019-05-16T05:34:13.033Z,4.73
2019-05-16T05:36:42.516Z,3.83
2019-05-16T05:39:15.482Z,5.83
2019-05-16T05:41:43.738Z,6.80
2019-05-16T05:44:13.569Z,4.83
2019-05-16T05:46:43.477Z,4.40
2019-05-16T05:49:12.967Z,4.90
2019-05-16T05:51:42.911Z,4.93
2019-05-16T05:54:12.541Z,3.93
2019-05-16T05:56:42.029Z,3.20
2019-05-16T05:59:11.652Z,4.50
2019-05-16T06:01:41.301Z,4.10
2019-05-16T06:04:10.913Z,4.57
2019-05-16T06:06:42.791Z,4.87
2019-05-16T06:09:25.340Z,4.43
2019-05-16T06:11:44.508Z,3.70
2019-05-16T06:14:14.144Z,5.07
2019-05-16T06:16:43.657Z,6.87
2019-05-16T06:19:13.310Z,4.80
2019-05-16T06:21:44.682Z,5.07
2019-05-16T06:24:16.174Z,4.30
2019-05-16T06:26:45.602Z,4.07
2019-05-16T06:29:15.502Z,3.60
2019-05-16T06:31:45.014Z,4.57
2019-05-16T06:34:15.392Z,2.80
2019-05-16T06:36:45.098Z,3.93
2019-05-16T06:39:14.793Z,7.63
2019-05-16T06:41:45.084Z,3.47
2019-05-16T06:44:15.137Z,8.57
2019-05-16T06:47:00.436Z,6.00
2019-05-16T06:49:16.270Z,4.70
2019-05-16T06:51:45.788Z,5.93
2019-05-16T06:54:15.844Z,4.30
2019-05-16T06:56:45.743Z,2.47
2019-05-16T06:59:15.339Z,2.40
2019-05-16T07:01:44.917Z,5.47
2019-05-16T07:04:14.545Z,3.63
2019-05-16T07:06:56.281Z,2.27
2019-05-16T07:09:16.460Z,2.30
2019-05-16T07:11:46.006Z,3.97
2019-05-16T07:14:15.559Z,1.93
2019-05-16T07:16:45.145Z,3.57
2019-05-16T07:19:15.198Z,3.37
2019-05-16T07:21:45.129Z,2.50
2019-05-16T07:24:16.961Z,2.13
2019-05-16T07:26:45.994Z,2.87
2019-05-16T07:29:15.646Z,4.27
2019-05-16T07:31:45.140Z,6.63
2019-05-16T07:34:15.046Z,3.53
2019-05-16T07:36:45.001Z,3.03
2019-05-16T07:39:14.859Z,3.47
2019-05-16T07:41:44.699Z,5.03
2019-05-16T07:44:14.384Z,3.60
2019-05-16T07:46:44.790Z,4.43
2019-05-16T07:49:14.531Z,8.20
2019-05-16T07:51:44.158Z,5.30
2019-05-16T07:54:14.496Z,4.23
2019-05-16T07:56:44.453Z,3.53
2019-05-16T07:59:14.187Z,2.80
2019-05-16T08:01:43.760Z,6.53
2019-05-16T08:04:13.639Z,3.40
2019-05-16T08:06:46.684Z,4.20
2019-05-16T08:09:14.839Z,6.80
2019-05-16T08:11:44.398Z,6.23
2019-05-16T08:14:14.075Z,7.87
2019-05-16T08:16:43.650Z,7.23
2019-05-16T08:19:13.245Z,6.30
2019-05-16T08:21:43.120Z,3.97
2019-05-16T08:26:43.854Z,5.27
2019-05-16T08:29:13.758Z,4.63
2019-05-16T08:31:43.442Z,4.00
2019-05-16T08:34:13.423Z,6.13
2019-05-16T08:36:42.988Z,4.17
2019-05-16T08:39:12.637Z,5.87
2019-05-16T08:41:42.662Z,4.00
2019-05-16T08:44:12.831Z,5.03
2019-05-16T08:46:42.673Z,4.87
2019-05-16T08:49:12.895Z,3.30
2019-05-16T08:51:42.858Z,4.73
2019-05-16T08:54:13.629Z,5.23
2019-05-16T08:56:45.560Z,4.87
2019-05-16T08:59:14.923Z,4.03
2019-05-16T09:01:52.148Z,3.47
2019-05-16T09:04:15.624Z,4.80
2019-05-16T09:06:45.497Z,2.80
2019-05-16T09:09:29.507Z,6.10
2019-05-16T09:10:35.668Z,3.80
2019-05-16T09:11:48.778Z,4.83
2019-05-16T09:14:17.887Z,5.80
2019-05-16T09:16:48.049Z,3.73
2019-05-16T09:19:18.131Z,7.10
2019-05-16T09:21:47.792Z,3.83
2019-05-16T09:24:18.008Z,4.00
2019-05-16T09:26:47.888Z,5.13
2019-05-16T09:29:18.518Z,6.00
2019-05-16T09:32:07.089Z,3.70
2019-05-16T09:34:19.633Z,2.77
2019-05-16T09:36:50.907Z,3.10
2019-05-16T09:39:20.425Z,3.63
2019-05-16T09:41:54.789Z,3.80
2019-05-16T09:44:21.362Z,3.97
2019-05-16T09:46:50.945Z,7.23
2019-05-16T09:49:24.838Z,3.98
2019-05-16T09:51:52.126Z,4.07
2019-05-16T09:54:22.135Z,2.90
2019-05-16T09:56:51.782Z,4.25
2019-05-16T09:59:21.355Z,4.53
2019-05-16T10:01:51.015Z,4.42
2019-05-16T10:04:20.650Z,6.03
2019-05-16T10:06:50.338Z,5.90
2019-05-16T10:09:19.893Z,5.65
2019-05-16T10:12:05.253Z,2.67
2019-05-16T10:14:20.806Z,5.75
2019-05-16T10:16:50.884Z,3.00
2019-05-16T10:19:20.439Z,4.75
2019-05-16T10:21:50.086Z,4.10
2019-05-16T10:24:19.685Z,6.67
2019-05-16T10:26:53.799Z,2.98
2019-05-16T10:29:20.888Z,4.25
2019-05-16T10:31:53.257Z,3.72
2019-05-16T10:34:22.173Z,3.15
2019-05-16T10:36:51.823Z,4.37
2019-05-16T10:39:21.525Z,3.25
2019-05-16T10:41:51.204Z,5.10
2019-05-16T10:44:21.075Z,6.67
2019-05-16T10:46:51.009Z,6.85
2019-05-16T10:49:33.403Z,6.03
2019-05-16T10:51:52.190Z,2.42
2019-05-16T10:54:22.465Z,5.30
2019-05-16T10:56:52.294Z,5.15
2019-05-16T11:01:53.209Z,3.70
2019-05-16T11:04:29.287Z,2.95
2019-05-16T11:06:54.207Z,3.90
2019-05-16T11:09:23.710Z,3.58
2019-05-16T11:11:53.292Z,6.25
2019-05-16T11:14:22.888Z,3.17
2019-05-16T11:16:52.475Z,3.12
2019-05-16T11:19:24.627Z,3.02
2019-05-16T11:21:53.308Z,5.35
2019-05-16T11:24:22.879Z,6.70
2019-05-16T11:26:52.846Z,6.00
2019-05-16T11:29:22.503Z,5.58
2019-05-16T11:31:52.004Z,4.28
2019-05-16T11:34:21.720Z,3.45
2019-05-16T11:36:51.313Z,3.40
2019-05-16T11:39:20.890Z,5.87
2019-05-16T11:41:50.530Z,3.98
2019-05-16T11:44:20.186Z,4.42
2019-05-16T11:46:49.758Z,4.78
2019-05-16T11:49:19.664Z,4.72
2019-05-16T11:51:49.298Z,4.58
2019-05-16T11:54:20.177Z,3.33
2019-05-16T11:56:49.748Z,5.87
2019-05-16T11:59:19.658Z,3.77
2019-05-16T12:01:50.304Z,9.40
2019-05-16T12:04:19.979Z,6.65
2019-05-16T12:06:49.651Z,4.58
2019-05-16T12:09:19.623Z,8.00
2019-05-16T12:11:58.854Z,5.60
2019-05-16T12:14:20.478Z,8.93
2019-05-16T12:16:50.077Z,4.42
2019-05-16T12:19:20.193Z,4.08
2019-05-16T12:21:50.120Z,4.75
2019-05-16T12:24:31.557Z,6.53
2019-05-16T12:26:51.675Z,5.97
2019-05-16T12:29:21.373Z,4.47
2019-05-16T12:31:57.470Z,5.87
2019-05-16T12:34:24.604Z,4.17
2019-05-16T12:36:56.535Z,7.53
2019-05-16T12:39:26.863Z,7.12
2019-05-16T12:41:59.340Z,5.80
2019-05-16T12:44:28.504Z,6.33
2019-05-16T12:46:58.390Z,9.30
2019-05-16T12:49:27.958Z,4.37
2019-05-16T12:51:57.452Z,5.17
2019-05-16T12:54:27.604Z,5.20
2019-05-16T12:56:58.068Z,5.42
2019-05-16T12:59:28.091Z,4.87
2019-05-16T13:01:57.799Z,7.42
2019-05-16T13:04:28.155Z,7.45
2019-05-16T13:06:58.017Z,4.10
2019-05-16T13:09:28.073Z,5.83
2019-05-16T13:11:58.040Z,5.08
2019-05-16T13:14:28.879Z,5.03
2019-05-16T13:16:58.436Z,9.40
2019-05-16T13:19:33.195Z,5.25
2019-05-16T13:21:59.499Z,8.25
2019-05-16T13:24:29.068Z,9.60
2019-05-16T13:26:58.644Z,8.78
2019-05-16T13:29:28.154Z,6.55
2019-05-16T13:31:57.708Z,7.30
2019-05-16T13:34:28.064Z,7.67
2019-05-16T13:36:58.178Z,7.37
2019-05-16T13:39:27.766Z,9.60
2019-05-16T13:41:57.420Z,8.28
2019-05-16T13:44:27.751Z,10.43
2019-05-16T13:46:58.191Z,9.83
2019-05-16T13:49:28.108Z,9.13
2019-05-16T13:51:57.757Z,8.03
2019-05-16T13:54:27.763Z,7.00
2019-05-16T13:56:57.458Z,8.20
2019-05-16T13:59:28.073Z,7.80
2019-05-16T14:01:58.200Z,10.30
2019-05-16T14:04:27.843Z,7.33
2019-05-16T14:06:58.944Z,10.20
2019-05-16T14:09:28.686Z,8.13
2019-05-16T14:11:58.247Z,9.38
2019-05-16T14:14:37.346Z,9.00
2019-05-16T14:16:59.144Z,11.00
2019-05-16T14:19:28.636Z,8.10
2019-05-16T14:21:58.264Z,5.40
2019-05-16T14:24:28.319Z,14.40
2019-05-16T14:26:58.634Z,8.48
2019-05-16T14:29:28.785Z,5.95
2019-05-16T14:31:58.913Z,7.50
2019-05-16T14:34:30.543Z,5.20
2019-05-16T14:37:01.498Z,7.78
2019-05-16T14:39:32.228Z,5.22
2019-05-16T14:42:01.828Z,4.92
2019-05-16T14:44:31.404Z,4.85
2019-05-16T14:47:00.972Z,5.85
2019-05-16T14:49:30.648Z,6.22
2019-05-16T14:52:00.334Z,5.67
2019-05-16T14:54:30.241Z,7.17
2019-05-16T14:57:01.351Z,5.45
2019-05-16T14:59:32.440Z,4.33
2019-05-16T15:02:02.159Z,10.45
2019-05-16T15:04:31.743Z,7.83
2019-05-16T15:07:01.562Z,4.28
2019-05-16T15:09:31.952Z,4.72
2019-05-16T15:12:01.947Z,5.35
2019-05-16T15:14:31.943Z,3.52
2019-05-16T15:17:02.131Z,5.17
2019-05-16T15:19:32.074Z,4.17
2019-05-16T15:22:02.668Z,4.58
2019-05-16T15:24:32.416Z,7.08
2019-05-16T15:27:02.347Z,4.07
2019-05-16T15:29:32.762Z,6.37
2019-05-16T15:32:02.296Z,5.73
2019-05-16T15:34:34.655Z,5.70
2019-05-16T15:37:07.570Z,5.22
2019-05-16T15:39:37.354Z,6.13
2019-05-16T15:42:08.997Z,3.70
2019-05-16T15:44:38.932Z,4.20
2019-05-16T15:47:09.579Z,7.47
2019-05-16T15:49:40.334Z,4.63
2019-05-16T15:52:10.150Z,5.13
2019-05-16T15:54:41.023Z,6.40
2019-05-16T15:57:10.626Z,4.30
2019-05-16T15:59:40.781Z,6.53
2019-05-16T16:02:10.560Z,7.58
2019-05-16T16:04:40.115Z,4.42
2019-05-16T16:07:09.630Z,6.55
2019-05-16T16:09:39.300Z,4.45
2019-05-16T16:12:10.830Z,7.20
2019-05-16T16:14:40.680Z,5.35
2019-05-16T16:17:12.606Z,5.94
2019-05-16T16:19:42.672Z,6.07
2019-05-16T16:22:12.265Z,5.03
2019-05-16T16:24:42.031Z,6.65
2019-05-16T16:27:13.431Z,5.92
2019-05-16T16:29:43.100Z,5.55
2019-05-16T16:32:12.666Z,5.45
2019-05-16T16:34:42.853Z,7.55
2019-05-16T16:37:12.628Z,6.12
2019-05-16T16:39:42.728Z,8.50
2019-05-16T16:42:12.390Z,8.78
2019-05-16T16:44:42.105Z,8.60
2019-05-16T16:47:12.164Z,6.53
2019-05-16T16:49:43.393Z,5.80
2019-05-16T16:52:13.039Z,6.05
2019-05-16T16:54:42.721Z,6.08
2019-05-16T16:57:12.306Z,8.03
2019-05-16T16:59:42.140Z,8.48
2019-05-16T17:02:11.644Z,5.30
2019-05-16T17:04:41.567Z,6.20
2019-05-16T17:07:11.135Z,7.37
2019-05-16T17:09:40.879Z,9.03
2019-05-16T17:12:10.634Z,10.58
2019-05-16T17:14:40.290Z,6.65
2019-05-16T17:17:10.107Z,8.25
2019-05-16T17:19:42.117Z,8.93
2019-05-16T17:22:17.368Z,7.97
2019-05-16T17:24:43.563Z,6.95
2019-05-16T17:27:13.308Z,5.65
2019-05-16T17:29:43.229Z,6.30
2019-05-16T17:32:12.932Z,6.05
2019-05-16T17:34:42.978Z,5.70
2019-05-16T17:37:12.563Z,5.72
2019-05-16T17:39:43.000Z,5.70
2019-05-16T17:42:12.694Z,5.15
2019-05-16T17:44:42.501Z,7.20
2019-05-16T17:47:12.620Z,6.35
2019-05-16T17:49:42.600Z,5.35
2019-05-16T17:52:12.703Z,7.47
2019-05-16T17:54:42.265Z,5.87
2019-05-16T17:57:12.451Z,4.00
2019-05-16T17:59:43.035Z,4.97
2019-05-16T18:02:13.231Z,4.40
2019-05-16T18:04:42.898Z,3.70
2019-05-16T18:07:13.645Z,6.00
2019-05-16T18:09:43.711Z,4.23
2019-05-16T18:12:13.291Z,4.85
2019-05-16T18:14:43.409Z,4.77
2019-05-16T18:17:12.935Z,6.33
2019-05-16T18:19:42.487Z,5.40
2019-05-16T18:22:13.108Z,4.77
2019-05-16T18:24:42.756Z,5.90
2019-05-16T18:27:12.731Z,6.23
2019-05-16T18:29:42.224Z,6.40
2019-05-16T18:32:11.915Z,4.35
2019-05-16T18:34:41.520Z,5.10
2019-05-16T18:37:11.094Z,5.90
2019-05-16T18:39:41.211Z,6.30
2019-05-16T18:42:11.504Z,6.63
2019-05-16T18:44:42.066Z,5.57
2019-05-16T18:47:11.954Z,5.00
2019-05-16T18:49:41.716Z,5.50
2019-05-16T18:52:11.299Z,4.83
2019-05-16T18:54:41.094Z,5.83
2019-05-16T18:57:10.617Z,4.97
2019-05-16T18:59:40.366Z,5.58
2019-05-16T19:02:10.427Z,6.47
2019-05-16T19:04:40.224Z,6.17
2019-05-16T19:07:10.043Z,5.93
2019-05-16T19:09:40.702Z,8.97
2019-05-16T19:12:10.516Z,7.53
2019-05-16T19:14:40.325Z,8.27
2019-05-16T19:17:21.252Z,8.23
2019-05-16T19:19:41.194Z,9.43
2019-05-16T19:22:11.066Z,8.13
2019-05-16T19:24:42.749Z,8.20
2019-05-16T19:27:12.264Z,8.53
2019-05-16T19:29:41.759Z,7.90
2019-05-16T19:32:11.768Z,8.93
2019-05-16T19:34:41.414Z,8.90
2019-05-16T19:37:10.949Z,10.33
2019-05-16T19:39:40.487Z,9.77
2019-05-16T19:42:10.060Z,9.90
2019-05-16T19:44:39.731Z,10.07
2019-05-16T19:47:09.486Z,11.40
2019-05-16T19:49:39.141Z,10.60
2019-05-16T19:52:08.916Z,11.60
2019-05-16T19:54:39.970Z,13.60
2019-05-16T19:57:09.647Z,14.87
2019-05-16T19:59:39.317Z,13.80
2019-05-16T20:02:10.312Z,14.77
2019-05-16T20:04:39.972Z,13.77
2019-05-16T20:07:09.625Z,15.00
2019-05-16T20:09:39.638Z,14.60
2019-05-16T20:12:09.255Z,15.00
2019-05-16T20:14:39.208Z,16.23
2019-05-16T20:17:08.866Z,16.97
2019-05-16T20:19:38.380Z,18.13
2019-05-16T20:22:08.872Z,17.77
2019-05-16T20:24:38.835Z,18.70
2019-05-16T20:27:08.753Z,19.70
2019-05-16T20:29:38.278Z,19.40
2019-05-16T20:32:11.060Z,19.50
2019-05-16T20:34:40.233Z,20.07
2019-05-16T20:37:09.673Z,20.47
2019-05-16T20:39:39.281Z,20.93
2019-05-16T20:42:09.117Z,23.13
2019-05-16T20:44:39.070Z,24.07
2019-05-16T20:47:08.560Z,23.77
2019-05-16T20:49:38.226Z,23.97
2019-05-16T20:52:08.224Z,26.13
2019-05-16T20:54:37.821Z,26.43
2019-05-16T20:57:07.480Z,26.43
2019-05-16T20:59:37.374Z,26.60
2019-05-16T21:02:10.331Z,28.97
2019-05-16T21:04:40.009Z,30.13
2019-05-16T21:07:11.191Z,31.87
2019-05-16T21:09:41.063Z,33.43
2019-05-16T21:12:11.224Z,31.90
2019-05-16T21:14:41.145Z,32.90
2019-05-16T21:17:10.623Z,30.63
2019-05-16T21:19:40.626Z,31.53
2019-05-16T21:22:10.551Z,31.37
2019-05-16T21:24:40.160Z,32.77
2019-05-16T21:27:09.803Z,33.77
2019-05-16T21:29:39.393Z,31.43
2019-05-16T21:32:09.440Z,34.60
2019-05-16T21:34:39.087Z,32.80
2019-05-16T21:37:14.414Z,33.00
2019-05-16T21:39:40.693Z,33.67
2019-05-16T21:42:10.181Z,32.77
2019-05-16T21:44:40.099Z,35.37
2019-05-16T21:47:09.673Z,35.97
2019-05-16T21:49:39.164Z,33.93
2019-05-16T21:52:08.654Z,33.50
2019-05-16T21:54:38.216Z,36.43
2019-05-16T21:57:07.786Z,34.87
2019-05-16T21:59:37.675Z,36.50
2019-05-16T22:02:07.555Z,34.33
2019-05-16T22:04:37.124Z,36.37
2019-05-16T22:07:08.828Z,35.77
2019-05-16T22:09:39.980Z,36.30
2019-05-16T22:12:09.463Z,35.23
2019-05-16T22:14:43.059Z,37.10
2019-05-16T22:17:12.743Z,34.67
2019-05-16T22:19:42.251Z,35.10
2019-05-16T22:22:12.110Z,37.83
2019-05-16T22:24:41.638Z,36.73
2019-05-16T22:27:11.610Z,36.50
2019-05-16T22:29:41.078Z,35.83
2019-05-16T22:32:10.639Z,35.47
2019-05-16T22:34:40.213Z,33.47
2019-05-16T22:37:11.197Z,34.97
2019-05-16T22:39:41.207Z,28.93
2019-05-16T22:42:10.720Z,29.70
2019-05-16T22:44:40.325Z,31.20
2019-05-16T22:47:09.902Z,34.27
2019-05-16T22:49:39.473Z,32.83
2019-05-16T22:52:09.386Z,29.83
2019-05-16T22:54:40.008Z,31.13
2019-05-16T22:57:09.897Z,32.23
2019-05-16T22:59:39.475Z,31.23
2019-05-16T23:02:11.671Z,32.13
2019-05-16T23:04:41.305Z,33.87
2019-05-16T23:07:10.879Z,29.80
2019-05-16T23:09:40.443Z,30.67
2019-05-16T23:12:10.109Z,28.60
2019-05-16T23:14:39.674Z,30.23
2019-05-16T23:17:09.311Z,28.50
2019-05-16T23:19:39.138Z,29.83
2019-05-16T23:22:08.705Z,29.43
2019-05-16T23:24:38.164Z,28.90
2019-05-16T23:27:07.752Z,29.87
2019-05-16T23:29:37.309Z,27.53
2019-05-16T23:32:07.577Z,27.97
2019-05-16T23:34:37.521Z,27.40
2019-05-16T23:37:07.085Z,28.83
2019-05-16T23:39:37.892Z,26.93
2019-05-16T23:42:07.685Z,27.13
2019-05-16T23:44:37.169Z,25.87
2019-05-16T23:47:07.213Z,24.67
2019-05-16T23:49:36.966Z,24.13
2019-05-16T23:52:07.432Z,24.23
2019-05-16T23:54:37.262Z,24.03
2019-05-16T23:57:06.862Z,23.07
2019-05-16T23:59:36.942Z,24.93
