createdAt,value
2019-06-07T00:01:04.270Z,19.80
2019-06-07T00:03:33.014Z,19.80
2019-06-07T00:06:01.770Z,19.80
2019-06-07T00:08:30.515Z,19.80
2019-06-07T00:10:59.202Z,19.80
2019-06-07T00:13:27.923Z,19.80
2019-06-07T00:15:56.561Z,19.80
2019-06-07T00:18:26.093Z,19.80
2019-06-07T00:20:55.050Z,19.80
2019-06-07T00:23:23.796Z,19.80
2019-06-07T00:25:52.469Z,19.80
2019-06-07T00:28:21.353Z,19.80
2019-06-07T00:30:52.064Z,19.80
2019-06-07T00:33:24.057Z,19.80
2019-06-07T00:35:50.877Z,19.80
2019-06-07T00:38:21.771Z,19.90
2019-06-07T00:40:49.928Z,19.90
2019-06-07T00:43:24.814Z,19.90
2019-06-07T00:45:49.132Z,19.90
2019-06-07T00:48:27.378Z,20.00
2019-06-07T00:50:48.191Z,20.00
2019-06-07T00:53:23.487Z,20.00
2019-06-07T00:55:47.248Z,20.00
2019-06-07T00:58:17.978Z,20.00
2019-06-07T01:00:46.510Z,20.00
2019-06-07T01:03:17.274Z,20.10
2019-06-07T01:05:45.565Z,20.10
2019-06-07T01:08:14.969Z,20.10
2019-06-07T01:10:53.362Z,20.10
2019-06-07T01:13:15.519Z,20.00
2019-06-07T01:15:45.380Z,20.00
2019-06-07T01:20:44.468Z,20.00
2019-06-07T01:23:56.352Z,20.00
2019-06-07T01:25:43.566Z,19.90
2019-06-07T01:28:12.307Z,19.90
2019-06-07T01:30:40.968Z,19.80
2019-06-07T01:33:09.708Z,19.80
2019-06-07T01:35:38.504Z,19.70
2019-06-07T01:38:07.169Z,19.70
2019-06-07T01:40:35.894Z,19.70
2019-06-07T01:43:04.712Z,19.70
2019-06-07T01:45:33.388Z,19.70
2019-06-07T01:48:02.127Z,19.70
2019-06-07T01:50:30.996Z,19.70
2019-06-07T01:52:59.671Z,19.60
2019-06-07T01:55:32.330Z,19.60
2019-06-07T01:57:58.903Z,19.60
2019-06-07T02:00:31.526Z,19.60
2019-06-07T02:02:58.022Z,19.50
2019-06-07T02:05:31.023Z,19.50
2019-06-07T02:07:57.253Z,19.50
2019-06-07T02:10:29.913Z,19.50
2019-06-07T02:12:56.454Z,19.50
2019-06-07T02:15:28.171Z,19.40
2019-06-07T02:17:55.565Z,19.50
2019-06-07T02:20:27.262Z,19.50
2019-06-07T02:22:54.564Z,19.50
2019-06-07T02:25:48.623Z,19.50
2019-06-07T02:28:11.088Z,19.50
2019-06-07T02:30:40.437Z,19.50
2019-06-07T02:32:54.222Z,19.40
2019-06-07T02:35:26.267Z,19.40
2019-06-07T02:37:53.265Z,19.40
2019-06-07T02:40:22.093Z,19.30
2019-06-07T02:42:50.826Z,19.30
2019-06-07T02:45:19.904Z,19.20
2019-06-07T02:47:49.059Z,19.10
2019-06-07T02:50:18.299Z,19.10
2019-06-07T02:52:47.040Z,19.10
2019-06-07T02:55:16.442Z,19.00
2019-06-07T02:57:45.259Z,19.00
2019-06-07T03:00:55.481Z,19.00
2019-06-07T03:03:03.844Z,18.90
2019-06-07T03:05:36.306Z,18.70
2019-06-07T03:08:04.094Z,18.70
2019-06-07T03:10:34.817Z,18.60
2019-06-07T03:13:07.093Z,18.50
2019-06-07T03:15:45.753Z,18.50
2019-06-07T03:18:12.301Z,18.50
2019-06-07T03:20:42.739Z,18.50
2019-06-07T03:23:12.154Z,18.50
2019-06-07T03:25:42.651Z,18.60
2019-06-07T03:28:11.425Z,18.60
2019-06-07T03:30:58.026Z,18.50
2019-06-07T03:33:10.496Z,18.50
2019-06-07T03:35:40.644Z,18.50
2019-06-07T03:38:09.538Z,18.50
2019-06-07T03:40:40.141Z,18.50
2019-06-07T03:43:08.587Z,18.50
2019-06-07T03:45:41.252Z,18.50
2019-06-07T03:48:07.686Z,18.50
2019-06-07T03:50:39.578Z,18.50
2019-06-07T03:53:06.841Z,18.50
2019-06-07T03:55:39.116Z,18.50
2019-06-07T04:00:39.405Z,18.40
2019-06-07T04:03:06.708Z,18.40
2019-06-07T04:05:38.823Z,18.40
2019-06-07T04:08:05.972Z,18.30
2019-06-07T04:10:53.404Z,18.30
2019-06-07T04:13:05.115Z,18.30
2019-06-07T04:15:34.451Z,18.30
2019-06-07T04:18:04.405Z,18.30
2019-06-07T04:20:34.566Z,18.30
2019-06-07T04:23:03.520Z,18.30
2019-06-07T04:25:35.646Z,18.20
2019-06-07T04:28:02.600Z,18.20
2019-06-07T04:30:41.960Z,18.20
2019-06-07T04:33:11.929Z,18.20
2019-06-07T04:35:43.115Z,18.20
2019-06-07T04:38:13.135Z,18.20
2019-06-07T04:40:43.021Z,18.20
2019-06-07T04:43:12.787Z,18.30
2019-06-07T04:45:50.326Z,18.30
2019-06-07T04:48:12.082Z,18.20
2019-06-07T04:50:43.684Z,18.20
2019-06-07T04:53:11.251Z,18.30
2019-06-07T04:55:41.774Z,18.20
2019-06-07T04:58:10.334Z,18.20
2019-06-07T05:00:52.400Z,18.20
2019-06-07T05:03:10.258Z,18.10
2019-06-07T05:05:43.119Z,18.10
2019-06-07T05:08:27.119Z,18.10
2019-06-07T05:10:43.464Z,18.10
2019-06-07T05:13:10.268Z,18.10
2019-06-07T05:15:40.623Z,18.10
2019-06-07T05:18:09.532Z,18.10
2019-06-07T05:20:40.798Z,18.20
2019-06-07T05:23:08.702Z,18.10
2019-06-07T05:25:39.301Z,18.10
2019-06-07T05:28:07.736Z,18.00
2019-06-07T05:33:10.519Z,17.90
2019-06-07T05:35:41.770Z,17.90
2019-06-07T05:38:10.458Z,18.00
2019-06-07T05:40:47.725Z,18.00
2019-06-07T05:43:26.985Z,18.00
2019-06-07T05:45:55.899Z,18.00
2019-06-07T05:48:24.726Z,18.00
2019-06-07T05:50:56.816Z,18.00
2019-06-07T05:53:23.961Z,18.00
2019-06-07T05:55:52.766Z,18.00
2019-06-07T05:58:21.457Z,18.00
2019-06-07T06:00:51.044Z,18.10
2019-06-07T06:03:20.172Z,18.20
2019-06-07T06:05:54.859Z,18.20
2019-06-07T06:08:19.608Z,18.10
2019-06-07T06:10:48.969Z,18.20
2019-06-07T06:13:17.915Z,18.20
2019-06-07T06:16:00.307Z,18.30
2019-06-07T06:18:16.963Z,18.30
2019-06-07T06:21:12.781Z,18.30
2019-06-07T06:23:16.049Z,18.40
2019-06-07T06:25:50.931Z,18.50
2019-06-07T06:28:16.198Z,18.60
2019-06-07T06:30:47.907Z,18.70
2019-06-07T06:33:33.091Z,18.80
2019-06-07T06:35:50.473Z,19.00
2019-06-07T06:38:17.296Z,19.20
2019-06-07T06:40:49.684Z,19.30
2019-06-07T06:43:17.355Z,19.40
2019-06-07T06:45:49.764Z,19.50
2019-06-07T06:48:16.606Z,19.60
2019-06-07T06:50:49.091Z,19.60
2019-06-07T06:53:15.821Z,19.60
2019-06-07T06:55:47.919Z,19.70
2019-06-07T06:58:14.979Z,19.80
2019-06-07T07:00:53.567Z,19.90
2019-06-07T07:05:54.190Z,20.30
2019-06-07T07:08:21.023Z,20.60
2019-06-07T07:10:53.086Z,20.70
2019-06-07T07:13:20.361Z,20.80
2019-06-07T07:15:56.866Z,21.00
2019-06-07T07:18:20.903Z,21.30
2019-06-07T07:20:51.332Z,21.70
2019-06-07T07:23:20.017Z,22.00
2019-06-07T07:25:55.562Z,22.10
2019-06-07T07:28:19.291Z,22.40
2019-06-07T07:30:54.467Z,22.40
2019-06-07T07:33:20.548Z,22.70
2019-06-07T07:36:13.910Z,23.00
2019-06-07T07:38:20.310Z,23.30
2019-06-07T07:41:01.705Z,23.60
2019-06-07T07:43:19.524Z,23.70
2019-06-07T07:45:55.078Z,23.90
2019-06-07T07:48:18.906Z,24.10
2019-06-07T07:50:53.112Z,24.60
2019-06-07T07:53:18.270Z,24.90
2019-06-07T07:55:51.540Z,25.10
2019-06-07T07:58:17.398Z,25.10
2019-06-07T08:00:52.872Z,25.00
2019-06-07T08:03:16.534Z,25.30
2019-06-07T08:05:46.845Z,25.50
2019-06-07T08:08:15.602Z,25.60
2019-06-07T08:10:44.346Z,25.50
2019-06-07T08:13:24.489Z,25.30
2019-06-07T08:15:43.511Z,25.10
2019-06-07T08:18:12.326Z,24.80
2019-06-07T08:21:01.546Z,24.60
2019-06-07T08:23:11.566Z,24.40
2019-06-07T08:25:40.259Z,24.20
2019-06-07T08:28:09.226Z,24.10
2019-06-07T08:31:03.683Z,24.20
2019-06-07T08:33:25.593Z,24.10
2019-06-07T08:38:24.825Z,24.10
2019-06-07T08:40:39.632Z,24.00
2019-06-07T08:43:19.599Z,24.00
2019-06-07T08:45:38.933Z,24.00
2019-06-07T08:48:26.549Z,24.10
2019-06-07T08:50:38.165Z,24.10
2019-06-07T08:53:12.346Z,24.00
2019-06-07T08:55:37.314Z,24.10
2019-06-07T08:58:08.818Z,24.10
2019-06-07T09:00:47.091Z,24.10
2019-06-07T09:03:07.551Z,24.00
2019-06-07T09:05:36.777Z,24.00
2019-06-07T09:08:28.525Z,23.90
2019-06-07T09:10:37.348Z,23.90
2019-06-07T09:13:11.311Z,23.90
2019-06-07T09:15:36.679Z,23.70
2019-06-07T09:20:44.765Z,23.50
2019-06-07T09:23:16.986Z,23.40
2019-06-07T09:25:56.666Z,23.30
2019-06-07T09:28:19.890Z,23.20
2019-06-07T09:30:46.274Z,23.10
2019-06-07T09:33:15.093Z,23.00
2019-06-07T09:35:43.787Z,23.00
2019-06-07T09:38:24.301Z,23.00
2019-06-07T09:40:42.916Z,23.00
2019-06-07T09:45:42.204Z,22.90
2019-06-07T09:48:16.133Z,22.90
2019-06-07T09:50:41.443Z,22.80
2019-06-07T09:53:21.735Z,22.60
2019-06-07T09:55:40.888Z,22.50
2019-06-07T09:58:49.741Z,22.50
2019-06-07T10:00:42.315Z,22.60
2019-06-07T10:03:20.006Z,22.60
2019-06-07T10:05:41.998Z,22.80
2019-06-07T10:08:41.433Z,22.90
2019-06-07T10:10:42.958Z,23.00
2019-06-07T10:13:11.687Z,23.00
2019-06-07T10:15:40.842Z,23.00
2019-06-07T10:18:09.554Z,23.00
2019-06-07T10:20:38.428Z,22.90
2019-06-07T10:23:09.988Z,23.10
2019-06-07T10:25:39.066Z,23.10
2019-06-07T10:28:08.311Z,23.10
2019-06-07T10:30:37.204Z,23.00
2019-06-07T10:33:06.844Z,23.00
2019-06-07T10:35:35.986Z,23.00
2019-06-07T10:38:04.822Z,23.00
2019-06-07T10:40:33.461Z,22.90
2019-06-07T10:43:02.979Z,22.80
2019-06-07T10:45:31.805Z,22.80
2019-06-07T10:48:01.516Z,22.80
2019-06-07T10:50:30.486Z,22.90
2019-06-07T10:52:59.175Z,23.00
2019-06-07T10:55:27.829Z,23.10
2019-06-07T10:57:56.692Z,23.20
2019-06-07T11:00:26.111Z,23.30
2019-06-07T11:02:55.389Z,23.20
2019-06-07T11:05:24.383Z,23.20
2019-06-07T11:07:53.245Z,23.40
2019-06-07T11:10:22.082Z,23.60
2019-06-07T11:12:50.846Z,23.60
2019-06-07T11:15:19.675Z,23.70
2019-06-07T11:17:48.489Z,23.90
2019-06-07T11:20:18.611Z,24.10
2019-06-07T11:22:47.601Z,24.40
2019-06-07T11:25:18.656Z,24.60
2019-06-07T11:27:47.609Z,24.80
2019-06-07T11:30:16.641Z,24.90
2019-06-07T11:32:45.291Z,25.00
2019-06-07T11:35:15.697Z,24.80
2019-06-07T11:37:44.470Z,24.80
2019-06-07T11:40:30.766Z,24.70
2019-06-07T11:42:44.279Z,24.60
2019-06-07T11:45:15.254Z,24.60
2019-06-07T11:47:43.455Z,24.60
2019-06-07T11:50:13.748Z,24.60
2019-06-07T11:52:46.087Z,24.50
2019-06-07T11:55:15.596Z,24.40
2019-06-07T11:57:44.392Z,24.40
2019-06-07T12:00:16.381Z,24.30
2019-06-07T12:02:45.673Z,24.30
2019-06-07T12:05:17.166Z,24.20
2019-06-07T12:07:45.024Z,24.10
2019-06-07T12:10:17.994Z,24.10
2019-06-07T12:12:44.921Z,24.10
2019-06-07T12:15:15.012Z,24.10
2019-06-07T12:17:44.035Z,24.30
2019-06-07T12:20:14.852Z,24.50
2019-06-07T12:22:43.699Z,24.60
2019-06-07T12:25:14.733Z,24.90
2019-06-07T12:27:42.843Z,25.00
2019-06-07T12:30:20.312Z,24.90
2019-06-07T12:32:42.342Z,24.90
2019-06-07T12:35:11.610Z,25.10
2019-06-07T12:37:44.275Z,25.20
2019-06-07T12:40:19.373Z,25.30
2019-06-07T12:42:42.881Z,25.40
2019-06-07T12:45:12.902Z,25.40
2019-06-07T12:47:42.222Z,25.40
2019-06-07T12:50:11.494Z,25.50
2019-06-07T12:52:40.248Z,25.40
2019-06-07T12:55:09.390Z,25.60
2019-06-07T12:57:38.233Z,25.70
2019-06-07T13:00:11.498Z,25.70
2019-06-07T13:02:40.233Z,25.80
2019-06-07T13:05:09.615Z,25.90
2019-06-07T13:07:38.344Z,25.80
2019-06-07T13:10:09.284Z,25.60
2019-06-07T13:12:38.271Z,25.50
2019-06-07T13:15:07.928Z,25.50
2019-06-07T13:17:37.470Z,25.40
2019-06-07T13:20:07.333Z,25.30
2019-06-07T13:22:36.152Z,25.30
2019-06-07T13:25:07.429Z,25.50
2019-06-07T13:27:36.291Z,25.30
2019-06-07T13:30:11.101Z,25.40
2019-06-07T13:32:40.046Z,25.40
2019-06-07T13:35:09.744Z,25.20
2019-06-07T13:37:38.501Z,25.00
2019-06-07T13:40:08.266Z,25.10
2019-06-07T13:42:37.000Z,25.00
2019-06-07T13:45:09.646Z,25.00
2019-06-07T13:47:38.425Z,25.00
2019-06-07T13:50:12.072Z,24.90
2019-06-07T13:52:42.096Z,24.90
2019-06-07T13:55:11.497Z,24.90
2019-06-07T13:57:40.210Z,24.80
2019-06-07T14:00:11.657Z,24.80
2019-06-07T14:02:40.531Z,24.70
2019-06-07T14:05:10.157Z,24.80
2019-06-07T14:07:38.826Z,24.70
2019-06-07T14:10:11.410Z,24.80
2019-06-07T14:12:39.793Z,24.80
2019-06-07T14:15:11.052Z,24.80
2019-06-07T14:17:39.836Z,24.80
2019-06-07T14:20:09.927Z,24.90
2019-06-07T14:22:39.177Z,25.00
2019-06-07T14:25:11.348Z,25.10
2019-06-07T14:27:40.077Z,25.20
2019-06-07T14:30:09.586Z,25.20
2019-06-07T14:32:38.483Z,25.10
2019-06-07T14:35:08.286Z,25.20
2019-06-07T14:37:37.097Z,25.10
2019-06-07T14:40:08.267Z,25.10
2019-06-07T14:42:37.210Z,25.20
2019-06-07T14:45:07.027Z,25.10
2019-06-07T14:47:35.741Z,25.10
2019-06-07T14:50:12.034Z,25.00
2019-06-07T14:52:40.910Z,25.10
2019-06-07T14:55:09.706Z,25.10
2019-06-07T14:57:38.706Z,25.20
2019-06-07T15:00:15.324Z,25.10
2019-06-07T15:02:44.059Z,25.10
2019-06-07T15:05:13.160Z,25.10
2019-06-07T15:07:41.908Z,24.90
2019-06-07T15:10:11.153Z,24.90
2019-06-07T15:12:40.200Z,24.80
2019-06-07T15:15:10.019Z,24.80
2019-06-07T15:17:39.206Z,24.80
2019-06-07T15:20:08.918Z,24.80
2019-06-07T15:22:38.680Z,24.70
2019-06-07T15:25:09.295Z,24.60
2019-06-07T15:27:38.077Z,24.60
2019-06-07T15:30:11.100Z,24.50
2019-06-07T15:32:40.055Z,24.60
2019-06-07T15:35:09.164Z,24.70
2019-06-07T15:37:39.171Z,24.70
2019-06-07T15:40:09.347Z,24.80
2019-06-07T15:42:51.218Z,24.80
2019-06-07T15:45:09.523Z,24.90
2019-06-07T15:47:38.546Z,24.90
2019-06-07T15:50:10.085Z,24.90
2019-06-07T15:52:41.202Z,25.00
2019-06-07T15:55:12.415Z,24.90
2019-06-07T15:57:42.247Z,25.00
2019-06-07T16:00:17.145Z,24.90
2019-06-07T16:02:45.815Z,24.90
2019-06-07T16:05:15.559Z,24.90
2019-06-07T16:07:44.433Z,24.90
2019-06-07T16:10:14.780Z,24.90
2019-06-07T16:12:59.194Z,24.90
2019-06-07T16:15:14.676Z,24.80
2019-06-07T16:17:43.896Z,24.80
2019-06-07T16:20:13.098Z,24.80
2019-06-07T16:22:42.076Z,24.80
2019-06-07T16:25:12.291Z,24.70
2019-06-07T16:27:42.629Z,24.70
2019-06-07T16:30:12.865Z,24.70
2019-06-07T16:32:42.342Z,24.60
2019-06-07T16:35:13.632Z,24.60
2019-06-07T16:37:43.034Z,24.60
2019-06-07T16:40:14.600Z,24.60
2019-06-07T16:42:44.959Z,24.60
2019-06-07T16:45:14.405Z,24.60
2019-06-07T16:47:47.047Z,24.50
2019-06-07T16:50:14.389Z,24.50
2019-06-07T16:52:44.258Z,24.50
2019-06-07T16:55:14.143Z,24.50
2019-06-07T16:57:42.969Z,24.50
2019-06-07T17:00:13.920Z,24.40
2019-06-07T17:02:42.573Z,24.40
2019-06-07T17:05:11.783Z,24.40
2019-06-07T17:07:41.985Z,24.40
2019-06-07T17:10:11.743Z,24.40
2019-06-07T17:12:40.758Z,24.40
2019-06-07T17:15:13.092Z,24.40
2019-06-07T17:17:42.997Z,24.40
2019-06-07T17:20:12.342Z,24.30
2019-06-07T17:22:41.925Z,24.30
2019-06-07T17:25:12.030Z,24.30
2019-06-07T17:27:41.950Z,24.30
2019-06-07T17:30:13.169Z,24.20
2019-06-07T17:32:50.574Z,24.20
2019-06-07T17:35:12.570Z,24.20
2019-06-07T17:37:43.163Z,24.10
2019-06-07T17:40:12.176Z,24.10
2019-06-07T17:42:40.891Z,24.10
2019-06-07T17:45:12.064Z,24.00
2019-06-07T17:47:41.633Z,24.00
2019-06-07T17:50:11.739Z,23.90
2019-06-07T17:52:41.660Z,23.90
2019-06-07T17:55:11.127Z,23.90
2019-06-07T17:57:39.979Z,23.90
2019-06-07T18:00:28.108Z,23.80
2019-06-07T18:02:43.158Z,23.80
2019-06-07T18:05:12.148Z,23.70
2019-06-07T18:07:41.314Z,23.80
2019-06-07T18:10:11.106Z,23.70
2019-06-07T18:12:39.762Z,23.70
2019-06-07T18:15:10.879Z,23.60
2019-06-07T18:17:39.710Z,23.60
2019-06-07T18:20:10.211Z,23.50
2019-06-07T18:22:39.052Z,23.50
2019-06-07T18:25:08.844Z,23.40
2019-06-07T18:27:37.501Z,23.40
2019-06-07T18:30:11.607Z,23.30
2019-06-07T18:32:40.207Z,23.30
2019-06-07T18:35:08.931Z,23.20
2019-06-07T18:37:38.174Z,23.20
2019-06-07T18:40:26.208Z,23.10
2019-06-07T18:42:55.334Z,23.10
2019-06-07T18:45:24.178Z,23.00
2019-06-07T18:47:53.725Z,23.00
2019-06-07T18:50:22.665Z,22.90
2019-06-07T18:52:52.601Z,22.80
2019-06-07T18:55:21.499Z,22.80
2019-06-07T18:57:50.343Z,22.70
2019-06-07T19:00:21.237Z,22.60
2019-06-07T19:02:50.031Z,22.50
2019-06-07T19:05:19.374Z,22.40
2019-06-07T19:07:48.422Z,22.40
2019-06-07T19:10:18.720Z,22.30
2019-06-07T19:12:48.817Z,22.20
2019-06-07T19:15:19.567Z,22.10
2019-06-07T19:17:49.635Z,22.00
2019-06-07T19:20:20.570Z,22.00
2019-06-07T19:22:50.119Z,22.00
2019-06-07T19:25:19.118Z,21.80
2019-06-07T19:27:47.846Z,21.80
2019-06-07T19:30:17.629Z,21.70
2019-06-07T19:32:49.489Z,21.70
2019-06-07T19:35:18.964Z,21.70
2019-06-07T19:37:47.749Z,21.60
2019-06-07T19:40:16.855Z,21.60
2019-06-07T19:42:45.727Z,21.50
2019-06-07T19:45:29.437Z,21.50
2019-06-07T19:47:46.501Z,21.40
2019-06-07T19:50:15.656Z,21.40
2019-06-07T19:52:44.322Z,21.30
2019-06-07T19:55:13.319Z,21.30
2019-06-07T19:57:42.056Z,21.30
2019-06-07T20:00:14.760Z,21.20
2019-06-07T20:02:41.681Z,21.20
2019-06-07T20:05:13.873Z,21.10
2019-06-07T20:07:42.977Z,21.00
2019-06-07T20:10:13.074Z,20.90
2019-06-07T20:12:43.909Z,20.80
2019-06-07T20:15:27.971Z,20.70
2019-06-07T20:17:44.426Z,20.60
2019-06-07T20:20:13.824Z,20.50
2019-06-07T20:22:42.675Z,20.40
2019-06-07T20:25:12.015Z,20.30
2019-06-07T20:27:40.952Z,20.20
2019-06-07T20:30:11.506Z,20.10
2019-06-07T20:32:42.747Z,20.10
2019-06-07T20:35:11.679Z,20.00
2019-06-07T20:37:40.509Z,19.90
2019-06-07T20:40:22.912Z,19.90
2019-06-07T20:42:40.645Z,19.80
2019-06-07T20:45:09.923Z,19.70
2019-06-07T20:47:38.806Z,19.70
2019-06-07T20:50:08.849Z,19.70
2019-06-07T20:52:38.422Z,19.70
2019-06-07T20:55:09.707Z,19.70
2019-06-07T20:57:38.909Z,19.80
2019-06-07T21:00:16.589Z,19.80
2019-06-07T21:02:40.896Z,19.90
2019-06-07T21:05:12.123Z,19.90
2019-06-07T21:07:41.261Z,19.90
2019-06-07T21:10:10.938Z,19.80
2019-06-07T21:12:40.138Z,19.90
2019-06-07T21:15:14.165Z,19.90
2019-06-07T21:17:41.045Z,19.80
2019-06-07T21:20:14.256Z,19.90
2019-06-07T21:22:41.006Z,19.90
2019-06-07T21:25:11.547Z,19.80
2019-06-07T21:27:40.668Z,19.80
2019-06-07T21:30:11.800Z,19.80
2019-06-07T21:32:40.888Z,19.80
2019-06-07T21:35:12.195Z,19.70
2019-06-07T21:37:41.399Z,19.70
2019-06-07T21:40:10.457Z,19.70
2019-06-07T21:42:39.514Z,19.70
2019-06-07T21:45:09.832Z,19.70
2019-06-07T21:47:39.537Z,19.60
2019-06-07T21:50:08.865Z,19.60
2019-06-07T21:52:37.840Z,19.60
2019-06-07T21:55:08.895Z,19.50
2019-06-07T21:57:38.344Z,19.50
2019-06-07T22:00:11.623Z,19.50
2019-06-07T22:02:40.894Z,19.50
2019-06-07T22:05:09.931Z,19.50
2019-06-07T22:07:39.073Z,19.50
2019-06-07T22:10:08.257Z,19.50
2019-06-07T22:12:37.002Z,19.40
2019-06-07T22:15:29.067Z,19.40
2019-06-07T22:17:40.542Z,19.30
2019-06-07T22:20:10.808Z,19.30
2019-06-07T22:22:39.807Z,19.30
2019-06-07T22:25:09.564Z,19.30
2019-06-07T22:27:38.348Z,19.20
2019-06-07T22:30:08.590Z,19.20
2019-06-07T22:32:37.528Z,19.20
2019-06-07T22:35:07.337Z,19.20
2019-06-07T22:37:36.082Z,19.10
2019-06-07T22:40:08.575Z,19.10
2019-06-07T22:42:38.185Z,19.10
2019-06-07T22:45:07.975Z,19.10
2019-06-07T22:47:37.004Z,19.00
2019-06-07T22:50:12.711Z,19.00
2019-06-07T22:52:41.765Z,19.00
2019-06-07T22:55:12.089Z,18.90
2019-06-07T22:57:54.699Z,18.90
2019-06-07T23:00:23.983Z,18.80
2019-06-07T23:02:52.844Z,18.80
2019-06-07T23:05:21.620Z,18.80
2019-06-07T23:07:50.322Z,18.70
2019-06-07T23:10:19.666Z,18.60
2019-06-07T23:12:48.529Z,18.60
2019-06-07T23:15:17.988Z,18.60
2019-06-07T23:17:47.537Z,18.50
2019-06-07T23:20:18.084Z,18.50
2019-06-07T23:22:46.940Z,18.50
2019-06-07T23:25:21.972Z,18.50
2019-06-07T23:27:46.504Z,18.50
2019-06-07T23:30:16.677Z,18.50
2019-06-07T23:32:45.502Z,18.50
2019-06-07T23:35:17.105Z,18.50
2019-06-07T23:37:46.059Z,18.50
2019-06-07T23:40:15.558Z,18.50
2019-06-07T23:42:44.417Z,18.50
2019-06-07T23:45:13.832Z,18.50
2019-06-07T23:47:42.617Z,18.60
2019-06-07T23:50:15.714Z,18.60
2019-06-07T23:52:44.497Z,18.60
2019-06-07T23:55:13.866Z,18.60
2019-06-07T23:57:42.827Z,18.60
