createdAt,value
2023-04-16T00:00:19.730Z,85.24
2023-04-16T00:05:42.361Z,85.24
2023-04-16T00:10:45.069Z,85.20
2023-04-16T00:15:47.902Z,85.11
2023-04-16T00:20:50.886Z,85.28
2023-04-16T00:25:59.804Z,85.31
2023-04-16T00:31:02.711Z,85.44
2023-04-16T00:36:05.654Z,85.15
2023-04-16T00:41:08.320Z,85.23
2023-04-16T00:46:12.112Z,85.39
2023-04-16T00:51:15.433Z,85.47
2023-04-16T00:56:19.090Z,85.30
2023-04-16T01:01:21.840Z,85.07
2023-04-16T01:06:24.532Z,85.54
2023-04-16T01:11:27.399Z,85.70
2023-04-16T01:16:30.245Z,85.91
2023-04-16T01:21:33.012Z,85.68
2023-04-16T01:26:35.697Z,85.58
2023-04-16T01:31:38.418Z,85.49
2023-04-16T01:36:41.105Z,85.82
2023-04-16T01:41:43.882Z,85.80
2023-04-16T01:46:46.562Z,85.64
2023-04-16T01:51:49.271Z,85.48
2023-04-16T01:56:51.937Z,85.26
2023-04-16T02:01:54.740Z,85.77
2023-04-16T02:06:57.537Z,86.04
2023-04-16T02:12:00.240Z,86.04
2023-04-16T02:17:03.507Z,85.78
2023-04-16T02:22:06.438Z,85.64
2023-04-16T02:27:09.135Z,85.64
2023-04-16T02:32:11.971Z,85.79
2023-04-16T02:37:15.430Z,85.77
2023-04-16T02:42:18.107Z,85.65
2023-04-16T02:47:20.818Z,85.68
2023-04-16T02:52:23.512Z,85.90
2023-04-16T02:57:26.207Z,85.98
2023-04-16T03:02:28.961Z,85.77
2023-04-16T03:07:31.793Z,85.76
2023-04-16T03:12:34.711Z,85.75
2023-04-16T03:17:37.454Z,85.74
2023-04-16T03:22:40.718Z,85.48
2023-04-16T03:27:43.471Z,85.48
2023-04-16T03:32:46.170Z,85.34
2023-04-16T03:37:50.142Z,85.25
2023-04-16T03:42:52.795Z,85.70
2023-04-16T03:47:55.487Z,85.91
2023-04-16T03:52:58.230Z,86.00
2023-04-16T03:58:03.163Z,86.00
2023-04-16T04:03:06.086Z,86.05
2023-04-16T04:08:09.487Z,85.99
2023-04-16T04:13:12.133Z,86.20
2023-04-16T04:18:14.830Z,86.33
2023-04-16T04:23:17.518Z,85.90
2023-04-16T04:28:20.174Z,85.72
2023-04-16T04:33:22.875Z,85.80
2023-04-16T04:38:25.568Z,85.69
2023-04-16T04:43:28.245Z,85.71
2023-04-16T04:48:31.104Z,85.54
2023-04-16T04:53:33.861Z,85.31
2023-04-16T04:58:36.531Z,85.40
2023-04-16T05:03:39.404Z,85.18
2023-04-16T05:08:42.145Z,85.17
2023-04-16T05:13:44.806Z,85.54
2023-04-16T05:18:47.518Z,85.35
2023-04-16T05:23:50.320Z,85.30
2023-04-16T05:28:53.505Z,85.29
2023-04-16T05:33:56.153Z,85.43
2023-04-16T05:38:58.841Z,85.55
2023-04-16T05:44:01.519Z,85.46
2023-04-16T05:49:04.254Z,85.23
2023-04-16T05:54:06.935Z,84.85
2023-04-16T05:59:09.782Z,85.06
2023-04-16T06:04:12.821Z,85.03
2023-04-16T06:09:15.737Z,85.44
2023-04-16T06:14:18.644Z,85.48
2023-04-16T06:19:21.393Z,85.12
2023-04-16T06:24:24.065Z,85.22
2023-04-16T06:29:36.876Z,84.85
2023-04-16T06:34:42.964Z,84.71
2023-04-16T06:39:45.763Z,84.59
2023-04-16T06:44:48.413Z,84.35
2023-04-16T06:49:51.058Z,83.81
2023-04-16T06:54:53.708Z,83.85
2023-04-16T06:59:56.379Z,83.55
2023-04-16T07:04:59.071Z,83.45
2023-04-16T07:10:01.749Z,82.82
2023-04-16T07:15:05.535Z,82.84
2023-04-16T07:20:08.873Z,82.50
2023-04-16T07:25:11.601Z,81.62
2023-04-16T07:30:14.276Z,81.60
2023-04-16T07:35:17.376Z,80.91
2023-04-16T07:40:20.020Z,80.71
2023-04-16T07:45:23.736Z,80.57
2023-04-16T07:50:26.369Z,80.06
2023-04-16T07:55:29.024Z,79.84
2023-04-16T08:00:31.840Z,80.24
2023-04-16T08:05:34.559Z,79.88
2023-04-16T08:10:37.267Z,79.66
2023-04-16T08:15:39.915Z,79.02
2023-04-16T08:20:43.200Z,78.93
2023-04-16T08:25:47.614Z,78.81
2023-04-16T08:30:50.465Z,77.50
2023-04-16T08:35:53.124Z,77.96
2023-04-16T08:40:58.157Z,78.20
2023-04-16T08:46:01.252Z,77.70
2023-04-16T08:51:06.366Z,78.53
2023-04-16T08:56:11.449Z,78.43
2023-04-16T09:01:15.095Z,78.28
2023-04-16T09:06:18.375Z,78.08
2023-04-16T09:11:21.927Z,77.75
2023-04-16T09:16:25.228Z,77.79
2023-04-16T09:21:28.058Z,78.02
2023-04-16T09:26:31.192Z,78.55
2023-04-16T09:31:33.913Z,78.46
2023-04-16T09:36:37.136Z,78.36
2023-04-16T09:41:40.893Z,78.47
2023-04-16T09:46:43.702Z,78.34
2023-04-16T09:51:49.726Z,77.68
2023-04-16T09:56:56.829Z,77.27
2023-04-16T10:02:14.864Z,77.59
2023-04-16T10:07:19.883Z,76.86
2023-04-16T10:12:22.632Z,77.72
2023-04-16T10:17:26.561Z,77.62
2023-04-16T10:22:29.405Z,77.06
2023-04-16T10:27:32.877Z,76.93
2023-04-16T10:32:36.892Z,77.40
2023-04-16T10:37:41.053Z,77.54
2023-04-16T10:42:54.545Z,77.39
2023-04-16T10:47:58.439Z,77.44
2023-04-16T10:53:20.729Z,78.06
2023-04-16T10:58:30.656Z,77.78
2023-04-16T11:03:33.709Z,77.53
2023-04-16T11:08:44.297Z,77.66
2023-04-16T11:13:57.158Z,77.77
2023-04-16T11:19:00.071Z,77.84
2023-04-16T11:24:02.762Z,77.81
2023-04-16T11:29:15.079Z,77.63
2023-04-16T11:34:18.918Z,77.73
2023-04-16T11:39:21.641Z,78.25
2023-04-16T11:44:27.414Z,78.17
2023-04-16T11:49:30.802Z,77.92
2023-04-16T11:54:34.938Z,78.12
2023-04-16T11:59:37.677Z,78.06
2023-04-16T12:05:00.708Z,77.72
2023-04-16T12:10:08.111Z,77.51
2023-04-16T12:15:11.214Z,77.58
2023-04-16T12:20:15.479Z,77.70
2023-04-16T12:25:18.331Z,77.16
2023-04-16T12:30:25.051Z,77.20
2023-04-16T12:35:32.887Z,76.93
2023-04-16T12:40:36.473Z,77.51
2023-04-16T12:45:40.425Z,77.79
2023-04-16T12:50:44.358Z,77.88
2023-04-16T12:55:47.277Z,77.31
2023-04-16T13:00:49.956Z,77.71
2023-04-16T13:05:52.735Z,77.24
2023-04-16T13:10:55.633Z,77.13
2023-04-16T13:15:58.306Z,77.21
2023-04-16T13:21:01.297Z,77.23
2023-04-16T13:26:04.093Z,76.68
2023-04-16T13:31:06.868Z,76.71
2023-04-16T13:36:09.578Z,76.37
2023-04-16T13:41:12.265Z,76.82
2023-04-16T13:46:15.012Z,76.30
2023-04-16T13:51:17.690Z,76.89
2023-04-16T13:56:20.506Z,76.90
2023-04-16T14:01:23.408Z,76.76
2023-04-16T14:06:27.037Z,76.68
2023-04-16T14:11:29.929Z,76.46
2023-04-16T14:16:32.943Z,76.06
2023-04-16T14:21:35.949Z,75.40
2023-04-16T14:26:38.652Z,74.99
2023-04-16T14:31:41.625Z,74.93
2023-04-16T14:36:44.495Z,74.81
2023-04-16T14:41:47.173Z,74.45
2023-04-16T14:46:49.877Z,74.12
2023-04-16T14:51:52.674Z,74.14
2023-04-16T14:56:56.544Z,73.98
2023-04-16T15:01:59.684Z,73.97
2023-04-16T15:07:02.403Z,74.27
2023-04-16T15:12:05.265Z,74.84
2023-04-16T15:17:08.063Z,74.88
2023-04-16T15:22:10.847Z,75.22
2023-04-16T15:27:14.741Z,75.07
2023-04-16T15:32:17.505Z,75.68
2023-04-16T15:37:20.368Z,75.81
2023-04-16T15:42:23.989Z,75.79
2023-04-16T15:47:26.742Z,75.92
2023-04-16T15:52:30.033Z,75.85
2023-04-16T15:57:32.747Z,75.94
2023-04-16T16:02:36.136Z,75.86
2023-04-16T16:07:39.869Z,76.14
2023-04-16T16:12:42.626Z,76.06
2023-04-16T16:17:45.689Z,76.51
2023-04-16T16:22:49.333Z,75.88
2023-04-16T16:27:52.918Z,75.93
2023-04-16T16:32:55.665Z,76.34
2023-04-16T16:37:59.437Z,76.53
2023-04-16T16:43:02.788Z,76.78
2023-04-16T16:48:05.948Z,77.39
2023-04-16T16:53:08.748Z,77.33
2023-04-16T16:58:11.800Z,77.57
2023-04-16T17:03:14.660Z,77.25
2023-04-16T17:08:17.632Z,77.24
2023-04-16T17:13:20.581Z,77.04
2023-04-16T17:18:23.274Z,77.25
2023-04-16T17:23:25.971Z,77.27
2023-04-16T17:28:28.635Z,77.79
2023-04-16T17:33:31.375Z,77.92
2023-04-16T17:38:34.638Z,78.04
2023-04-16T17:43:37.314Z,77.89
2023-04-16T17:48:39.949Z,77.98
2023-04-16T17:53:43.596Z,78.04
2023-04-16T17:58:46.328Z,78.01
2023-04-16T18:03:49.134Z,78.34
2023-04-16T18:08:51.947Z,78.60
2023-04-16T18:13:54.632Z,78.38
2023-04-16T18:18:57.364Z,78.51
2023-04-16T18:24:01.002Z,78.40
2023-04-16T18:29:04.243Z,78.43
2023-04-16T18:34:06.963Z,78.52
2023-04-16T18:39:09.752Z,78.67
2023-04-16T18:44:12.632Z,79.04
2023-04-16T18:49:15.483Z,79.00
2023-04-16T18:54:19.920Z,78.97
2023-04-16T18:59:22.593Z,79.03
2023-04-16T19:04:25.398Z,78.78
2023-04-16T19:09:28.158Z,78.79
2023-04-16T19:14:30.835Z,79.07
2023-04-16T19:19:33.564Z,79.59
2023-04-16T19:24:36.206Z,79.59
2023-04-16T19:29:40.506Z,79.29
2023-04-16T19:34:43.257Z,79.26
2023-04-16T19:39:46.052Z,79.19
2023-04-16T19:44:48.736Z,79.47
2023-04-16T19:49:51.589Z,79.76
2023-04-16T19:54:54.356Z,79.78
2023-04-16T19:59:57.129Z,79.54
2023-04-16T20:05:01.390Z,79.60
2023-04-16T20:10:04.341Z,79.89
2023-04-16T20:15:07.833Z,80.01
2023-04-16T20:20:11.533Z,80.33
2023-04-16T20:25:14.506Z,80.45
2023-04-16T20:30:17.199Z,80.05
2023-04-16T20:35:19.873Z,80.04
2023-04-16T20:40:23.994Z,80.44
2023-04-16T20:45:38.211Z,80.86
2023-04-16T20:50:40.872Z,81.15
2023-04-16T20:55:43.545Z,80.94
2023-04-16T21:00:53.164Z,81.03
2023-04-16T21:05:55.868Z,80.92
2023-04-16T21:10:58.558Z,80.84
2023-04-16T21:16:01.323Z,81.17
2023-04-16T21:21:04.085Z,81.32
2023-04-16T21:26:06.769Z,81.39
2023-04-16T21:31:09.846Z,81.28
2023-04-16T21:36:12.561Z,81.09
2023-04-16T21:41:16.441Z,81.51
2023-04-16T21:46:19.139Z,81.77
2023-04-16T21:51:28.932Z,81.95
2023-04-16T21:56:31.703Z,81.65
2023-04-16T22:01:34.429Z,81.70
2023-04-16T22:06:37.128Z,82.08
2023-04-16T22:11:40.779Z,81.88
2023-04-16T22:16:44.913Z,82.36
2023-04-16T22:21:48.775Z,82.39
2023-04-16T22:26:51.568Z,82.19
2023-04-16T22:31:55.119Z,81.87
2023-04-16T22:36:58.000Z,82.22
2023-04-16T22:42:00.771Z,82.42
2023-04-16T22:47:03.467Z,82.76
2023-04-16T22:52:06.194Z,82.56
2023-04-16T22:57:08.864Z,82.57
2023-04-16T23:02:11.815Z,82.58
2023-04-16T23:07:15.098Z,82.42
2023-04-16T23:12:17.773Z,82.65
2023-04-16T23:17:20.673Z,83.07
2023-04-16T23:22:23.333Z,83.00
2023-04-16T23:27:26.264Z,82.83
2023-04-16T23:32:29.167Z,82.91
2023-04-16T23:37:31.829Z,82.93
2023-04-16T23:42:34.497Z,83.12
2023-04-16T23:47:37.327Z,83.42
2023-04-16T23:52:40.021Z,83.54
2023-04-16T23:57:42.677Z,83.27
