createdAt,value
2023-02-25T00:01:31.710Z,3.90
2023-02-25T00:16:41.119Z,4.00
2023-02-25T00:36:54.615Z,4.00
2023-02-25T00:41:57.231Z,3.80
2023-02-25T00:46:59.832Z,3.90
2023-02-25T00:57:05.915Z,3.80
2023-02-25T01:07:12.195Z,3.70
2023-02-25T01:27:24.669Z,3.60
2023-02-25T01:32:27.331Z,3.70
2023-02-25T01:47:39.978Z,3.60
2023-02-25T01:52:44.687Z,3.50
2023-02-25T02:13:02.127Z,3.20
2023-02-25T02:18:07.427Z,3.10
2023-02-25T02:23:24.059Z,3.00
2023-02-25T02:33:50.085Z,2.70
2023-02-25T02:39:15.482Z,2.60
2023-02-25T02:44:34.583Z,2.60
2023-02-25T02:49:53.639Z,2.60
2023-02-25T02:55:13.437Z,2.60
2023-02-25T03:00:19.972Z,2.60
2023-02-25T03:05:27.790Z,2.60
2023-02-25T03:15:35.112Z,2.40
2023-02-25T03:20:44.462Z,2.30
2023-02-25T03:25:51.646Z,2.40
2023-02-25T03:31:07.924Z,2.40
2023-02-25T03:36:14.065Z,2.50
2023-02-25T03:41:19.183Z,2.60
2023-02-25T03:46:23.102Z,2.60
2023-02-25T03:51:33.521Z,2.70
2023-02-25T03:56:48.750Z,2.70
2023-02-25T04:01:53.518Z,2.70
2023-02-25T04:17:05.678Z,2.70
2023-02-25T04:37:17.465Z,2.70
2023-02-25T04:47:22.961Z,2.70
2023-02-25T04:57:28.630Z,2.80
2023-02-25T05:02:32.835Z,2.80
2023-02-25T05:17:42.053Z,3.00
2023-02-25T05:27:47.825Z,2.90
2023-02-25T05:37:54.759Z,3.10
2023-02-25T05:42:57.286Z,3.00
2023-02-25T05:48:00.331Z,3.10
2023-02-25T06:18:18.759Z,3.20
2023-02-25T06:28:24.465Z,3.40
2023-02-25T06:33:29.154Z,3.30
2023-02-25T06:38:33.737Z,3.30
2023-02-25T06:53:44.831Z,3.60
2023-02-25T07:39:14.039Z,3.60
2023-02-25T08:14:37.867Z,4.10
2023-02-25T08:24:44.584Z,4.50
2023-02-25T08:34:51.595Z,4.60
2023-02-25T08:39:57.152Z,4.50
2023-02-25T08:44:59.634Z,4.50
2023-02-25T08:55:05.680Z,4.50
2023-02-25T09:00:09.702Z,4.50
2023-02-25T09:05:12.415Z,4.70
2023-02-25T09:30:33.376Z,5.00
2023-02-25T09:35:35.936Z,5.20
2023-02-25T09:45:47.344Z,5.10
2023-02-25T09:50:53.675Z,4.90
2023-02-25T10:01:11.701Z,4.80
2023-02-25T10:06:19.428Z,5.00
2023-02-25T10:11:31.818Z,4.80
2023-02-25T10:17:05.718Z,5.00
2023-02-25T10:27:22.012Z,5.30
2023-02-25T10:32:33.176Z,5.30
2023-02-25T10:37:38.164Z,5.30
2023-02-25T10:42:42.068Z,5.00
2023-02-25T10:47:49.027Z,5.10
2023-02-25T10:52:54.568Z,5.70
2023-02-25T10:57:57.863Z,5.90
2023-02-25T11:03:01.763Z,6.30
2023-02-25T11:08:11.058Z,6.40
2023-02-25T11:13:29.809Z,6.10
2023-02-25T11:18:33.510Z,5.80
2023-02-25T11:23:49.402Z,5.70
2023-02-25T11:34:01.856Z,5.60
2023-02-25T11:39:30.727Z,5.40
2023-02-25T11:44:44.861Z,4.40
2023-02-25T11:50:48.780Z,4.40
2023-02-25T11:56:23.648Z,4.90
2023-02-25T12:01:57.335Z,5.50
2023-02-25T12:07:33.689Z,5.30
2023-02-25T12:13:11.205Z,5.20
2023-02-25T12:18:22.845Z,5.10
2023-02-25T12:23:44.114Z,5.20
2023-02-25T12:29:26.585Z,5.30
2023-02-25T12:34:56.394Z,5.10
2023-02-25T12:40:08.211Z,5.30
2023-02-25T12:50:17.301Z,4.70
2023-02-25T12:55:55.090Z,4.50
2023-02-25T13:01:18.926Z,4.60
2023-02-25T13:06:24.464Z,5.00
2023-02-25T13:12:10.154Z,5.30
2023-02-25T13:17:27.899Z,5.30
2023-02-25T13:23:14.912Z,5.00
2023-02-25T13:28:29.072Z,5.60
2023-02-25T13:38:56.016Z,4.90
2023-02-25T13:44:07.357Z,4.90
2023-02-25T13:50:00.316Z,5.10
2023-02-25T13:55:39.468Z,5.10
2023-02-25T14:01:22.829Z,5.10
2023-02-25T14:07:02.014Z,5.20
2023-02-25T14:12:48.857Z,4.90
2023-02-25T14:18:03.566Z,4.80
2023-02-25T14:23:39.280Z,4.70
2023-02-25T14:29:05.419Z,4.50
2023-02-25T14:34:21.129Z,4.50
2023-02-25T14:39:46.394Z,4.40
2023-02-25T14:45:14.598Z,4.50
2023-02-25T14:50:30.702Z,4.60
2023-02-25T14:55:58.442Z,4.50
2023-02-25T15:01:12.661Z,4.30
2023-02-25T15:06:30.055Z,4.20
2023-02-25T15:12:17.599Z,4.30
2023-02-25T15:17:57.641Z,4.20
2023-02-25T15:23:20.940Z,4.20
2023-02-25T15:28:29.515Z,4.10
2023-02-25T15:33:45.386Z,4.00
2023-02-25T15:38:50.970Z,4.00
2023-02-25T15:44:21.782Z,7.30
2023-02-25T15:49:35.798Z,3.80
2023-02-25T15:54:38.372Z,3.70
2023-02-25T15:59:58.295Z,3.70
2023-02-25T16:05:09.628Z,3.60
2023-02-25T16:10:17.087Z,3.50
2023-02-25T16:15:33.161Z,3.30
2023-02-25T16:20:46.716Z,3.20
2023-02-25T16:25:58.907Z,3.10
2023-02-25T16:31:20.414Z,3.00
2023-02-25T16:36:32.322Z,2.90
2023-02-25T16:46:47.615Z,2.90
2023-02-25T16:51:53.330Z,2.90
2023-02-25T16:57:00.872Z,2.90
2023-02-25T17:02:15.375Z,2.70
2023-02-25T17:07:30.180Z,2.40
2023-02-25T17:12:47.543Z,2.10
2023-02-25T17:17:58.576Z,2.00
2023-02-25T17:23:07.797Z,1.80
2023-02-25T17:28:22.963Z,1.80
2023-02-25T17:33:28.315Z,1.60
2023-02-25T17:43:38.766Z,1.40
2023-02-25T17:48:45.122Z,1.40
2023-02-25T17:53:58.459Z,1.40
2023-02-25T17:59:05.213Z,1.40
2023-02-25T18:09:33.308Z,1.50
2023-02-25T18:14:43.278Z,1.60
2023-02-25T18:19:46.450Z,1.60
2023-02-25T18:24:57.192Z,1.60
2023-02-25T18:30:08.294Z,1.80
2023-02-25T18:40:30.300Z,1.80
2023-02-25T18:50:40.488Z,1.80
2023-02-25T19:00:48.871Z,1.80
2023-02-25T19:10:55.013Z,1.70
2023-02-25T19:26:05.629Z,1.80
2023-02-25T19:31:08.900Z,1.70
2023-02-25T19:36:12.342Z,1.70
2023-02-25T19:41:14.908Z,1.70
2023-02-25T19:56:24.041Z,1.60
2023-02-25T20:16:47.972Z,1.50
2023-02-25T20:26:56.655Z,1.40
2023-02-25T20:31:59.697Z,1.40
2023-02-25T20:37:22.799Z,1.40
2023-02-25T20:42:31.259Z,1.30
2023-02-25T20:47:36.150Z,1.30
2023-02-25T21:12:52.809Z,1.30
2023-02-25T21:22:58.330Z,1.30
2023-02-25T21:38:10.551Z,1.10
2023-02-25T21:43:14.743Z,1.20
2023-02-25T21:53:21.864Z,1.00
2023-02-25T22:03:27.364Z,1.00
2023-02-25T22:13:34.647Z,0.90
2023-02-25T22:23:43.497Z,0.80
2023-02-25T22:28:46.734Z,0.80
2023-02-25T22:33:49.607Z,0.70
2023-02-25T22:43:57.267Z,0.70
2023-02-25T22:49:00.111Z,0.70
2023-02-25T22:54:02.720Z,0.60
2023-02-25T23:04:08.277Z,0.60
2023-02-25T23:30:07.947Z,0.60
2023-02-25T23:35:11.567Z,0.60
