createdAt,value
2019-03-08T00:00:28.260Z,2.20
2019-03-08T00:02:55.744Z,2.05
2019-03-08T00:05:23.215Z,1.90
2019-03-08T00:07:50.672Z,2.00
2019-03-08T00:10:18.085Z,1.77
2019-03-08T00:12:46.004Z,2.22
2019-03-08T00:15:13.471Z,1.60
2019-03-08T00:17:40.940Z,1.70
2019-03-08T00:20:10.030Z,2.10
2019-03-08T00:22:37.544Z,2.02
2019-03-08T00:25:04.990Z,2.10
2019-03-08T00:27:32.412Z,2.00
2019-03-08T00:29:59.912Z,2.08
2019-03-08T00:32:27.322Z,2.08
2019-03-08T00:34:54.847Z,2.30
2019-03-08T00:37:22.268Z,2.33
2019-03-08T00:39:49.768Z,2.52
2019-03-08T00:42:17.346Z,2.55
2019-03-08T00:44:44.831Z,2.58
2019-03-08T00:47:12.320Z,2.37
2019-03-08T00:49:39.810Z,3.08
2019-03-08T00:52:07.495Z,2.45
2019-03-08T00:54:34.974Z,2.58
2019-03-08T00:57:02.474Z,2.87
2019-03-08T00:59:29.940Z,2.50
2019-03-08T01:01:57.316Z,2.37
2019-03-08T01:04:24.735Z,2.58
2019-03-08T01:06:52.133Z,2.33
2019-03-08T01:09:19.799Z,2.72
2019-03-08T01:11:47.307Z,2.87
2019-03-08T01:14:14.716Z,2.47
2019-03-08T01:16:42.177Z,3.08
2019-03-08T01:19:09.688Z,2.35
2019-03-08T01:21:37.112Z,3.05
2019-03-08T01:24:04.512Z,3.02
2019-03-08T01:26:31.950Z,2.42
2019-03-08T01:28:59.363Z,3.02
2019-03-08T01:31:26.754Z,3.00
2019-03-08T01:33:54.333Z,2.83
2019-03-08T01:36:21.792Z,2.90
2019-03-08T01:38:49.193Z,3.02
2019-03-08T01:41:16.902Z,3.00
2019-03-08T01:43:44.324Z,3.15
2019-03-08T01:46:11.884Z,3.23
2019-03-08T01:48:39.387Z,3.30
2019-03-08T01:51:06.872Z,3.35
2019-03-08T01:53:34.305Z,3.60
2019-03-08T01:56:01.878Z,3.25
2019-03-08T01:58:29.281Z,3.73
2019-03-08T02:00:56.699Z,4.00
2019-03-08T02:03:24.160Z,3.50
2019-03-08T02:05:51.682Z,3.50
2019-03-08T02:08:19.202Z,3.70
2019-03-08T02:10:46.796Z,3.60
2019-03-08T02:13:14.496Z,3.55
2019-03-08T02:15:43.508Z,3.52
2019-03-08T02:18:10.999Z,3.50
2019-03-08T02:20:38.449Z,3.62
2019-03-08T02:23:05.931Z,4.00
2019-03-08T02:25:33.432Z,4.62
2019-03-08T02:28:00.904Z,3.67
2019-03-08T02:30:28.369Z,4.08
2019-03-08T02:32:55.864Z,4.40
2019-03-08T02:35:23.266Z,3.75
2019-03-08T02:37:50.662Z,3.92
2019-03-08T02:40:18.099Z,3.92
2019-03-08T02:42:46.009Z,4.00
2019-03-08T02:45:13.581Z,4.33
2019-03-08T02:47:41.022Z,4.30
2019-03-08T02:50:08.431Z,3.52
2019-03-08T02:52:35.825Z,3.92
2019-03-08T02:55:03.303Z,4.67
2019-03-08T02:57:30.771Z,4.17
2019-03-08T02:59:58.262Z,4.30
2019-03-08T03:02:25.962Z,4.67
2019-03-08T03:04:53.362Z,4.45
2019-03-08T03:07:20.838Z,4.50
2019-03-08T03:09:48.267Z,4.08
2019-03-08T03:12:15.684Z,4.65
2019-03-08T03:14:43.162Z,4.53
2019-03-08T03:17:10.882Z,4.83
2019-03-08T03:19:38.348Z,4.72
2019-03-08T03:22:05.834Z,4.67
2019-03-08T03:24:33.339Z,4.67
2019-03-08T03:27:00.839Z,4.80
2019-03-08T03:29:28.319Z,4.75
2019-03-08T03:31:55.920Z,4.37
2019-03-08T03:34:23.591Z,4.30
2019-03-08T03:36:50.985Z,4.67
2019-03-08T03:39:18.492Z,4.78
2019-03-08T03:41:45.970Z,4.55
2019-03-08T03:44:13.404Z,4.85
2019-03-08T03:46:40.912Z,4.45
2019-03-08T03:49:08.323Z,4.87
2019-03-08T03:51:35.797Z,4.70
2019-03-08T03:54:03.233Z,4.87
2019-03-08T03:56:30.740Z,5.03
2019-03-08T03:58:58.134Z,4.65
2019-03-08T04:01:32.148Z,4.70
2019-03-08T04:03:59.818Z,5.37
2019-03-08T04:06:27.298Z,4.95
2019-03-08T04:08:54.823Z,4.63
2019-03-08T04:11:22.290Z,4.45
2019-03-08T04:13:49.752Z,5.10
2019-03-08T04:16:17.127Z,4.30
2019-03-08T04:18:44.616Z,4.25
2019-03-08T04:21:12.237Z,4.17
2019-03-08T04:23:39.630Z,4.90
2019-03-08T04:26:07.024Z,4.40
2019-03-08T04:28:34.528Z,4.53
2019-03-08T04:31:01.930Z,3.92
2019-03-08T04:33:29.506Z,4.15
2019-03-08T04:35:57.083Z,4.30
2019-03-08T04:38:24.476Z,4.35
2019-03-08T04:40:51.882Z,4.83
2019-03-08T04:43:19.380Z,4.55
2019-03-08T04:45:46.853Z,5.05
2019-03-08T04:48:14.354Z,4.08
2019-03-08T04:50:45.766Z,4.62
2019-03-08T04:53:13.995Z,4.70
2019-03-08T04:55:41.659Z,4.37
2019-03-08T04:58:09.343Z,4.40
2019-03-08T05:00:36.830Z,4.30
2019-03-08T05:03:04.480Z,4.45
2019-03-08T05:05:32.005Z,4.08
2019-03-08T05:07:59.570Z,4.00
2019-03-08T05:10:27.020Z,4.30
2019-03-08T05:12:54.528Z,4.03
2019-03-08T05:15:22.048Z,3.98
2019-03-08T05:17:49.560Z,4.40
2019-03-08T05:20:16.956Z,4.50
2019-03-08T05:22:44.574Z,4.30
2019-03-08T05:25:12.458Z,4.03
2019-03-08T05:27:39.950Z,4.12
2019-03-08T05:30:07.602Z,3.98
2019-03-08T05:32:35.154Z,3.50
2019-03-08T05:35:02.616Z,4.15
2019-03-08T05:37:30.177Z,4.08
2019-03-08T05:39:57.664Z,3.50
2019-03-08T05:42:25.404Z,4.08
2019-03-08T05:44:53.004Z,3.92
2019-03-08T05:47:20.429Z,4.12
2019-03-08T05:49:47.896Z,3.90
2019-03-08T05:52:15.460Z,3.52
2019-03-08T05:54:42.968Z,3.75
2019-03-08T05:57:10.455Z,3.70
2019-03-08T05:59:38.124Z,3.50
2019-03-08T06:02:05.598Z,3.47
2019-03-08T06:04:33.257Z,3.72
2019-03-08T06:07:00.727Z,3.70
2019-03-08T06:09:28.123Z,3.73
2019-03-08T06:11:55.703Z,3.57
2019-03-08T06:14:23.206Z,3.65
2019-03-08T06:16:50.697Z,3.95
2019-03-08T06:19:18.298Z,3.25
2019-03-08T06:21:45.762Z,3.42
2019-03-08T06:24:13.365Z,3.15
2019-03-08T06:26:40.871Z,3.15
2019-03-08T06:29:08.334Z,3.22
2019-03-08T06:31:35.862Z,3.12
2019-03-08T06:34:03.359Z,3.35
2019-03-08T06:36:30.741Z,3.72
2019-03-08T06:38:58.210Z,3.37
2019-03-08T06:41:25.628Z,3.55
2019-03-08T06:43:53.087Z,3.17
2019-03-08T06:46:20.569Z,2.83
2019-03-08T06:48:48.087Z,3.45
2019-03-08T06:51:15.499Z,3.20
2019-03-08T06:53:42.990Z,3.05
2019-03-08T06:56:10.541Z,3.17
2019-03-08T06:58:43.570Z,2.95
2019-03-08T07:01:21.556Z,3.20
2019-03-08T07:03:49.238Z,4.10
2019-03-08T07:06:16.698Z,3.10
2019-03-08T07:08:44.211Z,3.08
2019-03-08T07:11:11.618Z,3.33
2019-03-08T07:13:39.181Z,3.30
2019-03-08T07:16:13.039Z,3.80
2019-03-08T07:18:35.818Z,3.62
2019-03-08T07:21:40.698Z,3.67
2019-03-08T07:24:36.084Z,3.12
2019-03-08T07:27:23.442Z,3.12
2019-03-08T07:30:08.568Z,3.20
2019-03-08T07:32:53.627Z,3.55
2019-03-08T07:35:40.239Z,2.80
2019-03-08T07:38:25.271Z,2.98
2019-03-08T07:41:28.855Z,3.20
2019-03-08T07:44:13.878Z,2.80
2019-03-08T07:46:57.303Z,2.70
2019-03-08T07:49:35.182Z,2.98
2019-03-08T07:52:33.796Z,3.08
2019-03-08T07:55:26.191Z,2.67
2019-03-08T07:58:11.437Z,2.90
2019-03-08T08:01:16.075Z,2.67
2019-03-08T08:03:50.080Z,2.65
2019-03-08T08:06:28.143Z,3.20
2019-03-08T08:09:18.607Z,2.55
2019-03-08T08:12:03.664Z,3.42
2019-03-08T08:14:48.781Z,3.75
2019-03-08T08:17:35.195Z,3.02
2019-03-08T08:20:22.277Z,2.80
2019-03-08T08:22:58.114Z,2.62
2019-03-08T08:25:47.507Z,3.15
2019-03-08T08:28:49.621Z,3.08
2019-03-08T08:31:39.657Z,3.05
2019-03-08T08:34:18.626Z,2.55
2019-03-08T08:37:03.824Z,3.42
2019-03-08T08:39:56.404Z,2.72
2019-03-08T08:42:39.182Z,3.02
2019-03-08T08:45:28.597Z,3.15
2019-03-08T08:48:17.840Z,2.65
2019-03-08T08:50:51.253Z,2.92
2019-03-08T08:53:46.907Z,3.02
2019-03-08T08:56:51.488Z,3.30
2019-03-08T08:59:44.137Z,2.60
2019-03-08T09:02:27.203Z,2.75
2019-03-08T09:05:26.204Z,2.90
2019-03-08T09:08:12.628Z,3.00
2019-03-08T09:11:00.682Z,3.72
2019-03-08T09:13:36.819Z,2.93
2019-03-08T09:16:32.029Z,3.17
2019-03-08T09:19:17.090Z,2.83
2019-03-08T09:21:59.972Z,3.05
2019-03-08T09:24:49.377Z,3.52
2019-03-08T09:27:38.505Z,3.35
2019-03-08T09:30:13.642Z,2.85
2019-03-08T09:33:03.844Z,2.90
2019-03-08T09:35:45.479Z,3.13
2019-03-08T09:38:28.665Z,2.65
2019-03-08T09:41:13.551Z,3.10
2019-03-08T09:43:52.538Z,3.02
2019-03-08T09:46:36.234Z,3.37
2019-03-08T09:49:28.725Z,3.45
2019-03-08T09:52:17.916Z,2.95
2019-03-08T09:55:03.435Z,3.35
2019-03-08T09:57:56.155Z,3.22
2019-03-08T10:00:40.980Z,2.95
2019-03-08T10:03:36.460Z,2.70
2019-03-08T10:06:31.594Z,2.90
2019-03-08T10:09:16.767Z,3.17
2019-03-08T10:11:55.696Z,2.85
2019-03-08T10:14:28.300Z,3.25
2019-03-08T10:17:13.455Z,2.67
2019-03-08T10:19:46.294Z,3.00
2019-03-08T10:22:26.203Z,2.98
2019-03-08T10:25:15.614Z,3.30
2019-03-08T10:28:02.061Z,2.97
2019-03-08T10:30:45.865Z,3.47
2019-03-08T10:33:31.902Z,2.77
2019-03-08T10:36:21.086Z,2.80
2019-03-08T10:39:19.843Z,3.08
2019-03-08T10:41:57.567Z,2.77
2019-03-08T10:44:47.122Z,2.90
2019-03-08T10:47:55.785Z,2.57
2019-03-08T10:50:23.875Z,2.90
2019-03-08T10:53:06.268Z,2.87
2019-03-08T10:55:51.131Z,2.80
2019-03-08T10:58:28.472Z,2.95
2019-03-08T11:01:20.995Z,3.10
2019-03-08T11:04:10.401Z,2.83
2019-03-08T11:06:57.843Z,3.07
2019-03-08T11:09:50.127Z,2.60
2019-03-08T11:12:38.517Z,3.00
2019-03-08T11:15:30.698Z,2.58
2019-03-08T11:18:29.223Z,3.02
2019-03-08T11:21:27.712Z,2.50
2019-03-08T11:24:14.313Z,2.00
2019-03-08T11:27:05.001Z,2.20
2019-03-08T11:29:39.996Z,2.80
2019-03-08T11:32:23.309Z,2.70
2019-03-08T11:34:55.442Z,2.27
2019-03-08T11:37:40.497Z,2.50
2019-03-08T11:40:36.084Z,2.45
2019-03-08T11:43:25.340Z,2.20
2019-03-08T11:46:08.071Z,2.30
2019-03-08T11:48:54.425Z,2.42
2019-03-08T11:51:53.026Z,2.05
2019-03-08T11:54:41.513Z,2.45
2019-03-08T11:57:23.058Z,2.20
2019-03-08T12:00:06.034Z,2.33
2019-03-08T12:02:46.941Z,2.15
2019-03-08T12:05:33.404Z,2.17
2019-03-08T12:08:18.865Z,2.00
2019-03-08T12:11:04.629Z,2.27
2019-03-08T12:14:03.388Z,2.08
2019-03-08T12:17:04.902Z,2.30
2019-03-08T12:19:47.682Z,2.10
2019-03-08T12:22:39.884Z,2.42
2019-03-08T12:25:14.013Z,2.10
2019-03-08T12:28:06.223Z,2.10
2019-03-08T12:31:01.374Z,2.30
2019-03-08T12:33:44.966Z,2.27
2019-03-08T12:36:21.727Z,2.05
2019-03-08T12:39:07.110Z,2.00
2019-03-08T12:41:44.294Z,2.27
2019-03-08T12:44:26.685Z,2.15
2019-03-08T12:47:16.234Z,2.02
2019-03-08T12:50:11.711Z,1.90
2019-03-08T12:53:01.248Z,2.02
2019-03-08T12:55:39.444Z,1.70
2019-03-08T12:58:24.599Z,2.55
2019-03-08T13:01:29.356Z,1.70
2019-03-08T13:04:28.066Z,1.90
2019-03-08T13:07:14.492Z,1.77
2019-03-08T13:09:47.001Z,1.60
2019-03-08T13:12:14.476Z,1.72
2019-03-08T13:14:41.955Z,1.67
2019-03-08T13:17:09.447Z,1.80
2019-03-08T13:19:37.167Z,1.77
2019-03-08T13:22:04.632Z,1.80
2019-03-08T13:24:32.153Z,1.52
2019-03-08T13:26:59.657Z,1.87
2019-03-08T13:29:27.147Z,1.75
2019-03-08T13:31:54.828Z,1.82
2019-03-08T13:34:22.327Z,1.60
2019-03-08T13:36:49.906Z,1.62
2019-03-08T13:39:17.437Z,1.85
2019-03-08T13:41:44.852Z,1.80
2019-03-08T13:44:12.308Z,1.40
2019-03-08T13:46:39.910Z,1.50
2019-03-08T13:49:07.305Z,2.30
2019-03-08T13:51:35.141Z,1.55
2019-03-08T13:54:02.723Z,1.75
2019-03-08T13:56:30.203Z,1.80
2019-03-08T13:58:57.618Z,1.95
2019-03-08T14:01:25.048Z,1.90
2019-03-08T14:03:52.571Z,1.80
2019-03-08T14:06:20.120Z,1.40
2019-03-08T14:08:47.725Z,1.80
2019-03-08T14:11:15.286Z,1.92
2019-03-08T14:13:42.779Z,1.65
2019-03-08T14:16:10.309Z,2.15
2019-03-08T14:18:40.571Z,1.80
2019-03-08T14:21:08.085Z,1.77
2019-03-08T14:23:35.859Z,1.60
2019-03-08T14:26:03.340Z,1.98
2019-03-08T14:28:30.825Z,1.60
2019-03-08T14:31:03.634Z,1.60
2019-03-08T14:33:34.335Z,1.52
2019-03-08T14:36:02.904Z,2.15
2019-03-08T14:38:36.595Z,1.90
2019-03-08T14:41:09.799Z,1.92
2019-03-08T14:43:52.422Z,1.77
2019-03-08T14:46:42.326Z,1.75
2019-03-08T14:49:09.926Z,2.00
2019-03-08T14:51:37.426Z,2.05
2019-03-08T14:54:06.009Z,1.67
2019-03-08T14:56:35.886Z,1.98
2019-03-08T14:59:03.311Z,1.87
2019-03-08T15:01:30.774Z,1.85
2019-03-08T15:03:58.261Z,1.67
2019-03-08T15:06:27.954Z,1.82
2019-03-08T15:08:55.907Z,1.60
2019-03-08T15:11:24.742Z,1.72
2019-03-08T15:13:52.283Z,2.15
2019-03-08T15:16:19.762Z,1.80
2019-03-08T15:18:47.237Z,1.87
2019-03-08T15:21:14.740Z,2.30
2019-03-08T15:23:42.163Z,1.80
2019-03-08T15:26:10.005Z,2.17
2019-03-08T15:28:37.432Z,1.77
2019-03-08T15:31:04.856Z,2.00
2019-03-08T15:33:32.400Z,2.08
2019-03-08T15:35:59.879Z,2.33
2019-03-08T15:38:27.285Z,1.90
2019-03-08T15:40:55.122Z,1.90
2019-03-08T15:43:22.568Z,1.90
2019-03-08T15:45:51.958Z,2.00
2019-03-08T15:48:19.508Z,2.15
2019-03-08T15:50:48.100Z,2.02
2019-03-08T15:53:15.665Z,1.92
2019-03-08T15:55:52.476Z,2.12
2019-03-08T15:58:12.929Z,1.92
2019-03-08T16:00:41.114Z,1.95
2019-03-08T16:03:08.542Z,2.10
2019-03-08T16:05:36.108Z,1.98
2019-03-08T16:08:03.926Z,2.27
2019-03-08T16:10:31.635Z,2.30
2019-03-08T16:12:59.146Z,2.67
2019-03-08T16:15:26.591Z,2.37
2019-03-08T16:17:54.150Z,2.62
2019-03-08T16:20:21.575Z,2.02
2019-03-08T16:22:49.008Z,3.00
2019-03-08T16:25:16.493Z,2.22
2019-03-08T16:27:43.988Z,2.50
2019-03-08T16:30:11.513Z,2.40
2019-03-08T16:32:53.622Z,2.30
2019-03-08T16:35:21.815Z,2.72
2019-03-08T16:38:11.327Z,2.30
2019-03-08T16:41:00.455Z,2.40
2019-03-08T16:43:42.176Z,2.33
2019-03-08T16:46:33.387Z,2.30
2019-03-08T16:49:14.665Z,3.05
2019-03-08T16:52:09.563Z,2.70
2019-03-08T16:54:57.197Z,2.40
2019-03-08T16:57:45.221Z,2.52
2019-03-08T17:00:40.976Z,2.60
2019-03-08T17:03:23.505Z,3.12
2019-03-08T17:06:00.614Z,2.80
2019-03-08T17:08:37.361Z,2.60
2019-03-08T17:11:32.737Z,2.45
2019-03-08T17:14:09.223Z,2.30
2019-03-08T17:16:55.635Z,2.37
2019-03-08T17:19:44.788Z,2.67
2019-03-08T17:22:27.138Z,2.35
2019-03-08T17:25:09.073Z,2.50
2019-03-08T17:28:07.447Z,2.52
2019-03-08T17:30:49.759Z,2.22
2019-03-08T17:33:28.872Z,2.55
2019-03-08T17:36:27.161Z,2.60
2019-03-08T17:39:19.359Z,2.98
2019-03-08T17:42:08.615Z,3.20
2019-03-08T17:44:45.224Z,2.62
2019-03-08T17:47:26.378Z,2.60
2019-03-08T17:50:21.912Z,2.85
2019-03-08T17:53:07.116Z,2.47
2019-03-08T17:55:43.319Z,2.62
2019-03-08T17:58:24.314Z,2.87
2019-03-08T18:01:19.608Z,3.02
2019-03-08T18:04:12.160Z,2.55
2019-03-08T18:06:53.945Z,2.98
2019-03-08T18:09:39.178Z,2.87
2019-03-08T18:12:25.591Z,2.72
2019-03-08T18:15:06.500Z,3.08
2019-03-08T18:17:52.821Z,2.65
2019-03-08T18:20:39.280Z,2.50
2019-03-08T18:23:24.498Z,2.60
2019-03-08T18:25:58.053Z,3.05
2019-03-08T18:28:47.200Z,2.72
2019-03-08T18:31:44.711Z,2.98
2019-03-08T18:34:49.233Z,3.67
2019-03-08T18:37:41.397Z,2.72
2019-03-08T18:40:28.088Z,3.10
2019-03-08T18:43:02.917Z,2.85
2019-03-08T18:45:48.139Z,2.90
2019-03-08T18:48:33.159Z,3.20
2019-03-08T18:51:18.153Z,3.33
2019-03-08T18:54:13.863Z,3.15
2019-03-08T18:56:56.172Z,3.08
2019-03-08T18:59:40.929Z,3.05
2019-03-08T19:02:26.362Z,2.83
2019-03-08T19:05:10.544Z,3.08
2019-03-08T19:07:47.874Z,3.00
2019-03-08T19:10:37.310Z,3.47
2019-03-08T19:13:29.917Z,3.15
2019-03-08T19:16:19.208Z,3.27
2019-03-08T19:18:58.831Z,2.77
2019-03-08T19:21:43.902Z,3.02
2019-03-08T19:24:16.989Z,3.33
2019-03-08T19:27:12.314Z,3.60
2019-03-08T19:29:50.956Z,3.12
2019-03-08T19:32:43.558Z,2.98
2019-03-08T19:35:24.584Z,2.87
2019-03-08T19:38:05.588Z,2.77
2019-03-08T19:40:49.838Z,2.80
2019-03-08T19:43:25.443Z,2.75
2019-03-08T19:46:26.730Z,2.72
2019-03-08T19:49:28.588Z,2.45
2019-03-08T19:52:21.139Z,2.85
2019-03-08T19:54:53.752Z,2.42
2019-03-08T19:57:38.176Z,2.40
2019-03-08T20:00:23.666Z,2.40
2019-03-08T20:03:12.910Z,2.12
2019-03-08T20:06:02.306Z,2.30
2019-03-08T20:08:47.392Z,2.00
2019-03-08T20:11:39.833Z,2.25
2019-03-08T20:14:26.632Z,2.13
2019-03-08T20:17:08.934Z,2.50
2019-03-08T20:19:55.849Z,2.27
2019-03-08T20:22:45.272Z,2.55
2019-03-08T20:25:26.136Z,2.05
2019-03-08T20:28:24.592Z,2.20
2019-03-08T20:31:23.262Z,2.50
2019-03-08T20:34:05.160Z,1.70
2019-03-08T20:36:55.749Z,1.82
2019-03-08T20:39:35.210Z,1.82
2019-03-08T20:42:08.052Z,2.00
2019-03-08T20:44:39.878Z,1.82
2019-03-08T20:47:20.381Z,1.77
2019-03-08T20:49:47.819Z,1.80
2019-03-08T20:52:15.595Z,1.90
2019-03-08T20:54:43.037Z,1.60
2019-03-08T20:57:10.951Z,1.47
2019-03-08T20:59:38.509Z,1.70
2019-03-08T21:02:06.262Z,1.77
2019-03-08T21:04:33.717Z,1.95
2019-03-08T21:07:01.460Z,1.90
2019-03-08T21:09:30.490Z,1.50
2019-03-08T21:11:57.962Z,2.20
2019-03-08T21:14:25.865Z,1.52
2019-03-08T21:16:53.426Z,1.90
2019-03-08T21:19:20.973Z,2.02
2019-03-08T21:21:48.819Z,1.40
2019-03-08T21:24:16.273Z,1.67
2019-03-08T21:26:43.779Z,1.45
2019-03-08T21:29:11.199Z,1.62
2019-03-08T21:31:38.634Z,1.52
2019-03-08T21:34:06.047Z,1.67
2019-03-08T21:36:33.779Z,1.72
2019-03-08T21:39:01.369Z,1.40
2019-03-08T21:41:28.820Z,1.32
2019-03-08T21:43:56.272Z,1.37
2019-03-08T21:46:23.731Z,1.60
2019-03-08T21:48:51.119Z,1.57
2019-03-08T21:51:19.845Z,1.40
2019-03-08T21:53:47.308Z,1.75
2019-03-08T21:56:14.872Z,1.60
2019-03-08T21:58:42.392Z,1.50
2019-03-08T22:01:09.793Z,1.55
2019-03-08T22:03:37.229Z,1.20
2019-03-08T22:06:04.979Z,1.40
2019-03-08T22:08:32.389Z,1.50
2019-03-08T22:11:17.452Z,1.30
2019-03-08T22:13:44.935Z,1.60
2019-03-08T22:16:12.600Z,1.75
2019-03-08T22:18:40.178Z,1.50
2019-03-08T22:21:07.648Z,1.55
2019-03-08T22:23:35.082Z,1.40
2019-03-08T22:26:02.614Z,1.60
2019-03-08T22:28:30.106Z,1.57
2019-03-08T22:30:57.559Z,1.57
2019-03-08T22:33:24.971Z,1.45
2019-03-08T22:35:52.364Z,1.65
2019-03-08T22:38:19.767Z,1.60
2019-03-08T22:40:47.258Z,1.75
2019-03-08T22:43:14.727Z,1.70
2019-03-08T22:45:42.140Z,1.75
2019-03-08T22:48:09.549Z,1.70
2019-03-08T22:50:36.946Z,1.70
2019-03-08T22:53:04.483Z,1.77
2019-03-08T22:55:32.103Z,2.15
2019-03-08T22:57:59.550Z,2.33
2019-03-08T23:00:29.956Z,2.05
2019-03-08T23:02:57.381Z,2.12
2019-03-08T23:05:25.023Z,1.72
2019-03-08T23:07:52.419Z,1.72
2019-03-08T23:10:19.913Z,1.82
2019-03-08T23:12:47.332Z,1.70
2019-03-08T23:15:15.117Z,1.70
2019-03-08T23:17:42.552Z,1.62
2019-03-08T23:20:09.949Z,1.80
2019-03-08T23:22:37.484Z,1.75
2019-03-08T23:25:05.002Z,1.90
2019-03-08T23:27:37.604Z,1.90
2019-03-08T23:30:15.516Z,2.10
2019-03-08T23:32:46.511Z,2.10
2019-03-08T23:35:14.000Z,1.98
2019-03-08T23:37:41.496Z,1.95
2019-03-08T23:40:09.225Z,1.72
2019-03-08T23:42:36.710Z,1.52
2019-03-08T23:45:04.193Z,2.08
2019-03-08T23:47:31.754Z,1.82
2019-03-08T23:49:59.250Z,1.80
2019-03-08T23:52:26.951Z,1.77
2019-03-08T23:54:54.640Z,1.75
2019-03-08T23:57:22.132Z,2.02
2019-03-08T23:59:49.565Z,1.82
