createdAt,value
2023-01-29T00:01:07.391Z,999.9
2023-01-29T00:03:11.175Z,999.9
2023-01-29T00:05:27.392Z,999.9
2023-01-29T00:07:21.214Z,999.9
2023-01-29T00:09:24.966Z,999.9
2023-01-29T00:16:41.422Z,999.9
2023-01-29T00:18:45.069Z,999.9
2023-01-29T00:20:51.479Z,999.9
2023-01-29T00:24:58.930Z,999.9
2023-01-29T00:31:12.861Z,999.9
2023-01-29T00:33:19.150Z,999.9
2023-01-29T00:35:22.906Z,999.9
2023-01-29T00:39:46.756Z,999.9
2023-01-29T00:41:36.758Z,999.9
2023-01-29T00:43:40.456Z,999.9
2023-01-29T00:45:46.886Z,999.9
2023-01-29T00:47:50.640Z,999.9
2023-01-29T00:49:54.342Z,999.9
2023-01-29T00:57:14.626Z,999.9
2023-01-29T00:59:18.350Z,999.9
2023-01-29T01:01:24.760Z,999.9
2023-01-29T01:03:28.464Z,999.9
2023-01-29T01:05:32.188Z,999.9
2023-01-29T01:07:38.578Z,999.9
2023-01-29T01:09:42.311Z,999.9
2023-01-29T01:11:46.033Z,999.9
2023-01-29T01:13:52.394Z,999.9
2023-01-29T01:22:09.972Z,806.3
2023-01-29T01:24:13.751Z,806.5
2023-01-29T01:26:20.108Z,806.4
2023-01-29T01:28:23.825Z,806.3
2023-01-29T01:30:27.580Z,419.4
2023-01-29T01:37:46.712Z,806.5
2023-01-29T01:39:50.440Z,806.5
2023-01-29T01:51:23.353Z,806.5
2023-01-29T01:53:27.117Z,806.9
2023-01-29T01:55:30.874Z,806.7
2023-01-29T01:57:37.193Z,807
2023-01-29T01:59:40.926Z,420.5
2023-01-29T02:01:44.673Z,421.4
2023-01-29T02:03:51.045Z,420.6
2023-01-29T02:05:54.795Z,227.9
2023-01-29T02:07:58.526Z,226.3
2023-01-29T02:10:04.884Z,229.2
2023-01-29T02:14:12.349Z,421.6
2023-01-29T02:16:18.704Z,421.7
2023-01-29T02:20:26.215Z,230.3
2023-01-29T02:22:32.573Z,226.9
2023-01-29T02:24:36.412Z,229.5
2023-01-29T02:26:40.065Z,226.3
2023-01-29T02:28:46.440Z,420.7
2023-01-29T02:30:50.240Z,227.7
2023-01-29T02:32:53.904Z,229.2
2023-01-29T02:41:14.155Z,227.4
2023-01-29T02:51:35.443Z,31.9
2023-01-29T02:53:41.791Z,34
2023-01-29T02:55:45.583Z,33.1
2023-01-29T02:57:49.291Z,34
2023-01-29T02:59:55.646Z,35.2
2023-01-29T03:01:59.446Z,33.7
2023-01-29T03:04:03.106Z,31.8
2023-01-29T03:06:09.487Z,32.9
2023-01-29T03:08:13.239Z,32.5
2023-01-29T03:10:17.337Z,34.1
2023-01-29T03:12:23.342Z,32.2
2023-01-29T03:14:27.096Z,34
2023-01-29T03:18:37.169Z,34.4
2023-01-29T03:20:40.915Z,32.9
2023-01-29T03:22:44.605Z,32.7
2023-01-29T03:26:54.743Z,32.4
2023-01-29T03:28:58.455Z,32.6
2023-01-29T03:34:12.640Z,33.9
2023-01-29T03:36:16.391Z,34.6
2023-01-29T03:38:20.098Z,36.2
2023-01-29T03:40:26.486Z,35.1
2023-01-29T03:42:30.229Z,35.3
2023-01-29T03:44:33.959Z,34.2
2023-01-29T03:51:54.235Z,37.5
2023-01-29T03:53:57.977Z,38.7
2023-01-29T03:56:04.342Z,40.5
2023-01-29T03:58:08.082Z,37.1
2023-01-29T04:00:11.799Z,33.7
2023-01-29T04:02:18.175Z,34
2023-01-29T04:04:21.979Z,36.3
2023-01-29T04:06:25.656Z,35.4
2023-01-29T04:08:32.027Z,34.5
2023-01-29T04:10:35.784Z,33.8
2023-01-29T04:14:45.875Z,36.7
2023-01-29T04:18:53.322Z,32.7
2023-01-29T04:23:03.458Z,33.7
2023-01-29T04:30:13.693Z,229.2
2023-01-29T04:32:17.299Z,37.5
2023-01-29T04:34:21.034Z,37
2023-01-29T04:36:27.413Z,35.5
2023-01-29T04:38:31.134Z,39.7
2023-01-29T04:40:34.895Z,39
2023-01-29T04:42:41.259Z,36.3
2023-01-29T04:44:44.979Z,36
2023-01-29T04:46:48.699Z,38.7
2023-01-29T04:53:02.527Z,36.7
2023-01-29T04:57:12.648Z,229.2
2023-01-29T05:01:22.789Z,420.6
2023-01-29T05:07:36.596Z,421
2023-01-29T05:11:44.049Z,227.2
2023-01-29T05:17:57.892Z,228.3
2023-01-29T05:20:04.276Z,231
2023-01-29T05:22:08.000Z,230.8
2023-01-29T05:26:18.126Z,420.7
2023-01-29T05:28:21.831Z,228.4
2023-01-29T05:30:25.520Z,226.5
2023-01-29T05:32:31.944Z,807.2
2023-01-29T05:34:35.666Z,807.6
2023-01-29T05:38:45.715Z,999.9
2023-01-29T05:40:49.435Z,999.9
2023-01-29T05:42:53.172Z,999.9
2023-01-29T05:47:03.277Z,999.9
2023-01-29T05:51:13.298Z,999.9
2023-01-29T05:57:27.140Z,999.9
2023-01-29T06:03:40.931Z,999.9
2023-01-29T06:07:48.363Z,999.9
2023-01-29T06:11:58.466Z,999.9
2023-01-29T06:20:16.417Z,999.9
2023-01-29T06:22:28.484Z,999.9
2023-01-29T06:24:32.365Z,999.9
2023-01-29T06:26:35.980Z,999.9
2023-01-29T06:30:46.094Z,999.9
2023-01-29T06:32:49.772Z,999.9
2023-01-29T06:34:56.150Z,999.9
2023-01-29T06:36:59.883Z,999.9
2023-01-29T06:39:03.597Z,999.9
2023-01-29T06:43:13.793Z,999.9
2023-01-29T06:45:17.360Z,999.9
2023-01-29T06:47:23.759Z,999.9
2023-01-29T06:49:27.482Z,999.9
2023-01-29T06:51:31.200Z,999.9
2023-01-29T06:55:41.278Z,999.9
2023-01-29T06:57:44.995Z,999.9
2023-01-29T06:59:51.378Z,999.9
2023-01-29T07:01:55.112Z,999.9
2023-01-29T07:03:58.818Z,999.9
2023-01-29T07:08:08.910Z,999.9
2023-01-29T07:10:12.618Z,999.9
2023-01-29T07:12:18.990Z,999.9
2023-01-29T07:14:22.684Z,999.9
2023-01-29T07:16:26.673Z,999.9
2023-01-29T07:18:32.765Z,999.9
2023-01-29T07:20:36.487Z,999.9
2023-01-29T07:22:40.206Z,999.9
2023-01-29T07:24:46.541Z,999.9
2023-01-29T07:26:50.272Z,999.9
2023-01-29T07:28:53.978Z,999.9
2023-01-29T07:31:00.430Z,999.9
2023-01-29T07:33:05.838Z,999.9
2023-01-29T07:35:07.816Z,999.9
2023-01-29T07:37:14.166Z,999.9
2023-01-29T07:39:17.905Z,999.9
2023-01-29T07:43:28.003Z,999.9
2023-01-29T07:45:31.783Z,999.9
2023-01-29T07:47:35.427Z,999.9
2023-01-29T07:51:45.582Z,999.9
2023-01-29T07:53:49.228Z,999.9
2023-01-29T07:55:55.576Z,999.9
2023-01-29T07:57:59.360Z,999.9
2023-01-29T08:00:03.130Z,999.9
2023-01-29T08:13:33.586Z,999.9
2023-01-29T08:15:39.158Z,999.9
2023-01-29T08:17:57.240Z,999.9
2023-01-29T08:19:47.407Z,999.9
2023-01-29T08:21:51.113Z,999.9
2023-01-29T08:23:57.513Z,999.9
2023-01-29T08:26:01.207Z,999.9
2023-01-29T08:28:04.931Z,999.9
2023-01-29T08:30:11.253Z,999.9
2023-01-29T08:32:15.016Z,999.9
2023-01-29T08:36:25.057Z,999.9
2023-01-29T08:40:32.534Z,999.9
2023-01-29T08:42:38.900Z,999.9
2023-01-29T08:44:42.644Z,999.9
2023-01-29T08:46:46.357Z,999.9
2023-01-29T08:48:52.737Z,999.9
2023-01-29T08:50:56.450Z,999.9
2023-01-29T08:53:00.177Z,999.9
2023-01-29T08:55:06.546Z,999.9
2023-01-29T08:57:10.271Z,999.9
2023-01-29T08:59:14.014Z,999.9
2023-01-29T09:01:20.445Z,999.9
2023-01-29T09:03:24.107Z,999.9
2023-01-29T09:05:27.857Z,999.9
2023-01-29T09:07:34.228Z,999.9
2023-01-29T09:09:38.030Z,999.9
2023-01-29T09:11:41.686Z,999.9
2023-01-29T09:13:48.242Z,999.9
2023-01-29T09:15:51.803Z,999.9
2023-01-29T09:17:55.570Z,999.9
2023-01-29T09:20:20.422Z,999.9
2023-01-29T09:22:24.089Z,999.9
2023-01-29T09:24:27.846Z,999.9
2023-01-29T09:26:35.051Z,999.9
2023-01-29T09:28:38.622Z,999.9
2023-01-29T09:30:42.443Z,999.9
2023-01-29T09:32:54.597Z,999.9
2023-01-29T09:34:49.843Z,999.9
2023-01-29T09:36:53.577Z,999.9
2023-01-29T09:38:57.379Z,999.9
2023-01-29T09:41:04.331Z,999.9
2023-01-29T09:43:08.118Z,999.9
2023-01-29T09:45:11.913Z,999.9
2023-01-29T09:47:15.600Z,999.9
2023-01-29T09:51:23.096Z,999.9
2023-01-29T09:55:33.892Z,999.9
2023-01-29T09:57:37.623Z,999.9
2023-01-29T09:59:41.397Z,999.9
2023-01-29T10:01:45.256Z,999.9
2023-01-29T10:03:48.891Z,999.9
2023-01-29T10:05:52.652Z,999.9
2023-01-29T10:07:56.558Z,999.9
2023-01-29T10:10:03.441Z,999.9
2023-01-29T10:12:07.202Z,999.9
2023-01-29T10:14:10.955Z,999.9
2023-01-29T10:15:14.927Z,999.9
2023-01-29T10:17:18.286Z,999.9
2023-01-29T10:19:22.007Z,999.9
2023-01-29T10:21:25.781Z,999.9
2023-01-29T10:23:34.496Z,999.9
2023-01-29T10:25:36.546Z,999.9
2023-01-29T10:27:40.291Z,999.9
2023-01-29T10:29:44.084Z,999.9
2023-01-29T10:31:48.058Z,999.9
2023-01-29T10:34:01.033Z,999.9
2023-01-29T10:35:55.946Z,999.9
2023-01-29T10:38:02.394Z,999.9
2023-01-29T10:40:06.156Z,999.9
2023-01-29T10:42:09.910Z,999.9
2023-01-29T10:44:13.696Z,999.9
2023-01-29T10:46:17.433Z,999.9
2023-01-29T10:50:24.965Z,999.9
2023-01-29T10:54:35.770Z,999.9
2023-01-29T11:00:47.089Z,999.9
2023-01-29T11:04:54.622Z,999.9
2023-01-29T11:07:01.635Z,999.9
2023-01-29T11:09:05.425Z,999.9
2023-01-29T11:12:12.674Z,999.9
2023-01-29T11:14:16.461Z,999.9
2023-01-29T11:16:20.249Z,999.9
2023-01-29T11:18:24.019Z,999.9
2023-01-29T11:20:31.068Z,999.9
2023-01-29T11:22:34.851Z,999.9
2023-01-29T11:24:38.595Z,999.9
2023-01-29T11:32:53.671Z,999.9
2023-01-29T11:37:04.436Z,999.9
2023-01-29T11:39:08.241Z,999.9
2023-01-29T11:43:15.763Z,999.9
2023-01-29T11:45:19.511Z,999.9
2023-01-29T11:47:23.273Z,999.9
2023-01-29T11:49:30.337Z,999.9
2023-01-29T11:51:34.083Z,999.9
2023-01-29T11:53:37.846Z,999.9
2023-01-29T11:55:50.357Z,999.9
2023-01-29T11:57:45.369Z,999.9
2023-01-29T11:59:49.191Z,999.9
2023-01-29T12:01:52.917Z,999.9
2023-01-29T12:04:00.122Z,999.9
2023-01-29T12:06:03.751Z,999.9
2023-01-29T12:08:07.464Z,999.9
2023-01-29T12:09:11.012Z,999.9
2023-01-29T12:11:14.765Z,999.9
2023-01-29T12:13:18.533Z,999.9
2023-01-29T12:15:22.386Z,999.9
2023-01-29T12:17:29.327Z,999.9
2023-01-29T12:19:33.125Z,999.9
2023-01-29T12:21:36.995Z,999.9
2023-01-29T12:25:44.431Z,999.9
2023-01-29T12:27:48.202Z,999.9
2023-01-29T12:29:51.965Z,999.9
2023-01-29T12:31:59.014Z,999.9
2023-01-29T12:34:02.770Z,999.9
2023-01-29T12:36:06.540Z,999.9
2023-01-29T12:38:10.299Z,999.9
2023-01-29T12:40:14.068Z,999.9
2023-01-29T12:42:17.864Z,999.9
2023-01-29T12:46:28.655Z,999.9
2023-01-29T12:50:36.197Z,999.9
2023-01-29T12:52:39.952Z,999.9
2023-01-29T12:54:43.685Z,999.9
2023-01-29T12:56:47.444Z,999.9
2023-01-29T13:00:58.283Z,40.9
2023-01-29T13:03:02.070Z,37.4
2023-01-29T13:05:05.785Z,39
2023-01-29T13:07:30.761Z,36.7
2023-01-29T13:09:34.508Z,41.3
2023-01-29T13:11:38.303Z,38.8
2023-01-29T13:17:52.898Z,39.2
2023-01-29T13:19:56.590Z,38
2023-01-29T13:24:04.107Z,41.3
2023-01-29T13:26:08.027Z,38.1
2023-01-29T13:28:14.920Z,40.3
2023-01-29T13:30:18.876Z,38
2023-01-29T13:32:22.419Z,42.6
2023-01-29T13:34:26.246Z,40.2
2023-01-29T13:38:33.721Z,39.4
2023-01-29T13:40:37.479Z,38.1
2023-01-29T13:42:44.498Z,39.8
2023-01-29T13:44:48.263Z,41.3
2023-01-29T13:46:52.042Z,38
2023-01-29T13:48:55.778Z,40.3
2023-01-29T13:53:03.296Z,40.3
2023-01-29T13:55:07.062Z,37.3
2023-01-29T13:57:14.099Z,43.3
2023-01-29T13:59:17.842Z,42.3
2023-01-29T14:01:21.673Z,39.7
2023-01-29T14:02:25.190Z,39.7
2023-01-29T14:06:32.689Z,41.3
2023-01-29T14:08:36.450Z,40.4
2023-01-29T14:10:43.447Z,39.7
2023-01-29T14:12:47.307Z,40.5
2023-01-29T14:16:54.773Z,38.9
2023-01-29T14:18:58.531Z,38.7
2023-01-29T14:23:06.067Z,40.4
2023-01-29T14:25:13.097Z,42.4
2023-01-29T14:27:16.861Z,37.3
2023-01-29T14:31:24.519Z,38.1
2023-01-29T14:33:28.192Z,39.6
2023-01-29T14:37:35.726Z,38.2
2023-01-29T14:39:42.743Z,45.9
2023-01-29T14:41:46.500Z,40.4
2023-01-29T14:45:54.104Z,38.8
2023-01-29T14:47:57.834Z,37.8
2023-01-29T14:50:01.625Z,37.2
2023-01-29T14:52:05.386Z,37.6
2023-01-29T14:54:12.398Z,41.9
2023-01-29T14:56:16.149Z,41.7
2023-01-29T14:59:23.455Z,37.8
2023-01-29T15:03:31.001Z,38.1
2023-01-29T15:05:34.779Z,39.8
2023-01-29T15:07:43.442Z,41.4
2023-01-29T15:09:47.177Z,38.5
2023-01-29T15:11:50.952Z,38.1
2023-01-29T15:13:54.761Z,37.3
2023-01-29T15:15:58.644Z,42.1
2023-01-29T15:18:02.257Z,37.5
2023-01-29T15:20:06.004Z,37.4
2023-01-29T15:22:13.052Z,40.2
2023-01-29T15:24:16.849Z,38.5
2023-01-29T15:26:20.638Z,37.9
2023-01-29T15:28:24.373Z,37.6
2023-01-29T15:30:28.149Z,36.2
2023-01-29T15:32:31.912Z,36.2
2023-01-29T15:34:35.681Z,36.4
2023-01-29T15:36:42.725Z,41.3
2023-01-29T15:42:54.030Z,53.4
2023-01-29T15:49:05.321Z,44.8
2023-01-29T15:53:16.155Z,36.2
2023-01-29T15:55:20.105Z,38.1
2023-01-29T15:56:23.434Z,38.8
2023-01-29T15:58:27.231Z,40.1
2023-01-29T16:00:30.991Z,37.2
2023-01-29T16:02:34.815Z,36.9
2023-01-29T16:04:41.792Z,38.9
2023-01-29T16:06:45.551Z,39.7
2023-01-29T16:08:49.337Z,39.5
2023-01-29T16:10:53.074Z,38.8
2023-01-29T16:12:56.867Z,39.7
2023-01-29T16:15:00.626Z,37.1
2023-01-29T16:17:04.437Z,39.6
2023-01-29T16:19:11.407Z,43.6
2023-01-29T16:25:22.707Z,37.9
2023-01-29T16:31:34.180Z,39.7
2023-01-29T16:33:41.031Z,41.8
2023-01-29T16:41:56.103Z,37.4
2023-01-29T16:43:59.859Z,40.1
2023-01-29T16:46:03.655Z,78
2023-01-29T16:50:14.434Z,42.5
2023-01-29T16:54:24.588Z,41.7
2023-01-29T16:56:28.403Z,39
2023-01-29T16:58:32.111Z,38.3
2023-01-29T17:00:57.017Z,41
2023-01-29T17:03:00.788Z,38.7
2023-01-29T17:05:04.529Z,41.7
2023-01-29T17:07:11.562Z,44.6
2023-01-29T17:09:15.323Z,39.4
2023-01-29T17:13:22.852Z,39.2
2023-01-29T17:15:26.585Z,39
2023-01-29T17:19:34.148Z,39.1
2023-01-29T17:23:44.913Z,37.3
2023-01-29T17:29:56.165Z,37.8
2023-01-29T17:32:00.060Z,37.3
2023-01-29T17:34:03.675Z,37.8
2023-01-29T17:36:10.792Z,38.8
2023-01-29T17:38:25.646Z,41.2
2023-01-29T17:40:18.245Z,49.8
2023-01-29T17:44:25.757Z,42.8
2023-01-29T17:48:33.254Z,37.8
2023-01-29T17:50:40.280Z,45.1
2023-01-29T17:52:44.056Z,40.3
2023-01-29T17:55:51.326Z,37.3
2023-01-29T17:57:55.055Z,40.8
2023-01-29T17:59:58.824Z,45.6
2023-01-29T18:04:09.654Z,40.2
2023-01-29T18:06:13.372Z,43.4
2023-01-29T18:08:17.113Z,38.4
2023-01-29T18:12:24.621Z,39.2
2023-01-29T18:14:28.395Z,38
2023-01-29T18:20:42.923Z,44.1
2023-01-29T18:22:46.690Z,44.4
2023-01-29T18:24:50.421Z,38.6
2023-01-29T18:26:54.218Z,37.6
2023-01-29T18:28:57.946Z,38.3
2023-01-29T18:31:01.747Z,40.1
2023-01-29T18:33:08.718Z,42.9
2023-01-29T18:35:12.509Z,37.5
2023-01-29T18:37:16.255Z,36.7
2023-01-29T18:39:20.006Z,41.6
2023-01-29T18:41:23.756Z,41
2023-01-29T18:43:27.511Z,37.9
2023-01-29T18:45:31.378Z,39.4
2023-01-29T18:47:38.276Z,42.9
2023-01-29T18:49:42.158Z,43.5
2023-01-29T18:51:45.823Z,48.1
2023-01-29T18:52:49.336Z,45.1
2023-01-29T18:54:53.096Z,47.5
2023-01-29T18:57:13.811Z,37.8
2023-01-29T18:59:00.627Z,37.7
2023-01-29T19:01:07.718Z,38.9
2023-01-29T19:03:11.398Z,36.8
2023-01-29T19:07:18.904Z,37
2023-01-29T19:09:22.678Z,40.5
2023-01-29T19:11:26.416Z,39.8
2023-01-29T19:13:30.172Z,40.1
2023-01-29T19:15:37.220Z,38.8
2023-01-29T19:19:44.740Z,37.1
2023-01-29T19:21:48.484Z,38.4
2023-01-29T19:25:56.011Z,36.5
2023-01-29T19:27:59.751Z,45.8
2023-01-29T19:30:06.797Z,44.1
2023-01-29T19:32:10.572Z,38.5
2023-01-29T19:34:14.302Z,34.5
2023-01-29T19:36:18.083Z,38.4
2023-01-29T19:38:21.828Z,34.6
2023-01-29T19:40:25.591Z,35.5
2023-01-29T19:42:29.345Z,37.6
2023-01-29T19:44:36.383Z,37.2
2023-01-29T19:46:40.166Z,46.9
2023-01-29T19:53:54.960Z,41.2
2023-01-29T19:55:58.714Z,54.3
2023-01-29T19:58:05.817Z,36.8
2023-01-29T20:00:09.523Z,36.8
2023-01-29T20:02:13.331Z,38.7
2023-01-29T20:04:17.051Z,37.5
2023-01-29T20:06:20.828Z,38.4
2023-01-29T20:08:24.550Z,37.6
2023-01-29T20:10:28.341Z,38.7
2023-01-29T20:12:35.351Z,40.7
2023-01-29T20:14:39.107Z,38.8
2023-01-29T20:16:42.919Z,38.4
2023-01-29T20:18:46.630Z,38.9
2023-01-29T20:20:50.377Z,48.9
2023-01-29T20:22:54.174Z,38.4
2023-01-29T20:24:57.922Z,37.5
2023-01-29T20:27:04.939Z,36.2
2023-01-29T20:29:08.719Z,40.2
2023-01-29T20:33:16.261Z,38.9
2023-01-29T20:35:20.063Z,40.9
2023-01-29T20:37:23.795Z,71.6
2023-01-29T20:39:27.555Z,44.8
2023-01-29T20:41:34.732Z,52.2
2023-01-29T20:43:38.370Z,50.3
2023-01-29T20:45:42.213Z,50.4
2023-01-29T20:48:00.509Z,47.2
2023-01-29T20:50:04.280Z,46.9
2023-01-29T20:52:08.032Z,48.8
2023-01-29T20:54:15.111Z,43.7
2023-01-29T20:56:18.858Z,41.8
2023-01-29T20:58:22.629Z,44.7
2023-01-29T21:00:26.386Z,52.3
2023-01-29T21:02:30.274Z,43.8
2023-01-29T21:04:33.952Z,38.2
2023-01-29T21:06:37.730Z,37.9
2023-01-29T21:19:03.609Z,43.2
2023-01-29T21:23:14.420Z,40
2023-01-29T21:25:18.181Z,43.1
2023-01-29T21:27:21.952Z,60
2023-01-29T21:29:25.709Z,39.8
2023-01-29T21:31:29.551Z,41.2
2023-01-29T21:33:33.265Z,40.9
2023-01-29T21:35:37.015Z,46.7
2023-01-29T21:37:44.095Z,56
2023-01-29T21:39:47.865Z,42
2023-01-29T21:41:51.606Z,39.8
2023-01-29T21:47:02.700Z,41
2023-01-29T21:49:06.462Z,39.9
2023-01-29T21:51:13.509Z,57.2
2023-01-29T21:53:17.269Z,40.4
2023-01-29T21:55:21.052Z,51.5
2023-01-29T21:57:24.819Z,43.7
2023-01-29T22:05:43.197Z,41.1
2023-01-29T22:07:46.964Z,45.3
2023-01-29T22:09:50.756Z,44.7
2023-01-29T22:11:54.531Z,40.8
2023-01-29T22:16:02.058Z,48.8
2023-01-29T22:18:05.843Z,40.3
2023-01-29T22:20:12.901Z,53.6
2023-01-29T22:22:16.709Z,40.4
2023-01-29T22:24:20.444Z,46.2
2023-01-29T22:26:24.268Z,45.6
2023-01-29T22:28:27.993Z,41.6
2023-01-29T22:30:31.829Z,45.2
2023-01-29T22:32:35.622Z,40.1
2023-01-29T22:36:46.386Z,52.1
2023-01-29T22:39:53.676Z,53.2
2023-01-29T22:41:57.445Z,68.8
2023-01-29T22:44:01.242Z,43.6
2023-01-29T22:48:13.721Z,42.1
2023-01-29T22:50:17.715Z,52.2
2023-01-29T22:52:21.217Z,56.6
2023-01-29T22:54:25.011Z,41.3
2023-01-29T22:56:28.790Z,48.6
2023-01-29T23:00:36.323Z,40.9
2023-01-29T23:02:43.397Z,47.7
2023-01-29T23:08:54.709Z,42.9
2023-01-29T23:10:58.495Z,46.3
2023-01-29T23:13:02.281Z,49.3
2023-01-29T23:15:06.045Z,42
2023-01-29T23:17:13.110Z,46.6
2023-01-29T23:19:16.903Z,49.9
2023-01-29T23:21:20.671Z,44.9
2023-01-29T23:23:24.454Z,63
2023-01-29T23:25:28.232Z,40.2
2023-01-29T23:27:32.022Z,44.2
2023-01-29T23:29:35.839Z,40.6
2023-01-29T23:31:42.913Z,44.3
2023-01-29T23:33:46.677Z,42.4
2023-01-29T23:35:50.439Z,45
2023-01-29T23:36:53.984Z,57.5
2023-01-29T23:38:57.752Z,39.3
2023-01-29T23:41:01.603Z,42.9
2023-01-29T23:43:05.328Z,42.1
2023-01-29T23:45:12.630Z,44.8
2023-01-29T23:47:16.173Z,45.9
2023-01-29T23:49:19.958Z,40.7
2023-01-29T23:51:23.743Z,40.8
2023-01-29T23:53:27.540Z,43.9
2023-01-29T23:55:31.370Z,94.5
2023-01-29T23:57:35.115Z,47.3
2023-01-29T23:59:42.224Z,60.1
