createdAt,value
2022-10-01T00:01:14.947Z,99994.80
2022-10-01T00:03:49.717Z,99992.00
2022-10-01T00:06:24.965Z,99993.00
2022-10-01T00:08:56.865Z,99987.20
2022-10-01T00:11:29.209Z,99994.60
2022-10-01T00:14:02.190Z,99994.20
2022-10-01T00:16:34.467Z,99994.60
2022-10-01T00:19:06.501Z,99994.60
2022-10-01T00:21:38.563Z,99994.00
2022-10-01T00:24:13.266Z,99991.40
2022-10-01T00:26:47.762Z,99984.80
2022-10-01T00:29:20.556Z,99983.20
2022-10-01T00:31:52.710Z,99990.40
2022-10-01T00:34:25.288Z,99990.00
2022-10-01T00:36:57.501Z,99988.60
2022-10-01T00:39:29.768Z,99988.60
2022-10-01T00:42:02.772Z,99991.20
2022-10-01T00:44:38.301Z,99987.60
2022-10-01T00:47:21.120Z,99997.40
2022-10-01T00:49:59.299Z,99996.20
2022-10-01T00:52:36.449Z,99996.20
2022-10-01T00:55:25.318Z,99995.40
2022-10-01T00:58:00.961Z,99994.20
2022-10-01T01:00:35.654Z,99992.80
2022-10-01T01:03:09.975Z,99992.40
2022-10-01T01:05:44.298Z,99993.00
2022-10-01T01:08:17.574Z,99990.60
2022-10-01T01:11:01.808Z,99983.80
2022-10-01T01:13:38.852Z,99977.80
2022-10-01T01:16:18.922Z,99970.40
2022-10-01T01:18:58.141Z,99969.60
2022-10-01T01:21:34.415Z,99973.20
2022-10-01T01:24:47.057Z,99971.20
2022-10-01T01:27:35.014Z,99970.80
2022-10-01T01:30:09.927Z,99972.60
2022-10-01T01:32:53.788Z,99970.40
2022-10-01T01:35:32.223Z,99970.60
2022-10-01T01:38:16.091Z,99970.40
2022-10-01T01:40:51.623Z,99970.60
2022-10-01T01:43:31.449Z,99971.00
2022-10-01T01:46:06.571Z,99963.80
2022-10-01T01:48:47.657Z,99961.80
2022-10-01T01:51:26.131Z,99961.60
2022-10-01T01:53:58.510Z,99961.40
2022-10-01T01:56:31.832Z,99962.80
2022-10-01T01:59:05.137Z,99962.80
2022-10-01T02:01:40.245Z,99956.60
2022-10-01T02:04:20.081Z,99962.00
2022-10-01T02:07:16.856Z,99959.20
2022-10-01T02:09:59.314Z,99956.40
2022-10-01T02:12:43.632Z,99952.60
2022-10-01T02:15:23.799Z,99949.60
2022-10-01T02:18:00.724Z,99943.40
2022-10-01T02:20:38.190Z,99942.00
2022-10-01T02:23:13.837Z,99939.00
2022-10-01T02:25:51.193Z,99931.80
2022-10-01T02:28:26.087Z,99934.40
2022-10-01T02:31:01.022Z,99932.80
2022-10-01T02:33:36.870Z,99933.00
2022-10-01T02:36:12.315Z,99932.00
2022-10-01T02:38:48.142Z,99928.80
2022-10-01T02:41:25.577Z,99929.20
2022-10-01T02:44:02.024Z,99929.00
2022-10-01T02:46:42.414Z,99922.60
2022-10-01T02:49:15.540Z,99918.60
2022-10-01T02:51:56.778Z,99915.80
2022-10-01T02:54:32.444Z,99911.40
2022-10-01T02:57:27.509Z,99915.60
2022-10-01T03:00:01.973Z,99920.20
2022-10-01T03:02:35.344Z,99922.60
2022-10-01T03:05:10.162Z,99921.40
2022-10-01T03:07:42.323Z,99915.60
2022-10-01T03:10:16.203Z,99916.00
2022-10-01T03:12:49.049Z,99912.00
2022-10-01T03:15:22.197Z,99912.60
2022-10-01T03:17:55.549Z,99912.40
2022-10-01T03:20:27.764Z,99915.00
2022-10-01T03:22:59.915Z,99914.00
2022-10-01T03:25:32.134Z,99915.80
2022-10-01T03:28:04.793Z,99914.80
2022-10-01T03:30:37.273Z,99912.40
2022-10-01T03:33:09.261Z,99909.20
2022-10-01T03:35:41.256Z,99908.00
2022-10-01T03:38:13.833Z,99906.20
2022-10-01T03:40:46.802Z,99901.80
2022-10-01T03:43:18.826Z,99900.60
2022-10-01T03:45:50.995Z,99899.60
2022-10-01T03:48:22.973Z,99894.20
2022-10-01T03:51:00.029Z,99892.60
2022-10-01T03:53:32.459Z,99890.40
2022-10-01T03:56:05.909Z,99893.20
2022-10-01T03:58:37.953Z,99897.40
2022-10-01T04:01:09.849Z,99898.80
2022-10-01T04:03:43.659Z,99896.20
2022-10-01T04:06:15.949Z,99903.40
2022-10-01T04:08:47.865Z,99896.00
2022-10-01T04:11:19.655Z,99892.60
2022-10-01T04:13:51.721Z,99891.40
2022-10-01T04:16:24.781Z,99890.20
2022-10-01T04:18:57.446Z,99892.80
2022-10-01T04:21:29.403Z,99888.80
2022-10-01T04:24:03.143Z,99888.60
2022-10-01T04:26:35.640Z,99888.20
2022-10-01T04:29:07.607Z,99892.00
2022-10-01T04:31:40.397Z,99888.80
2022-10-01T04:34:20.997Z,99883.20
2022-10-01T04:36:53.002Z,99880.80
2022-10-01T04:39:25.019Z,99885.20
2022-10-01T04:41:57.234Z,99885.40
2022-10-01T04:44:31.352Z,99888.00
2022-10-01T04:47:03.389Z,99886.20
2022-10-01T04:49:35.480Z,99885.60
2022-10-01T04:52:07.797Z,99882.00
2022-10-01T04:54:39.711Z,99881.80
2022-10-01T04:57:12.409Z,99883.00
2022-10-01T04:59:44.329Z,99884.00
2022-10-01T05:02:18.132Z,99883.40
2022-10-01T05:04:50.956Z,99882.40
2022-10-01T05:07:22.959Z,99879.00
2022-10-01T05:09:54.865Z,99881.40
2022-10-01T05:12:27.855Z,99878.00
2022-10-01T05:14:59.993Z,99878.60
2022-10-01T05:17:33.161Z,99874.00
2022-10-01T05:20:07.655Z,99870.60
2022-10-01T05:22:39.504Z,99868.40
2022-10-01T05:25:11.843Z,99869.20
2022-10-01T05:27:43.731Z,99872.60
2022-10-01T05:30:24.288Z,99871.00
2022-10-01T05:33:03.431Z,99874.40
2022-10-01T05:35:35.665Z,99869.80
2022-10-01T05:38:07.406Z,99872.60
2022-10-01T05:40:39.179Z,99873.40
2022-10-01T05:43:12.222Z,99877.80
2022-10-01T05:45:44.627Z,99873.60
2022-10-01T05:48:17.057Z,99876.60
2022-10-01T05:50:50.186Z,99874.20
2022-10-01T05:53:23.648Z,99875.20
2022-10-01T05:55:56.178Z,99868.00
2022-10-01T05:58:28.115Z,99863.40
2022-10-01T06:01:00.116Z,99857.80
2022-10-01T06:06:34.435Z,99861.60
2022-10-01T06:09:06.389Z,99861.80
2022-10-01T06:11:40.503Z,99860.20
2022-10-01T06:14:12.446Z,99861.60
2022-10-01T06:16:47.352Z,99860.60
2022-10-01T06:19:19.370Z,99867.40
2022-10-01T06:21:51.375Z,99865.60
2022-10-01T06:24:23.497Z,99869.20
2022-10-01T06:26:55.443Z,99868.80
2022-10-01T06:29:27.320Z,99868.00
2022-10-01T06:31:59.711Z,99866.40
2022-10-01T06:34:34.086Z,99866.60
2022-10-01T06:37:06.116Z,99866.40
2022-10-01T06:39:38.044Z,99860.60
2022-10-01T06:42:09.918Z,99857.00
2022-10-01T06:44:42.554Z,99856.40
2022-10-01T06:47:14.585Z,99855.00
2022-10-01T06:49:47.794Z,99853.60
2022-10-01T06:52:37.684Z,99861.80
2022-10-01T06:55:16.348Z,99861.00
2022-10-01T06:57:54.561Z,99859.60
2022-10-01T07:00:27.191Z,99858.20
2022-10-01T07:02:59.719Z,99854.40
2022-10-01T07:05:32.314Z,99848.40
2022-10-01T07:08:06.020Z,99849.00
2022-10-01T07:10:38.165Z,99841.60
2022-10-01T07:13:12.214Z,99842.00
2022-10-01T07:15:46.521Z,99839.20
2022-10-01T07:18:18.787Z,99833.60
2022-10-01T07:20:53.132Z,99834.40
2022-10-01T07:23:25.450Z,99838.00
2022-10-01T07:25:57.871Z,99843.20
2022-10-01T07:28:29.865Z,99836.20
2022-10-01T07:31:05.147Z,99837.00
2022-10-01T07:33:39.683Z,99830.00
2022-10-01T07:36:45.955Z,99825.80
2022-10-01T07:39:19.129Z,99818.60
2022-10-01T07:41:51.605Z,99808.00
2022-10-01T07:44:23.680Z,99809.40
2022-10-01T07:46:55.428Z,99811.20
2022-10-01T07:49:27.431Z,99807.60
2022-10-01T07:51:59.652Z,99815.20
2022-10-01T07:54:31.719Z,99804.80
2022-10-01T07:57:04.266Z,99806.00
2022-10-01T07:59:36.079Z,99801.40
2022-10-01T08:02:12.168Z,99806.00
2022-10-01T08:05:01.949Z,99812.80
2022-10-01T08:07:36.054Z,99809.80
2022-10-01T08:10:09.306Z,99806.00
2022-10-01T08:12:42.772Z,99802.20
2022-10-01T08:15:18.511Z,99808.20
2022-10-01T08:17:50.702Z,99800.00
2022-10-01T08:20:24.246Z,99796.80
2022-10-01T08:23:02.089Z,99796.20
2022-10-01T08:25:34.357Z,99792.80
2022-10-01T08:28:06.577Z,99788.80
2022-10-01T08:30:39.886Z,99785.20
2022-10-01T08:33:14.306Z,99784.80
2022-10-01T08:35:46.651Z,99783.80
2022-10-01T08:38:20.383Z,99781.20
2022-10-01T08:40:53.199Z,99769.80
2022-10-01T08:43:36.571Z,99761.20
2022-10-01T08:46:14.097Z,99757.00
2022-10-01T08:48:57.502Z,99753.00
2022-10-01T08:51:36.242Z,99741.00
2022-10-01T08:54:19.962Z,99731.60
2022-10-01T09:02:04.160Z,99731.20
2022-10-01T09:15:42.954Z,99719.60
2022-10-01T09:18:24.108Z,99712.60
2022-10-01T09:21:01.514Z,99705.00
2022-10-01T09:23:41.160Z,99698.80
2022-10-01T09:26:14.962Z,99701.80
2022-10-01T09:28:52.243Z,99699.00
2022-10-01T09:31:31.243Z,99705.40
2022-10-01T09:34:10.617Z,99689.80
2022-10-01T09:36:51.741Z,99690.00
2022-10-01T09:39:32.937Z,99695.80
2022-10-01T09:42:05.288Z,99692.60
2022-10-01T09:44:45.038Z,99693.20
2022-10-01T09:47:29.430Z,99688.80
2022-10-01T09:50:27.973Z,99686.40
2022-10-01T09:53:06.382Z,99682.40
2022-10-01T09:55:51.985Z,99681.00
2022-10-01T09:58:27.654Z,99670.60
2022-10-01T10:01:01.571Z,99666.60
2022-10-01T10:03:34.263Z,99665.60
2022-10-01T10:06:08.426Z,99664.00
2022-10-01T10:08:41.277Z,99657.20
2022-10-01T10:11:21.564Z,99651.00
2022-10-01T10:13:55.572Z,99650.20
2022-10-01T10:16:30.225Z,99645.80
2022-10-01T10:19:06.883Z,99650.40
2022-10-01T10:21:39.372Z,99644.60
2022-10-01T10:24:26.558Z,99646.40
2022-10-01T10:27:01.130Z,99644.40
2022-10-01T10:29:34.940Z,99641.80
2022-10-01T10:32:15.296Z,99639.20
2022-10-01T10:34:48.081Z,99630.60
2022-10-01T10:37:24.877Z,99624.60
2022-10-01T10:39:58.356Z,99619.20
2022-10-01T10:42:30.359Z,99612.80
2022-10-01T10:45:06.965Z,99609.80
2022-10-01T10:47:48.420Z,99612.40
2022-10-01T10:50:31.836Z,99606.60
2022-10-01T10:53:19.980Z,99601.80
2022-10-01T10:56:01.172Z,99594.40
2022-10-01T10:58:35.139Z,99586.80
2022-10-01T11:01:17.089Z,99587.80
2022-10-01T11:03:53.826Z,99586.20
2022-10-01T11:06:25.854Z,99582.80
2022-10-01T11:09:11.142Z,99581.40
2022-10-01T11:11:52.652Z,99575.80
2022-10-01T11:14:37.680Z,99575.20
2022-10-01T11:17:24.857Z,99569.80
2022-10-01T11:20:10.842Z,99570.60
2022-10-01T11:22:57.457Z,99564.80
2022-10-01T11:25:43.957Z,99565.40
2022-10-01T11:28:33.853Z,99552.60
2022-10-01T11:31:16.810Z,99541.00
2022-10-01T11:33:58.544Z,99539.60
2022-10-01T11:36:37.336Z,99539.20
2022-10-01T11:39:15.767Z,99533.20
2022-10-01T11:41:51.347Z,99541.40
2022-10-01T11:44:27.932Z,99538.40
2022-10-01T11:47:04.531Z,99528.80
2022-10-01T11:49:48.787Z,99536.80
2022-10-01T11:52:32.708Z,99532.40
2022-10-01T11:55:32.981Z,99530.20
2022-10-01T11:58:31.101Z,99527.00
2022-10-01T12:01:08.494Z,99523.00
2022-10-01T12:03:51.987Z,99522.40
2022-10-01T12:06:32.997Z,99511.00
2022-10-01T12:09:15.430Z,99508.20
2022-10-01T12:11:53.325Z,99506.20
2022-10-01T12:14:32.331Z,99506.40
2022-10-01T12:17:14.421Z,99509.80
2022-10-01T12:19:51.546Z,99508.20
2022-10-01T12:22:28.430Z,99507.80
2022-10-01T12:25:00.412Z,99496.20
2022-10-01T12:27:45.149Z,99495.40
2022-10-01T12:30:20.996Z,99489.40
2022-10-01T12:33:10.556Z,99494.20
2022-10-01T12:35:59.232Z,99487.40
2022-10-01T12:38:50.346Z,99483.60
2022-10-01T12:41:35.138Z,99472.40
2022-10-01T12:44:27.551Z,99468.60
2022-10-01T12:47:12.547Z,99462.00
2022-10-01T12:49:51.169Z,99453.80
2022-10-01T12:52:34.018Z,99465.60
2022-10-01T12:55:22.127Z,99457.60
2022-10-01T12:58:03.357Z,99456.20
2022-10-01T13:00:41.905Z,99459.20
2022-10-01T13:03:44.516Z,99456.60
2022-10-01T13:06:34.358Z,99453.40
2022-10-01T13:09:14.554Z,99460.40
2022-10-01T13:12:12.204Z,99453.80
2022-10-01T13:14:45.392Z,99452.80
2022-10-01T13:17:23.244Z,99447.60
2022-10-01T13:19:59.461Z,99441.40
2022-10-01T13:22:40.325Z,99440.00
2022-10-01T13:25:33.515Z,99441.60
2022-10-01T13:28:29.670Z,99432.60
2022-10-01T13:31:21.236Z,99434.80
2022-10-01T13:34:25.307Z,99431.80
2022-10-01T13:37:15.640Z,99441.00
2022-10-01T13:40:02.292Z,99436.00
2022-10-01T13:42:43.336Z,99431.40
2022-10-01T13:45:30.512Z,99430.80
2022-10-01T13:48:20.103Z,99432.00
2022-10-01T13:51:03.125Z,99439.60
2022-10-01T13:53:37.654Z,99435.20
2022-10-01T13:56:11.509Z,99436.00
2022-10-01T13:58:45.962Z,99431.40
2022-10-01T14:01:54.796Z,99430.40
2022-10-01T14:04:43.364Z,99424.20
2022-10-01T14:07:26.089Z,99420.20
2022-10-01T14:10:05.526Z,99413.00
2022-10-01T14:12:58.162Z,99410.40
2022-10-01T14:15:54.222Z,99406.00
2022-10-01T14:18:29.543Z,99402.20
2022-10-01T14:21:17.246Z,99395.00
2022-10-01T14:23:58.412Z,99395.00
2022-10-01T14:26:38.463Z,99392.40
2022-10-01T14:29:23.745Z,99397.40
2022-10-01T14:32:13.978Z,99388.60
2022-10-01T14:35:05.127Z,99386.40
2022-10-01T14:37:41.547Z,99383.60
2022-10-01T14:40:20.581Z,99382.20
2022-10-01T14:43:03.825Z,99380.80
2022-10-01T14:45:37.495Z,99377.00
2022-10-01T14:48:11.855Z,99379.00
2022-10-01T14:50:49.378Z,99375.40
2022-10-01T14:53:25.658Z,99376.20
2022-10-01T14:56:00.706Z,99378.20
2022-10-01T14:58:35.209Z,99375.60
2022-10-01T15:01:07.831Z,99382.20
2022-10-01T15:03:41.173Z,99387.40
2022-10-01T15:06:17.749Z,99402.40
2022-10-01T15:08:53.310Z,99420.80
2022-10-01T15:12:08.283Z,99431.60
2022-10-01T15:14:59.401Z,99428.20
2022-10-01T15:17:31.827Z,99424.80
2022-10-01T15:20:06.545Z,99424.80
2022-10-01T15:23:10.126Z,99428.40
2022-10-01T15:25:58.326Z,99434.80
2022-10-01T15:28:32.930Z,99428.40
2022-10-01T15:31:07.745Z,99429.20
2022-10-01T15:33:42.361Z,99433.60
2022-10-01T15:36:19.507Z,99434.40
2022-10-01T15:38:51.890Z,99431.60
2022-10-01T15:41:32.844Z,99429.80
2022-10-01T15:44:06.660Z,99430.00
2022-10-01T15:46:38.847Z,99436.60
2022-10-01T15:49:21.284Z,99435.40
2022-10-01T15:52:17.808Z,99425.40
2022-10-01T15:54:58.243Z,99420.40
2022-10-01T15:57:33.814Z,99422.00
2022-10-01T16:00:06.199Z,99420.60
2022-10-01T16:02:39.182Z,99420.00
2022-10-01T16:05:21.153Z,99416.80
2022-10-01T16:07:58.568Z,99408.40
2022-10-01T16:10:50.984Z,99407.60
2022-10-01T16:13:40.961Z,99403.80
2022-10-01T16:16:26.565Z,99409.60
2022-10-01T16:19:21.735Z,99403.60
2022-10-01T16:22:21.027Z,99405.80
2022-10-01T16:24:54.894Z,99410.00
2022-10-01T16:27:29.385Z,99405.60
2022-10-01T16:30:10.116Z,99399.80
2022-10-01T16:32:42.497Z,99403.60
2022-10-01T16:35:23.147Z,99396.40
2022-10-01T16:37:57.948Z,99398.00
2022-10-01T16:40:32.315Z,99400.20
2022-10-01T16:43:07.433Z,99400.20
2022-10-01T16:45:42.887Z,99400.40
2022-10-01T16:48:19.780Z,99402.80
2022-10-01T16:50:53.790Z,99399.40
2022-10-01T16:53:27.553Z,99399.60
2022-10-01T16:55:59.355Z,99404.80
2022-10-01T16:58:32.415Z,99400.40
2022-10-01T17:01:08.399Z,99405.00
2022-10-01T17:03:40.505Z,99405.00
2022-10-01T17:06:12.475Z,99407.20
2022-10-01T17:08:44.435Z,99395.00
2022-10-01T17:11:44.208Z,99395.80
2022-10-01T17:15:09.903Z,99401.80
2022-10-01T17:20:47.533Z,99404.00
2022-10-01T17:23:22.380Z,99407.60
2022-10-01T17:25:55.273Z,99412.60
2022-10-01T17:28:37.065Z,99411.00
2022-10-01T17:31:21.489Z,99410.00
2022-10-01T17:33:53.468Z,99416.00
2022-10-01T17:36:45.458Z,99413.80
2022-10-01T17:39:34.864Z,99417.40
2022-10-01T17:42:17.705Z,99412.20
2022-10-01T17:44:57.543Z,99413.60
2022-10-01T17:47:30.531Z,99413.60
2022-10-01T17:50:04.040Z,99410.60
2022-10-01T17:52:38.007Z,99413.00
2022-10-01T17:56:12.681Z,99411.00
2022-10-01T17:58:47.609Z,99415.00
2022-10-01T18:01:23.181Z,99414.20
2022-10-01T18:04:05.376Z,99417.40
2022-10-01T18:06:59.077Z,99419.00
2022-10-01T18:09:55.821Z,99423.00
2022-10-01T18:12:30.744Z,99429.40
2022-10-01T18:15:03.192Z,99434.80
2022-10-01T18:17:36.824Z,99440.60
2022-10-01T18:20:27.951Z,99432.60
2022-10-01T18:23:16.803Z,99441.60
2022-10-01T18:25:53.336Z,99442.60
2022-10-01T18:28:27.807Z,99434.20
2022-10-01T18:31:24.463Z,99442.60
2022-10-01T18:34:01.450Z,99440.80
2022-10-01T18:36:48.003Z,99447.40
2022-10-01T18:39:32.488Z,99448.60
2022-10-01T18:42:20.843Z,99446.80
2022-10-01T18:44:57.501Z,99448.60
2022-10-01T18:47:40.225Z,99447.20
2022-10-01T18:50:35.806Z,99442.40
2022-10-01T18:53:29.957Z,99435.80
2022-10-01T18:56:50.313Z,99431.20
2022-10-01T19:00:06.395Z,99430.80
2022-10-01T19:03:03.144Z,99433.80
2022-10-01T19:06:20.640Z,99436.40
2022-10-01T19:09:14.995Z,99432.40
2022-10-01T19:11:55.335Z,99436.40
2022-10-01T19:14:50.112Z,99445.00
2022-10-01T19:17:36.341Z,99435.00
2022-10-01T19:24:14.236Z,99442.00
2022-10-01T19:27:17.290Z,99439.80
2022-10-01T19:30:26.604Z,99442.80
2022-10-01T19:36:24.672Z,99439.20
2022-10-01T19:39:39.602Z,99441.20
2022-10-01T19:42:41.618Z,99440.40
2022-10-01T19:45:21.503Z,99448.40
2022-10-01T19:48:02.612Z,99451.20
2022-10-01T19:50:46.432Z,99456.00
2022-10-01T19:53:29.688Z,99457.80
2022-10-01T19:56:44.894Z,99455.40
2022-10-01T19:59:22.117Z,99453.60
2022-10-01T20:01:59.235Z,99460.60
2022-10-01T20:05:01.769Z,99460.60
2022-10-01T20:08:18.300Z,99459.40
2022-10-01T20:10:54.916Z,99458.00
2022-10-01T20:13:42.231Z,99461.20
2022-10-01T20:16:28.045Z,99461.80
2022-10-01T20:19:20.307Z,99460.60
2022-10-01T20:22:00.317Z,99461.80
2022-10-01T20:24:49.446Z,99463.80
2022-10-01T20:27:31.104Z,99467.40
2022-10-01T20:30:30.264Z,99465.40
2022-10-01T20:33:14.476Z,99462.20
2022-10-01T20:35:57.727Z,99462.80
2022-10-01T20:38:35.543Z,99463.40
2022-10-01T20:41:23.465Z,99463.60
2022-10-01T20:44:01.120Z,99466.80
2022-10-01T20:47:16.628Z,99467.20
2022-10-01T20:50:09.551Z,99476.40
2022-10-01T20:53:11.757Z,99475.80
2022-10-01T20:55:50.702Z,99478.80
2022-10-01T20:58:53.584Z,99483.00
2022-10-01T21:06:44.251Z,99490.80
2022-10-01T21:09:51.659Z,99493.00
2022-10-01T21:12:57.171Z,99497.20
2022-10-01T21:19:46.732Z,99496.40
2022-10-01T21:22:32.371Z,99501.40
2022-10-01T21:25:15.809Z,99497.20
2022-10-01T21:28:22.587Z,99502.80
2022-10-01T21:31:31.367Z,99504.60
2022-10-01T21:34:29.488Z,99501.80
2022-10-01T21:38:03.278Z,99503.80
2022-10-01T21:41:01.686Z,99507.40
2022-10-01T21:43:57.356Z,99504.60
2022-10-01T21:46:46.107Z,99512.00
2022-10-01T21:52:29.484Z,99513.00
2022-10-01T21:55:43.560Z,99515.80
2022-10-01T21:58:31.877Z,99515.20
2022-10-01T22:01:54.345Z,99521.00
2022-10-01T22:04:33.432Z,99514.00
2022-10-01T22:07:13.978Z,99516.20
2022-10-01T22:09:55.361Z,99520.40
2022-10-01T22:12:32.331Z,99526.20
2022-10-01T22:15:18.244Z,99526.80
2022-10-01T22:17:53.830Z,99529.40
2022-10-01T22:20:40.056Z,99532.80
2022-10-01T22:26:46.938Z,99541.00
2022-10-01T22:29:33.898Z,99539.80
2022-10-01T22:32:22.978Z,99546.00
2022-10-01T22:35:00.479Z,99543.60
2022-10-01T22:37:43.136Z,99550.00
2022-10-01T22:40:26.041Z,99549.60
2022-10-01T22:46:20.776Z,99562.00
2022-10-01T22:49:14.456Z,99561.20
2022-10-01T22:52:04.105Z,99567.00
2022-10-01T22:54:49.458Z,99568.80
2022-10-01T22:57:38.702Z,99561.60
2022-10-01T23:00:14.485Z,99568.80
2022-10-01T23:02:54.747Z,99567.60
2022-10-01T23:05:42.782Z,99572.80
2022-10-01T23:08:25.525Z,99576.20
2022-10-01T23:11:12.725Z,99582.20
2022-10-01T23:13:53.438Z,99582.00
2022-10-01T23:16:37.727Z,99585.60
2022-10-01T23:19:29.994Z,99598.00
2022-10-01T23:22:10.864Z,99599.60
2022-10-01T23:24:55.741Z,99602.00
2022-10-01T23:27:39.717Z,99614.40
2022-10-01T23:30:17.265Z,99622.60
2022-10-01T23:33:06.053Z,99619.20
2022-10-01T23:35:53.288Z,99625.40
2022-10-01T23:38:49.478Z,99626.20
2022-10-01T23:41:29.551Z,99634.40
2022-10-01T23:47:20.778Z,99645.00
2022-10-01T23:49:57.067Z,99648.40
2022-10-01T23:52:35.847Z,99641.40
2022-10-01T23:55:34.719Z,99653.20
2022-10-01T23:58:08.880Z,99657.60
