createdAt,value
2022-12-29T00:00:17.959Z,6.97
2022-12-29T00:02:46.651Z,6.65
2022-12-29T00:05:16.076Z,6.77
2022-12-29T00:07:43.368Z,6.96
2022-12-29T00:10:10.363Z,6.86
2022-12-29T00:12:37.065Z,7.01
2022-12-29T00:15:05.085Z,7.00
2022-12-29T00:17:31.820Z,7.06
2022-12-29T00:19:58.517Z,6.91
2022-12-29T00:22:26.429Z,7.03
2022-12-29T00:24:53.484Z,7.09
2022-12-29T00:27:21.917Z,7.19
2022-12-29T00:29:49.223Z,7.22
2022-12-29T00:32:23.954Z,6.91
2022-12-29T00:34:51.441Z,6.93
2022-12-29T00:37:18.180Z,6.94
2022-12-29T00:39:46.461Z,6.93
2022-12-29T00:42:15.585Z,6.94
2022-12-29T00:44:42.336Z,6.91
2022-12-29T00:47:12.015Z,6.91
2022-12-29T00:49:41.697Z,6.90
2022-12-29T00:52:09.916Z,7.05
2022-12-29T00:54:38.246Z,7.07
2022-12-29T00:57:05.760Z,7.01
2022-12-29T00:59:35.721Z,6.96
2022-12-29T01:02:05.537Z,7.08
2022-12-29T01:04:32.693Z,7.04
2022-12-29T01:07:00.607Z,7.17
2022-12-29T01:09:28.467Z,7.06
2022-12-29T01:12:01.291Z,7.20
2022-12-29T01:14:30.590Z,7.28
2022-12-29T01:16:57.601Z,7.22
2022-12-29T01:19:24.482Z,7.17
2022-12-29T01:21:51.208Z,7.22
2022-12-29T01:24:18.868Z,7.30
2022-12-29T01:26:46.036Z,7.48
2022-12-29T01:29:16.183Z,7.43
2022-12-29T01:31:44.076Z,7.27
2022-12-29T01:34:11.288Z,7.81
2022-12-29T01:36:38.145Z,7.79
2022-12-29T01:39:04.964Z,7.69
2022-12-29T01:42:01.620Z,7.47
2022-12-29T01:44:52.206Z,7.58
2022-12-29T01:47:30.731Z,7.71
2022-12-29T01:49:59.635Z,7.72
2022-12-29T01:52:28.033Z,7.57
2022-12-29T01:54:55.176Z,7.49
2022-12-29T01:57:24.617Z,7.67
2022-12-29T01:59:59.631Z,7.67
2022-12-29T02:02:26.695Z,7.48
2022-12-29T02:04:53.385Z,7.62
2022-12-29T02:07:21.389Z,7.44
2022-12-29T02:09:51.701Z,7.38
2022-12-29T02:12:19.517Z,7.48
2022-12-29T02:14:46.610Z,7.53
2022-12-29T02:17:25.576Z,7.36
2022-12-29T02:20:14.056Z,7.36
2022-12-29T02:23:14.551Z,7.44
2022-12-29T02:26:12.285Z,7.25
2022-12-29T02:29:20.678Z,7.36
2022-12-29T02:31:56.870Z,7.60
2022-12-29T02:34:31.998Z,7.61
2022-12-29T02:37:05.653Z,7.68
2022-12-29T02:39:36.052Z,7.69
2022-12-29T02:42:30.550Z,8.03
2022-12-29T02:45:03.365Z,7.93
2022-12-29T02:47:58.957Z,8.02
2022-12-29T02:50:34.501Z,8.21
2022-12-29T02:53:09.239Z,8.57
2022-12-29T02:55:41.462Z,8.62
2022-12-29T02:58:23.553Z,8.66
2022-12-29T03:01:18.666Z,8.29
2022-12-29T03:04:16.453Z,8.62
2022-12-29T03:07:04.009Z,8.15
2022-12-29T03:09:50.120Z,8.08
2022-12-29T03:12:36.708Z,8.51
2022-12-29T03:15:08.305Z,8.14
2022-12-29T03:17:44.643Z,8.72
2022-12-29T03:20:12.985Z,7.76
2022-12-29T03:22:42.619Z,8.30
2022-12-29T03:25:27.013Z,7.85
2022-12-29T03:27:58.351Z,8.12
2022-12-29T03:30:25.417Z,8.33
2022-12-29T03:32:55.437Z,8.16
2022-12-29T03:35:24.116Z,8.45
2022-12-29T03:38:00.851Z,8.39
2022-12-29T03:40:27.762Z,8.66
2022-12-29T03:42:54.926Z,8.88
2022-12-29T03:45:22.699Z,8.71
2022-12-29T03:47:49.556Z,9.20
2022-12-29T03:50:16.931Z,8.03
2022-12-29T03:52:46.386Z,8.05
2022-12-29T03:55:14.304Z,8.03
2022-12-29T03:57:41.289Z,7.89
2022-12-29T04:00:08.594Z,8.18
2022-12-29T04:02:36.120Z,8.03
2022-12-29T04:05:03.579Z,7.70
2022-12-29T04:07:30.689Z,8.35
2022-12-29T04:09:59.053Z,8.09
2022-12-29T04:12:28.537Z,8.57
2022-12-29T04:14:55.632Z,7.46
2022-12-29T04:17:22.697Z,7.74
2022-12-29T04:19:52.223Z,7.23
2022-12-29T04:22:19.286Z,7.15
2022-12-29T04:24:46.514Z,7.57
2022-12-29T04:27:16.185Z,7.88
2022-12-29T04:29:44.273Z,8.18
2022-12-29T04:32:12.513Z,7.65
2022-12-29T04:34:39.594Z,7.77
2022-12-29T04:40:29.652Z,7.74
2022-12-29T04:42:57.219Z,8.06
2022-12-29T04:45:25.246Z,7.87
2022-12-29T04:47:52.470Z,7.89
2022-12-29T04:50:20.207Z,7.99
2022-12-29T04:52:47.392Z,8.19
2022-12-29T04:55:14.205Z,8.16
2022-12-29T04:57:44.423Z,7.86
2022-12-29T05:00:12.824Z,7.67
2022-12-29T05:02:40.334Z,8.02
2022-12-29T05:05:08.466Z,7.90
2022-12-29T05:07:39.085Z,7.82
2022-12-29T05:10:08.923Z,7.91
2022-12-29T05:12:36.144Z,7.62
2022-12-29T05:15:03.128Z,7.64
2022-12-29T05:17:30.611Z,7.69
2022-12-29T05:20:00.421Z,7.32
2022-12-29T05:22:27.209Z,7.43
2022-12-29T05:24:55.232Z,7.72
2022-12-29T05:27:22.040Z,7.54
2022-12-29T05:29:52.487Z,7.55
2022-12-29T05:32:20.420Z,7.35
2022-12-29T05:34:47.442Z,7.63
2022-12-29T05:37:15.216Z,7.62
2022-12-29T05:39:42.335Z,7.20
2022-12-29T05:42:10.218Z,7.60
2022-12-29T05:44:42.171Z,7.64
2022-12-29T05:47:12.005Z,7.87
2022-12-29T05:49:39.077Z,7.85
2022-12-29T05:52:06.182Z,7.61
2022-12-29T05:54:34.186Z,7.94
2022-12-29T05:57:01.817Z,7.78
2022-12-29T05:59:28.942Z,8.07
2022-12-29T06:01:59.475Z,8.69
2022-12-29T06:04:26.610Z,8.30
2022-12-29T06:06:56.166Z,7.69
2022-12-29T06:09:25.743Z,8.32
2022-12-29T06:11:53.857Z,7.89
2022-12-29T06:14:20.907Z,7.91
2022-12-29T06:16:50.387Z,7.76
2022-12-29T06:19:17.377Z,7.97
2022-12-29T06:21:44.471Z,8.12
2022-12-29T06:24:14.435Z,8.24
2022-12-29T06:26:42.418Z,7.99
2022-12-29T06:29:09.244Z,7.94
2022-12-29T06:31:36.306Z,7.60
2022-12-29T06:34:08.147Z,7.60
2022-12-29T06:36:35.392Z,7.83
2022-12-29T06:39:05.073Z,8.08
2022-12-29T06:41:32.646Z,7.85
2022-12-29T06:43:59.974Z,8.57
2022-12-29T06:46:27.196Z,7.75
2022-12-29T06:48:55.000Z,7.94
2022-12-29T06:51:22.127Z,7.08
2022-12-29T06:53:49.194Z,7.82
2022-12-29T06:56:18.702Z,7.80
2022-12-29T06:59:04.870Z,7.91
2022-12-29T07:01:31.907Z,8.31
2022-12-29T07:03:58.678Z,8.10
2022-12-29T07:06:25.873Z,7.81
2022-12-29T07:08:52.930Z,8.15
2022-12-29T07:11:20.092Z,8.28
2022-12-29T07:13:46.843Z,7.45
2022-12-29T07:16:45.696Z,7.75
2022-12-29T07:19:12.445Z,8.07
2022-12-29T07:21:47.213Z,7.29
2022-12-29T07:24:15.138Z,7.18
2022-12-29T07:26:42.078Z,7.70
2022-12-29T07:29:09.671Z,7.31
2022-12-29T07:31:37.021Z,7.55
2022-12-29T07:34:05.449Z,7.66
2022-12-29T07:36:34.676Z,6.59
2022-12-29T07:39:02.274Z,7.04
2022-12-29T07:41:29.365Z,6.66
2022-12-29T07:43:56.501Z,6.97
2022-12-29T07:46:54.112Z,6.80
2022-12-29T07:49:10.585Z,7.41
2022-12-29T07:51:44.054Z,7.69
2022-12-29T07:54:10.907Z,8.08
2022-12-29T07:56:38.083Z,7.88
2022-12-29T07:59:05.277Z,7.72
2022-12-29T08:01:35.456Z,8.50
2022-12-29T08:04:02.269Z,8.30
2022-12-29T08:06:30.436Z,7.96
2022-12-29T08:08:57.539Z,8.48
2022-12-29T08:11:29.704Z,8.89
2022-12-29T08:13:56.879Z,7.77
2022-12-29T08:16:23.682Z,8.32
2022-12-29T08:18:50.792Z,8.66
2022-12-29T08:21:18.883Z,7.91
2022-12-29T08:23:48.532Z,7.83
2022-12-29T08:26:15.374Z,8.40
2022-12-29T08:28:49.041Z,8.67
2022-12-29T08:31:41.379Z,9.19
2022-12-29T08:34:10.099Z,9.32
2022-12-29T08:37:03.776Z,9.36
2022-12-29T08:39:30.827Z,9.35
2022-12-29T08:41:57.865Z,9.43
2022-12-29T08:44:25.184Z,9.34
2022-12-29T08:46:52.547Z,8.67
2022-12-29T08:49:19.546Z,8.96
2022-12-29T08:51:46.449Z,9.08
2022-12-29T08:54:13.216Z,9.32
2022-12-29T08:56:42.011Z,9.25
2022-12-29T08:59:09.831Z,9.06
2022-12-29T09:01:36.696Z,8.67
2022-12-29T09:04:19.780Z,8.89
2022-12-29T09:06:47.347Z,8.77
2022-12-29T09:09:14.609Z,9.30
2022-12-29T09:11:44.168Z,9.07
2022-12-29T09:14:12.019Z,8.47
2022-12-29T09:16:39.641Z,8.71
2022-12-29T09:19:06.509Z,8.51
2022-12-29T09:21:33.251Z,8.88
2022-12-29T09:23:59.963Z,8.54
2022-12-29T09:26:28.014Z,8.95
2022-12-29T09:28:55.622Z,9.22
2022-12-29T09:31:24.171Z,9.26
2022-12-29T09:33:52.151Z,8.38
2022-12-29T09:36:20.564Z,8.82
2022-12-29T09:38:51.342Z,9.57
2022-12-29T09:41:25.819Z,8.94
2022-12-29T09:44:22.969Z,8.98
2022-12-29T09:46:51.306Z,9.22
2022-12-29T09:49:34.277Z,9.56
2022-12-29T09:52:04.652Z,8.86
2022-12-29T09:55:13.535Z,9.79
2022-12-29T09:57:59.970Z,9.56
2022-12-29T10:00:38.297Z,9.44
2022-12-29T10:03:16.927Z,9.24
2022-12-29T10:06:16.337Z,8.89
2022-12-29T10:08:54.108Z,9.41
2022-12-29T10:11:40.386Z,9.52
2022-12-29T10:14:34.304Z,9.98
2022-12-29T10:17:24.485Z,9.60
2022-12-29T10:19:57.708Z,8.82
2022-12-29T10:22:38.290Z,9.59
2022-12-29T10:25:21.375Z,9.50
2022-12-29T10:27:49.141Z,9.55
2022-12-29T10:30:17.555Z,8.99
2022-12-29T10:33:02.360Z,9.46
2022-12-29T10:35:33.708Z,9.59
2022-12-29T10:38:06.366Z,9.96
2022-12-29T10:40:37.465Z,10.19
2022-12-29T10:43:24.805Z,9.98
2022-12-29T10:45:53.559Z,10.32
2022-12-29T10:48:31.499Z,10.61
2022-12-29T10:51:01.981Z,9.72
2022-12-29T10:53:39.792Z,9.61
2022-12-29T10:56:10.427Z,9.90
2022-12-29T10:58:37.103Z,9.75
2022-12-29T11:01:09.109Z,10.15
2022-12-29T11:03:42.257Z,10.44
2022-12-29T11:06:29.265Z,10.42
2022-12-29T11:09:02.228Z,10.80
2022-12-29T11:11:34.694Z,10.77
2022-12-29T11:14:14.132Z,11.01
2022-12-29T11:16:41.151Z,10.94
2022-12-29T11:19:20.427Z,10.67
2022-12-29T11:21:50.212Z,10.70
2022-12-29T11:24:46.152Z,10.37
2022-12-29T11:27:26.795Z,11.01
2022-12-29T11:29:54.736Z,11.10
2022-12-29T11:32:28.155Z,10.94
2022-12-29T11:34:58.549Z,11.07
2022-12-29T11:37:33.630Z,10.62
2022-12-29T11:40:07.740Z,10.50
2022-12-29T11:42:38.365Z,10.32
2022-12-29T11:45:26.826Z,9.97
2022-12-29T11:48:10.659Z,10.02
2022-12-29T11:50:40.048Z,9.77
2022-12-29T11:53:32.961Z,10.65
2022-12-29T11:56:24.043Z,10.27
2022-12-29T11:58:52.358Z,10.53
2022-12-29T12:04:46.126Z,10.66
2022-12-29T12:07:21.875Z,10.43
2022-12-29T12:10:06.511Z,9.32
2022-12-29T12:12:58.300Z,9.31
2022-12-29T12:15:56.789Z,9.68
2022-12-29T12:18:43.195Z,9.23
2022-12-29T12:21:39.247Z,8.58
2022-12-29T12:24:42.946Z,8.20
2022-12-29T12:27:49.046Z,8.19
2022-12-29T12:30:21.966Z,7.98
2022-12-29T12:32:53.540Z,7.93
2022-12-29T12:35:48.004Z,7.70
2022-12-29T12:38:17.856Z,7.62
2022-12-29T12:41:37.139Z,7.63
2022-12-29T12:44:22.287Z,7.43
2022-12-29T12:47:24.665Z,7.34
2022-12-29T12:50:16.325Z,7.60
2022-12-29T12:52:50.589Z,7.68
2022-12-29T12:55:38.334Z,7.79
2022-12-29T12:58:26.885Z,8.09
2022-12-29T13:01:04.112Z,8.16
2022-12-29T13:03:58.815Z,8.13
2022-12-29T13:07:02.009Z,8.54
2022-12-29T13:09:49.941Z,8.00
2022-12-29T13:12:46.342Z,8.41
2022-12-29T13:15:48.239Z,8.26
2022-12-29T13:18:18.626Z,8.61
2022-12-29T13:21:00.151Z,8.37
2022-12-29T13:23:37.211Z,8.88
2022-12-29T13:26:37.781Z,9.36
2022-12-29T13:29:31.608Z,9.59
2022-12-29T13:32:22.399Z,9.53
2022-12-29T13:35:07.774Z,10.30
2022-12-29T13:37:37.252Z,10.28
2022-12-29T13:40:11.131Z,9.89
2022-12-29T13:42:39.362Z,10.37
2022-12-29T13:45:19.303Z,10.60
2022-12-29T13:47:55.390Z,9.04
2022-12-29T13:50:24.019Z,10.25
2022-12-29T13:53:15.483Z,11.01
2022-12-29T13:55:53.083Z,11.46
2022-12-29T13:58:26.036Z,11.35
2022-12-29T14:01:11.750Z,11.32
2022-12-29T14:03:49.722Z,11.69
2022-12-29T14:06:26.542Z,10.00
2022-12-29T14:08:58.395Z,10.87
2022-12-29T14:11:45.612Z,9.19
2022-12-29T14:14:21.267Z,9.44
2022-12-29T14:16:48.027Z,9.62
2022-12-29T14:19:18.233Z,9.45
2022-12-29T14:21:56.960Z,9.47
2022-12-29T14:24:35.897Z,8.78
2022-12-29T14:27:26.581Z,8.02
2022-12-29T14:29:54.117Z,8.71
2022-12-29T14:32:27.646Z,9.20
2022-12-29T14:34:58.378Z,9.77
2022-12-29T14:37:29.287Z,8.34
2022-12-29T14:40:16.374Z,9.41
2022-12-29T14:42:43.202Z,9.72
2022-12-29T14:45:18.444Z,10.48
2022-12-29T14:47:50.629Z,9.66
2022-12-29T14:50:18.871Z,10.04
2022-12-29T14:53:05.091Z,9.10
2022-12-29T14:55:49.255Z,9.65
2022-12-29T14:58:19.281Z,10.08
2022-12-29T15:00:49.143Z,10.03
2022-12-29T15:03:26.933Z,9.63
2022-12-29T15:06:06.134Z,8.78
2022-12-29T15:08:48.868Z,9.13
2022-12-29T15:11:18.765Z,8.70
2022-12-29T15:13:46.067Z,9.06
2022-12-29T15:16:38.929Z,8.71
2022-12-29T15:19:25.310Z,8.44
2022-12-29T15:21:53.157Z,9.48
2022-12-29T15:24:25.941Z,8.24
2022-12-29T15:26:53.998Z,8.59
2022-12-29T15:29:37.094Z,8.26
2022-12-29T15:32:21.827Z,8.35
2022-12-29T15:34:54.482Z,7.57
2022-12-29T15:37:29.302Z,7.24
2022-12-29T15:40:01.185Z,7.32
2022-12-29T15:42:53.463Z,7.95
2022-12-29T15:45:20.896Z,7.35
2022-12-29T15:47:52.862Z,7.29
2022-12-29T15:50:22.445Z,7.35
2022-12-29T15:52:50.047Z,8.07
2022-12-29T15:55:27.933Z,7.41
2022-12-29T15:57:58.310Z,7.13
2022-12-29T16:00:30.031Z,7.22
2022-12-29T16:03:00.837Z,7.08
2022-12-29T16:05:58.728Z,7.09
2022-12-29T16:08:32.015Z,7.10
2022-12-29T16:10:59.604Z,7.65
2022-12-29T16:13:40.020Z,7.22
2022-12-29T16:16:17.612Z,7.96
2022-12-29T16:18:44.897Z,7.39
2022-12-29T16:21:29.222Z,7.34
2022-12-29T16:24:01.032Z,7.19
2022-12-29T16:26:28.087Z,7.06
2022-12-29T16:28:59.295Z,6.77
2022-12-29T16:31:50.173Z,7.64
2022-12-29T16:34:34.040Z,7.25
2022-12-29T16:37:32.357Z,7.64
2022-12-29T16:40:43.888Z,7.28
2022-12-29T16:43:27.210Z,7.28
2022-12-29T16:46:03.000Z,7.68
2022-12-29T16:49:06.660Z,7.06
2022-12-29T16:51:35.341Z,7.32
2022-12-29T16:54:02.397Z,7.31
2022-12-29T16:56:32.440Z,7.13
2022-12-29T16:59:31.409Z,6.95
2022-12-29T17:01:58.757Z,7.69
2022-12-29T17:04:25.717Z,7.20
2022-12-29T17:06:54.214Z,7.06
2022-12-29T17:09:25.034Z,7.46
2022-12-29T17:12:01.562Z,7.72
2022-12-29T17:14:35.131Z,7.74
2022-12-29T17:17:02.068Z,7.52
2022-12-29T17:19:35.330Z,7.70
2022-12-29T17:22:04.678Z,7.86
2022-12-29T17:24:32.689Z,8.10
2022-12-29T17:27:40.984Z,8.28
2022-12-29T17:30:20.603Z,8.66
2022-12-29T17:32:53.502Z,8.38
2022-12-29T17:35:21.302Z,8.70
2022-12-29T17:37:49.068Z,8.31
2022-12-29T17:40:17.332Z,8.12
2022-12-29T17:42:46.042Z,8.31
2022-12-29T17:45:20.352Z,8.42
2022-12-29T17:47:49.441Z,8.42
2022-12-29T17:50:36.221Z,8.52
2022-12-29T17:53:11.491Z,8.71
2022-12-29T17:55:38.944Z,8.68
2022-12-29T17:58:27.700Z,9.37
2022-12-29T18:00:58.840Z,9.13
2022-12-29T18:03:33.491Z,9.42
2022-12-29T18:06:01.328Z,9.46
2022-12-29T18:08:29.111Z,8.95
2022-12-29T18:10:57.042Z,8.22
2022-12-29T18:13:38.988Z,8.44
2022-12-29T18:16:12.155Z,8.52
2022-12-29T18:18:39.249Z,8.36
2022-12-29T18:21:20.631Z,8.06
2022-12-29T18:23:51.087Z,8.15
2022-12-29T18:26:28.061Z,8.42
2022-12-29T18:28:56.252Z,8.61
2022-12-29T18:31:33.477Z,8.96
2022-12-29T18:34:13.152Z,8.57
2022-12-29T18:36:42.778Z,9.14
2022-12-29T18:39:11.453Z,8.97
2022-12-29T18:41:38.975Z,9.38
2022-12-29T18:44:05.953Z,8.53
2022-12-29T18:46:35.803Z,9.20
2022-12-29T18:49:03.605Z,9.19
2022-12-29T18:51:31.068Z,8.83
2022-12-29T18:53:58.037Z,8.54
2022-12-29T18:56:27.619Z,8.43
2022-12-29T18:58:55.038Z,8.73
2022-12-29T19:01:24.854Z,8.61
2022-12-29T19:03:51.762Z,9.45
2022-12-29T19:06:18.992Z,8.60
2022-12-29T19:08:48.563Z,8.61
2022-12-29T19:11:15.830Z,9.07
2022-12-29T19:13:44.835Z,8.55
2022-12-29T19:16:21.099Z,8.51
2022-12-29T19:19:03.804Z,8.95
2022-12-29T19:21:35.153Z,9.01
2022-12-29T19:24:04.971Z,9.29
2022-12-29T19:26:33.906Z,9.08
2022-12-29T19:29:04.082Z,8.49
2022-12-29T19:31:33.567Z,8.37
2022-12-29T19:34:02.092Z,8.77
2022-12-29T19:36:29.180Z,8.46
2022-12-29T19:38:55.981Z,8.73
2022-12-29T19:41:23.124Z,8.00
2022-12-29T19:43:50.505Z,8.48
2022-12-29T19:46:18.683Z,8.28
2022-12-29T19:48:45.816Z,8.33
2022-12-29T19:51:13.912Z,8.73
2022-12-29T19:53:41.012Z,9.20
2022-12-29T19:56:08.437Z,8.39
2022-12-29T19:58:35.852Z,8.43
2022-12-29T20:01:15.315Z,7.82
2022-12-29T20:03:42.508Z,8.63
2022-12-29T20:06:11.236Z,8.39
2022-12-29T20:08:44.845Z,8.10
2022-12-29T20:11:13.524Z,8.30
2022-12-29T20:13:43.127Z,8.86
2022-12-29T20:16:13.165Z,8.05
2022-12-29T20:18:40.003Z,8.26
2022-12-29T20:21:18.753Z,8.08
2022-12-29T20:23:46.945Z,7.79
2022-12-29T20:26:36.082Z,7.87
2022-12-29T20:29:05.519Z,8.42
2022-12-29T20:31:37.654Z,8.68
2022-12-29T20:34:05.794Z,8.36
2022-12-29T20:36:39.051Z,8.00
2022-12-29T20:39:09.929Z,8.30
2022-12-29T20:41:39.460Z,8.81
2022-12-29T20:44:06.633Z,9.00
2022-12-29T20:46:43.685Z,8.15
2022-12-29T20:49:12.072Z,8.45
2022-12-29T20:52:05.251Z,7.81
2022-12-29T20:54:30.743Z,7.82
2022-12-29T20:57:01.045Z,8.05
2022-12-29T20:59:29.048Z,8.01
2022-12-29T21:01:59.800Z,8.07
2022-12-29T21:04:26.850Z,8.59
2022-12-29T21:06:54.051Z,8.50
2022-12-29T21:09:20.819Z,8.44
2022-12-29T21:11:48.357Z,7.93
2022-12-29T21:14:15.863Z,8.21
2022-12-29T21:16:42.856Z,8.02
2022-12-29T21:19:09.646Z,7.99
2022-12-29T21:21:38.688Z,8.26
2022-12-29T21:24:07.052Z,8.08
2022-12-29T21:26:34.480Z,8.32
2022-12-29T21:29:06.435Z,8.45
2022-12-29T21:31:34.986Z,7.97
2022-12-29T21:34:03.251Z,8.68
2022-12-29T21:36:31.469Z,9.06
2022-12-29T21:38:58.545Z,9.09
2022-12-29T21:41:32.637Z,9.10
2022-12-29T21:43:59.820Z,9.25
2022-12-29T21:46:27.064Z,9.07
2022-12-29T21:48:56.857Z,8.70
2022-12-29T21:51:30.131Z,9.01
2022-12-29T21:54:00.992Z,8.29
2022-12-29T21:56:28.064Z,8.21
2022-12-29T21:58:55.882Z,7.93
2022-12-29T22:01:23.428Z,8.04
2022-12-29T22:03:50.615Z,7.78
2022-12-29T22:06:18.684Z,7.86
2022-12-29T22:08:45.882Z,8.26
2022-12-29T22:11:12.610Z,8.53
2022-12-29T22:13:39.363Z,8.02
2022-12-29T22:16:07.320Z,7.96
2022-12-29T22:18:34.175Z,8.23
2022-12-29T22:21:09.263Z,8.18
2022-12-29T22:23:39.619Z,8.09
2022-12-29T22:26:10.779Z,8.08
2022-12-29T22:28:38.249Z,8.45
2022-12-29T22:31:07.560Z,8.24
2022-12-29T22:33:34.970Z,7.96
2022-12-29T22:36:02.894Z,8.39
2022-12-29T22:38:29.951Z,8.59
2022-12-29T22:41:02.283Z,8.34
2022-12-29T22:43:29.152Z,8.71
2022-12-29T22:46:06.727Z,8.34
2022-12-29T22:48:33.873Z,8.96
2022-12-29T22:51:22.249Z,8.94
2022-12-29T22:54:07.769Z,9.35
2022-12-29T22:56:53.298Z,8.16
2022-12-29T22:59:38.565Z,7.90
2022-12-29T23:02:05.670Z,8.41
2022-12-29T23:07:20.674Z,8.27
2022-12-29T23:09:48.980Z,7.95
2022-12-29T23:12:16.047Z,8.41
2022-12-29T23:14:44.080Z,8.44
2022-12-29T23:17:11.368Z,8.26
2022-12-29T23:19:38.113Z,8.29
2022-12-29T23:22:04.867Z,8.17
2022-12-29T23:24:31.929Z,8.67
2022-12-29T23:26:58.633Z,8.08
2022-12-29T23:29:25.390Z,8.12
2022-12-29T23:31:54.829Z,8.11
2022-12-29T23:34:21.629Z,8.28
2022-12-29T23:36:49.377Z,8.80
2022-12-29T23:39:21.895Z,8.03
2022-12-29T23:41:49.962Z,8.22
2022-12-29T23:44:17.095Z,8.75
2022-12-29T23:46:45.071Z,8.33
2022-12-29T23:49:12.060Z,8.75
2022-12-29T23:51:39.136Z,8.85
2022-12-29T23:54:05.864Z,8.63
2022-12-29T23:56:32.975Z,8.63
2022-12-29T23:59:00.068Z,8.75
