createdAt,value
2016-04-16T00:00:11.743Z,957.41
2016-04-16T00:01:11.746Z,957.49
2016-04-16T00:02:11.749Z,957.5
2016-04-16T00:03:11.752Z,957.53
2016-04-16T00:04:11.755Z,957.55
2016-04-16T00:05:11.757Z,957.52
2016-04-16T00:06:11.744Z,957.5
2016-04-16T00:07:11.746Z,957.46
2016-04-16T00:08:11.749Z,957.43
2016-04-16T00:09:11.752Z,957.41
2016-04-16T00:10:11.754Z,957.38
2016-04-16T00:11:11.757Z,957.32
2016-04-16T00:12:11.759Z,957.31
2016-04-16T00:13:11.762Z,957.29
2016-04-16T00:14:11.749Z,957.32
2016-04-16T00:15:11.752Z,957.31
2016-04-16T00:16:11.755Z,957.3
2016-04-16T00:17:11.758Z,957.39
2016-04-16T00:18:11.745Z,957.4
2016-04-16T00:19:11.748Z,957.46
2016-04-16T00:20:11.750Z,957.54
2016-04-16T00:21:11.753Z,957.53
2016-04-16T00:22:11.756Z,957.57
2016-04-16T00:23:11.759Z,957.55
2016-04-16T00:24:11.746Z,957.54
2016-04-16T00:25:11.748Z,957.53
2016-04-16T00:26:11.751Z,957.53
2016-04-16T00:27:11.753Z,957.53
2016-04-16T00:28:11.756Z,957.51
2016-04-16T00:29:11.759Z,957.52
2016-04-16T00:30:11.746Z,957.51
2016-04-16T00:31:11.749Z,957.54
2016-04-16T00:32:11.751Z,957.51
2016-04-16T00:33:11.754Z,957.5
2016-04-16T00:34:11.741Z,957.52
2016-04-16T00:35:11.744Z,957.44
2016-04-16T00:36:11.747Z,957.48
2016-04-16T00:37:11.749Z,957.46
2016-04-16T00:38:11.752Z,957.45
2016-04-16T00:39:11.754Z,957.47
2016-04-16T00:40:11.741Z,957.45
2016-04-16T00:41:11.744Z,957.46
2016-04-16T00:42:11.746Z,957.42
2016-04-16T00:43:11.749Z,957.45
2016-04-16T00:44:11.751Z,957.46
2016-04-16T00:45:11.754Z,957.4
2016-04-16T00:46:11.757Z,957.36
2016-04-16T00:47:11.745Z,957.3
2016-04-16T00:48:11.748Z,957.21
2016-04-16T00:49:11.751Z,957.08
2016-04-16T00:50:11.753Z,956.99
2016-04-16T00:51:11.740Z,957.01
2016-04-16T00:52:11.742Z,957.09
2016-04-16T00:53:11.746Z,957.16
2016-04-16T00:54:11.748Z,957.23
2016-04-16T00:55:11.751Z,957.34
2016-04-16T00:56:11.754Z,957.36
2016-04-16T00:57:11.756Z,957.42
2016-04-16T00:58:11.759Z,957.4
2016-04-16T00:59:11.745Z,957.41
2016-04-16T01:00:11.748Z,957.43
2016-04-16T01:01:11.750Z,957.47
2016-04-16T01:02:11.753Z,957.46
2016-04-16T01:03:11.741Z,957.48
2016-04-16T01:04:11.744Z,957.57
2016-04-16T01:05:11.778Z,957.59
2016-04-16T01:06:11.749Z,957.69
2016-04-16T01:07:11.752Z,957.73
2016-04-16T01:08:11.754Z,957.76
2016-04-16T01:09:11.741Z,957.78
2016-04-16T01:10:11.744Z,957.74
2016-04-16T01:11:11.746Z,957.76
2016-04-16T01:12:11.749Z,957.7
2016-04-16T01:13:11.751Z,957.67
2016-04-16T01:14:11.755Z,957.64
2016-04-16T01:15:11.757Z,957.51
2016-04-16T01:16:11.745Z,957.41
2016-04-16T01:17:11.747Z,957.37
2016-04-16T01:18:11.750Z,957.32
2016-04-16T01:19:11.753Z,957.29
2016-04-16T01:20:11.770Z,957.28
2016-04-16T01:21:11.759Z,957.22
2016-04-16T01:22:11.745Z,957.2
2016-04-16T01:23:11.748Z,957.25
2016-04-16T01:24:11.750Z,957.2
2016-04-16T01:25:11.753Z,957.21
2016-04-16T01:26:11.739Z,957.23
2016-04-16T01:27:11.758Z,957.21
2016-04-16T01:28:11.745Z,957.26
2016-04-16T01:29:11.748Z,957.22
2016-04-16T01:30:11.750Z,957.19
2016-04-16T01:31:11.753Z,957.15
2016-04-16T01:32:11.756Z,957.11
2016-04-16T01:33:11.743Z,957.12
2016-04-16T01:34:11.746Z,957.1
2016-04-16T01:35:11.874Z,957.01
2016-04-16T01:36:11.751Z,956.98
2016-04-16T01:37:11.754Z,956.92
2016-04-16T01:38:11.738Z,956.9
2016-04-16T01:39:11.759Z,956.92
2016-04-16T01:40:11.743Z,956.89
2016-04-16T01:41:11.746Z,956.89
2016-04-16T01:42:11.749Z,956.89
2016-04-16T01:43:11.751Z,956.84
2016-04-16T01:44:11.738Z,956.8
2016-04-16T01:45:11.741Z,956.74
2016-04-16T01:46:11.744Z,956.71
2016-04-16T01:47:11.747Z,956.65
2016-04-16T01:48:11.750Z,956.66
2016-04-16T01:49:11.752Z,956.66
2016-04-16T01:50:11.771Z,956.6
2016-04-16T01:51:11.742Z,956.61
2016-04-16T01:52:11.745Z,956.62
2016-04-16T01:53:11.747Z,956.65
2016-04-16T01:54:11.750Z,956.68
2016-04-16T01:55:11.737Z,956.71
2016-04-16T01:56:11.740Z,956.67
2016-04-16T01:57:11.743Z,956.63
2016-04-16T01:58:11.745Z,956.61
2016-04-16T01:59:11.748Z,956.62
2016-04-16T02:00:11.750Z,956.6
2016-04-16T02:01:11.738Z,956.58
2016-04-16T02:02:11.740Z,956.56
2016-04-16T02:03:11.747Z,956.63
2016-04-16T02:04:11.734Z,956.62
2016-04-16T02:05:11.736Z,956.61
2016-04-16T02:06:11.739Z,956.67
2016-04-16T02:07:11.742Z,956.58
2016-04-16T02:08:11.745Z,956.54
2016-04-16T02:09:11.747Z,956.5
2016-04-16T02:10:11.750Z,956.49
2016-04-16T02:11:11.737Z,956.45
2016-04-16T02:12:11.756Z,956.41
2016-04-16T02:13:11.743Z,956.39
2016-04-16T02:14:11.745Z,956.43
2016-04-16T02:15:11.748Z,956.44
2016-04-16T02:16:11.735Z,956.51
2016-04-16T02:17:11.738Z,956.58
2016-04-16T02:18:11.740Z,956.58
2016-04-16T02:19:11.743Z,956.57
2016-04-16T02:20:11.746Z,956.59
2016-04-16T02:21:11.749Z,956.62
2016-04-16T02:22:11.737Z,956.61
2016-04-16T02:23:11.741Z,956.57
2016-04-16T02:24:11.743Z,956.57
2016-04-16T02:25:11.746Z,956.6
2016-04-16T02:26:11.748Z,956.62
2016-04-16T02:27:11.735Z,956.6
2016-04-16T02:28:11.738Z,956.6
2016-04-16T02:29:11.740Z,956.57
2016-04-16T02:30:11.744Z,956.57
2016-04-16T02:31:11.731Z,956.53
2016-04-16T02:32:11.734Z,956.51
2016-04-16T02:33:11.736Z,956.48
2016-04-16T02:34:11.739Z,956.41
2016-04-16T02:35:11.741Z,956.4
2016-04-16T02:36:11.744Z,956.36
2016-04-16T02:37:11.747Z,956.34
2016-04-16T02:38:11.734Z,956.44
2016-04-16T02:39:11.737Z,956.46
2016-04-16T02:40:11.739Z,956.44
2016-04-16T02:41:11.742Z,956.4
2016-04-16T02:42:11.728Z,956.43
2016-04-16T02:43:11.731Z,956.36
2016-04-16T02:44:11.733Z,956.37
2016-04-16T02:45:11.793Z,956.33
2016-04-16T02:46:11.823Z,956.29
2016-04-16T02:47:11.868Z,956.31
2016-04-16T02:48:11.914Z,956.34
2016-04-16T02:49:11.944Z,956.36
2016-04-16T02:50:11.963Z,956.38
2016-04-16T02:51:11.981Z,956.38
2016-04-16T02:52:11.999Z,956.38
2016-04-16T02:53:12.001Z,956.35
2016-04-16T02:54:12.036Z,956.34
2016-04-16T02:55:12.028Z,956.36
2016-04-16T02:56:12.036Z,956.35
2016-04-16T02:57:18.506Z,956.33
2016-04-16T02:58:12.053Z,956.32
2016-04-16T02:59:12.061Z,956.32
2016-04-16T03:00:12.051Z,956.33
2016-04-16T03:01:12.056Z,956.33
2016-04-16T03:02:12.060Z,956.23
2016-04-16T03:03:12.066Z,956.19
2016-04-16T03:04:12.070Z,956.17
2016-04-16T03:05:12.073Z,956.16
2016-04-16T03:06:12.061Z,956.2
2016-04-16T03:07:12.064Z,956.25
2016-04-16T03:08:12.068Z,956.3
2016-04-16T03:09:12.071Z,956.3
2016-04-16T03:10:12.058Z,956.28
2016-04-16T03:11:12.061Z,956.21
2016-04-16T03:12:12.065Z,956.17
2016-04-16T03:13:12.068Z,956.14
2016-04-16T03:14:12.087Z,956.07
2016-04-16T03:15:12.073Z,956.03
2016-04-16T03:16:12.092Z,955.92
2016-04-16T03:17:12.064Z,955.9
2016-04-16T03:18:12.066Z,955.94
2016-04-16T03:19:12.069Z,955.97
2016-04-16T03:20:12.071Z,955.98
2016-04-16T03:21:12.075Z,955.99
2016-04-16T03:22:12.061Z,956.02
2016-04-16T03:23:12.064Z,956.09
2016-04-16T03:24:12.066Z,956.04
2016-04-16T03:25:12.069Z,956
2016-04-16T03:26:12.055Z,955.98
2016-04-16T03:27:12.090Z,955.9
2016-04-16T03:28:12.061Z,955.91
2016-04-16T03:29:12.064Z,955.88
2016-04-16T03:30:12.067Z,955.86
2016-04-16T03:31:12.069Z,955.89
2016-04-16T03:32:12.072Z,955.88
2016-04-16T03:33:12.060Z,955.87
2016-04-16T03:34:12.062Z,955.79
2016-04-16T03:35:12.065Z,955.75
2016-04-16T03:36:12.067Z,955.64
2016-04-16T03:37:12.054Z,955.59
2016-04-16T03:38:12.057Z,955.59
2016-04-16T03:39:12.060Z,955.62
2016-04-16T03:40:12.062Z,955.64
2016-04-16T03:41:12.065Z,955.72
2016-04-16T03:42:12.068Z,955.74
2016-04-16T03:43:12.070Z,955.78
2016-04-16T03:44:12.074Z,955.76
2016-04-16T03:45:12.061Z,955.77
2016-04-16T03:46:12.064Z,955.75
2016-04-16T03:47:12.066Z,955.72
2016-04-16T03:48:12.069Z,955.69
2016-04-16T03:49:12.056Z,955.68
2016-04-16T03:50:12.074Z,955.66
2016-04-16T03:51:12.061Z,955.7
2016-04-16T03:52:12.079Z,955.65
2016-04-16T03:53:12.067Z,955.65
2016-04-16T03:54:12.069Z,955.61
2016-04-16T03:55:12.056Z,955.6
2016-04-16T03:56:12.058Z,955.58
2016-04-16T03:57:12.061Z,955.55
2016-04-16T03:58:12.064Z,955.54
2016-04-16T03:59:12.051Z,955.49
2016-04-16T04:00:12.054Z,955.52
2016-04-16T04:01:12.056Z,955.53
2016-04-16T04:02:12.059Z,955.56
2016-04-16T04:03:12.062Z,955.56
2016-04-16T04:04:12.049Z,955.58
2016-04-16T04:05:12.052Z,955.53
2016-04-16T04:06:12.054Z,955.45
2016-04-16T04:07:12.057Z,955.39
2016-04-16T04:08:12.059Z,955.35
2016-04-16T04:09:12.062Z,955.38
2016-04-16T04:10:12.049Z,955.35
2016-04-16T04:11:12.052Z,955.4
2016-04-16T04:12:12.055Z,955.44
2016-04-16T04:13:12.057Z,955.41
2016-04-16T04:14:12.060Z,955.4
2016-04-16T04:15:12.047Z,955.32
2016-04-16T04:16:12.050Z,955.31
2016-04-16T04:17:12.053Z,955.39
2016-04-16T04:18:12.055Z,955.47
2016-04-16T04:19:12.058Z,955.48
2016-04-16T04:20:12.061Z,955.48
2016-04-16T04:21:12.048Z,955.43
2016-04-16T04:22:12.051Z,955.5
2016-04-16T04:23:12.053Z,955.6
2016-04-16T04:24:12.072Z,955.71
2016-04-16T04:25:12.058Z,955.83
2016-04-16T04:26:12.046Z,955.9
2016-04-16T04:27:12.048Z,955.97
2016-04-16T04:28:12.051Z,956
2016-04-16T04:29:12.054Z,955.98
2016-04-16T04:30:12.057Z,955.97
2016-04-16T04:31:12.044Z,955.92
2016-04-16T04:32:12.046Z,955.85
2016-04-16T04:33:12.049Z,955.86
2016-04-16T04:34:12.051Z,955.86
2016-04-16T04:35:12.055Z,955.85
2016-04-16T04:36:12.057Z,955.86
2016-04-16T04:37:12.060Z,955.91
2016-04-16T04:38:12.047Z,955.9
2016-04-16T04:39:12.049Z,955.92
2016-04-16T04:40:12.052Z,955.91
2016-04-16T04:41:12.054Z,955.84
2016-04-16T04:42:12.042Z,955.83
2016-04-16T04:43:12.044Z,955.83
2016-04-16T04:44:12.048Z,955.8
2016-04-16T04:45:12.050Z,955.81
2016-04-16T04:46:12.053Z,955.77
2016-04-16T04:47:12.056Z,955.77
2016-04-16T04:48:12.042Z,955.77
2016-04-16T04:49:12.045Z,955.75
2016-04-16T04:50:12.047Z,955.73
2016-04-16T04:51:12.050Z,955.74
2016-04-16T04:52:12.053Z,955.75
2016-04-16T04:53:12.040Z,955.77
2016-04-16T04:54:12.043Z,955.79
2016-04-16T04:55:12.061Z,955.8
2016-04-16T04:56:12.048Z,955.8
2016-04-16T04:57:12.050Z,955.79
2016-04-16T04:58:12.038Z,955.78
2016-04-16T04:59:12.040Z,955.77
2016-04-16T05:00:12.044Z,955.81
2016-04-16T05:01:12.046Z,955.79
2016-04-16T05:02:12.049Z,955.77
2016-04-16T05:03:12.052Z,955.73
2016-04-16T05:04:12.038Z,955.74
2016-04-16T05:05:12.041Z,955.69
2016-04-16T05:06:12.043Z,955.68
2016-04-16T05:07:12.046Z,955.67
2016-04-16T05:08:12.052Z,955.7
2016-04-16T05:09:12.040Z,955.69
2016-04-16T05:10:12.042Z,955.71
2016-04-16T05:11:12.045Z,955.71
2016-04-16T05:12:12.047Z,955.72
2016-04-16T05:13:12.035Z,955.69
2016-04-16T05:14:12.037Z,955.71
2016-04-16T05:15:12.040Z,955.75
2016-04-16T05:16:12.043Z,955.76
2016-04-16T05:17:12.045Z,955.78
2016-04-16T05:18:12.047Z,955.82
2016-04-16T05:19:12.034Z,955.86
2016-04-16T05:20:12.037Z,955.91
2016-04-16T05:21:12.040Z,955.92
2016-04-16T05:22:12.043Z,955.97
2016-04-16T05:23:12.046Z,955.95
2016-04-16T05:24:12.048Z,956
2016-04-16T05:25:12.036Z,955.95
2016-04-16T05:26:12.039Z,955.97
2016-04-16T05:27:12.041Z,956
2016-04-16T05:28:12.043Z,956.04
2016-04-16T05:29:12.047Z,956.08
2016-04-16T05:30:12.049Z,956.09
2016-04-16T05:31:12.036Z,956.13
2016-04-16T05:32:12.039Z,956.16
2016-04-16T05:33:12.042Z,956.27
2016-04-16T05:34:12.044Z,956.29
2016-04-16T05:35:12.046Z,956.27
2016-04-16T05:36:12.049Z,956.3
2016-04-16T05:37:12.052Z,956.27
2016-04-16T05:38:12.149Z,956.25
2016-04-16T05:39:12.057Z,956.23
2016-04-16T05:40:12.044Z,956.18
2016-04-16T05:41:12.047Z,956.19
2016-04-16T05:42:12.050Z,956.14
2016-04-16T05:43:12.052Z,956.1
2016-04-16T05:44:12.055Z,956.12
2016-04-16T05:45:12.057Z,956.16
2016-04-16T05:46:12.060Z,956.16
2016-04-16T05:47:12.063Z,956.17
2016-04-16T05:48:12.065Z,956.18
2016-04-16T05:49:12.054Z,956.18
2016-04-16T05:50:12.056Z,956.23
2016-04-16T05:51:12.059Z,956.25
2016-04-16T05:52:12.061Z,956.26
2016-04-16T05:53:12.064Z,956.27
2016-04-16T05:54:12.067Z,956.26
2016-04-16T05:55:12.069Z,956.3
2016-04-16T05:56:12.072Z,956.32
2016-04-16T05:57:12.075Z,956.36
2016-04-16T05:58:12.077Z,956.33
2016-04-16T05:59:12.080Z,956.3
2016-04-16T06:00:12.066Z,956.28
2016-04-16T06:01:12.070Z,956.31
2016-04-16T06:02:12.072Z,956.32
2016-04-16T06:03:12.075Z,956.35
2016-04-16T06:04:12.077Z,956.35
2016-04-16T06:05:12.080Z,956.32
2016-04-16T06:06:12.083Z,956.26
2016-04-16T06:07:12.085Z,956.31
2016-04-16T06:08:12.104Z,956.38
2016-04-16T06:09:12.091Z,956.45
2016-04-16T06:10:12.078Z,956.44
2016-04-16T06:11:12.081Z,956.48
2016-04-16T06:12:12.084Z,956.51
2016-04-16T06:13:12.087Z,956.5
2016-04-16T06:14:12.090Z,956.55
2016-04-16T06:15:12.092Z,956.52
2016-04-16T06:16:12.095Z,956.55
2016-04-16T06:17:12.098Z,956.58
2016-04-16T06:18:12.101Z,956.58
2016-04-16T06:19:12.103Z,956.57
2016-04-16T06:20:12.106Z,956.64
2016-04-16T06:21:12.108Z,956.61
2016-04-16T06:22:12.111Z,956.62
2016-04-16T06:23:12.097Z,956.61
2016-04-16T06:24:12.101Z,956.64
2016-04-16T06:25:12.103Z,956.65
2016-04-16T06:26:12.106Z,956.66
2016-04-16T06:27:12.109Z,956.72
2016-04-16T06:28:12.111Z,956.79
2016-04-16T06:29:12.113Z,956.82
2016-04-16T06:30:12.117Z,956.85
2016-04-16T06:31:12.119Z,956.85
2016-04-16T06:32:12.122Z,956.91
2016-04-16T06:33:12.124Z,956.89
2016-04-16T06:34:12.127Z,956.95
2016-04-16T06:35:12.130Z,956.92
2016-04-16T06:36:12.132Z,956.92
2016-04-16T06:37:12.136Z,956.91
2016-04-16T06:38:12.154Z,957
2016-04-16T06:39:12.125Z,957.01
2016-04-16T06:40:12.143Z,956.95
2016-04-16T06:41:12.130Z,956.97
2016-04-16T06:42:12.133Z,956.94
2016-04-16T06:43:12.136Z,956.97
2016-04-16T06:44:12.139Z,956.95
2016-04-16T06:45:12.141Z,956.97
2016-04-16T06:46:12.144Z,957.06
2016-04-16T06:47:12.146Z,957.05
2016-04-16T06:48:12.149Z,957.06
2016-04-16T06:49:12.152Z,957.07
2016-04-16T06:50:12.154Z,957.08
2016-04-16T06:51:12.235Z,957.07
2016-04-16T06:52:12.145Z,957.12
2016-04-16T06:53:12.163Z,957.18
2016-04-16T06:54:12.150Z,957.15
2016-04-16T06:55:12.153Z,957.14
2016-04-16T06:56:12.156Z,957.07
2016-04-16T06:57:12.158Z,957.13
2016-04-16T06:58:12.161Z,957.21
2016-04-16T06:59:12.164Z,957.16
2016-04-16T07:00:12.166Z,957.25
2016-04-16T07:01:12.169Z,957.24
2016-04-16T07:02:12.172Z,957.22
2016-04-16T07:03:12.158Z,957.32
2016-04-16T07:04:12.177Z,957.33
2016-04-16T07:05:12.164Z,957.32
2016-04-16T07:06:12.197Z,957.35
2016-04-16T07:07:12.169Z,957.33
2016-04-16T07:08:12.172Z,957.31
2016-04-16T07:09:12.174Z,957.33
2016-04-16T07:10:12.177Z,957.3
2016-04-16T07:11:12.179Z,957.34
2016-04-16T07:12:12.183Z,957.38
2016-04-16T07:13:12.186Z,957.36
2016-04-16T07:14:12.171Z,957.36
2016-04-16T07:15:12.191Z,957.38
2016-04-16T07:16:12.177Z,957.42
2016-04-16T07:17:12.180Z,957.45
2016-04-16T07:18:12.183Z,957.49
2016-04-16T07:19:12.185Z,957.5
2016-04-16T07:20:12.188Z,957.49
2016-04-16T07:21:12.206Z,957.53
2016-04-16T07:22:12.193Z,957.54
2016-04-16T07:23:12.196Z,957.56
2016-04-16T07:24:12.198Z,957.58
2016-04-16T07:25:12.201Z,957.6
2016-04-16T07:26:12.189Z,957.59
2016-04-16T07:27:12.192Z,957.57
2016-04-16T07:28:12.194Z,957.57
2016-04-16T07:29:12.197Z,957.57
2016-04-16T07:30:12.200Z,957.58
2016-04-16T07:31:12.203Z,957.59
2016-04-16T07:32:12.206Z,957.61
2016-04-16T07:33:12.208Z,957.62
2016-04-16T07:34:12.211Z,957.65
2016-04-16T07:35:12.197Z,957.69
2016-04-16T07:36:12.216Z,957.73
2016-04-16T07:37:12.203Z,957.76
2016-04-16T07:38:12.205Z,957.79
2016-04-16T07:39:12.208Z,957.79
2016-04-16T07:40:12.210Z,957.76
2016-04-16T07:41:12.213Z,957.73
2016-04-16T07:42:12.217Z,957.74
2016-04-16T07:43:12.218Z,957.76
2016-04-16T07:44:12.221Z,957.79
2016-04-16T07:45:12.209Z,957.82
2016-04-16T07:46:12.212Z,957.88
2016-04-16T07:47:12.215Z,957.9
2016-04-16T07:48:12.218Z,957.9
2016-04-16T07:49:12.220Z,957.97
2016-04-16T07:50:12.223Z,958.03
2016-04-16T07:51:12.225Z,957.99
2016-04-16T07:52:12.228Z,957.98
2016-04-16T07:53:12.215Z,957.95
2016-04-16T07:54:12.218Z,957.96
2016-04-16T07:55:12.236Z,957.94
2016-04-16T07:56:12.223Z,957.98
2016-04-16T07:57:12.226Z,958.03
2016-04-16T07:58:12.229Z,958.04
2016-04-16T07:59:12.230Z,958.07
2016-04-16T08:00:12.217Z,958.09
2016-04-16T08:01:12.237Z,958.1
2016-04-16T08:02:12.223Z,958.05
2016-04-16T08:03:12.225Z,958.06
2016-04-16T08:04:12.228Z,958.1
2016-04-16T08:05:12.231Z,958.09
2016-04-16T08:06:12.234Z,958.06
2016-04-16T08:07:12.236Z,958.1
2016-04-16T08:08:12.239Z,958.06
2016-04-16T08:09:12.242Z,958.07
2016-04-16T08:10:12.245Z,958.02
2016-04-16T08:11:12.232Z,958.06
2016-04-16T08:12:12.235Z,958.09
2016-04-16T08:13:12.237Z,958.08
2016-04-16T08:14:12.240Z,957.99
2016-04-16T08:15:12.243Z,958.01
2016-04-16T08:16:12.245Z,958.02
2016-04-16T08:17:12.254Z,958.03
2016-04-16T08:18:12.240Z,958.09
2016-04-16T08:19:12.243Z,958.07
2016-04-16T08:20:12.246Z,958.04
2016-04-16T08:21:12.248Z,958.04
2016-04-16T08:22:12.250Z,958.1
2016-04-16T08:23:12.254Z,958.08
2016-04-16T08:24:12.256Z,958.15
2016-04-16T08:25:12.259Z,958.19
2016-04-16T08:26:12.245Z,958.21
2016-04-16T08:27:12.248Z,958.26
2016-04-16T08:28:12.283Z,958.28
2016-04-16T08:29:12.269Z,958.3
2016-04-16T08:30:12.256Z,958.4
2016-04-16T08:31:12.259Z,958.45
2016-04-16T08:32:12.262Z,958.45
2016-04-16T08:33:12.280Z,958.5
2016-04-16T08:34:12.267Z,958.47
2016-04-16T08:35:12.255Z,958.52
2016-04-16T08:36:12.257Z,958.53
2016-04-16T08:37:12.275Z,958.55
2016-04-16T08:38:12.263Z,958.58
2016-04-16T08:39:12.265Z,958.54
2016-04-16T08:40:12.268Z,958.6
2016-04-16T08:41:12.271Z,958.65
2016-04-16T08:42:12.273Z,958.66
2016-04-16T08:43:12.276Z,958.7
2016-04-16T08:44:12.279Z,958.71
2016-04-16T08:45:12.282Z,958.7
2016-04-16T08:46:12.269Z,958.72
2016-04-16T08:47:12.271Z,958.71
2016-04-16T08:48:12.274Z,958.73
2016-04-16T08:49:12.276Z,958.74
2016-04-16T08:50:12.279Z,958.73
2016-04-16T08:51:12.282Z,958.73
2016-04-16T08:52:12.285Z,958.72
2016-04-16T08:53:12.271Z,958.7
2016-04-16T08:54:12.290Z,958.72
2016-04-16T08:55:12.277Z,958.72
2016-04-16T08:56:12.279Z,958.73
2016-04-16T08:57:12.282Z,958.76
2016-04-16T08:58:12.284Z,958.75
2016-04-16T08:59:12.287Z,958.77
2016-04-16T09:00:12.289Z,958.76
2016-04-16T09:01:12.293Z,958.74
2016-04-16T09:02:12.295Z,958.74
2016-04-16T09:03:12.283Z,958.73
2016-04-16T09:04:12.286Z,958.77
2016-04-16T09:05:12.288Z,958.82
2016-04-16T09:06:12.291Z,958.84
2016-04-16T09:07:12.294Z,958.85
2016-04-16T09:08:12.297Z,958.91
2016-04-16T09:09:12.299Z,958.99
2016-04-16T09:10:12.302Z,959.07
2016-04-16T09:11:12.304Z,959.15
2016-04-16T09:12:12.291Z,959.16
2016-04-16T09:13:12.294Z,959.16
2016-04-16T09:14:12.296Z,959.18
2016-04-16T09:15:12.299Z,959.12
2016-04-16T09:16:12.302Z,959.09
2016-04-16T09:17:12.305Z,959.09
2016-04-16T09:18:12.308Z,959.04
2016-04-16T09:19:12.309Z,959.04
2016-04-16T09:20:12.297Z,959.05
2016-04-16T09:21:12.315Z,959.04
2016-04-16T09:22:12.303Z,959.02
2016-04-16T09:23:12.305Z,959.03
2016-04-16T09:24:12.309Z,959.04
2016-04-16T09:25:12.311Z,959.09
2016-04-16T09:26:12.314Z,959.12
2016-04-16T09:27:12.316Z,959.13
2016-04-16T09:28:12.303Z,959.08
2016-04-16T09:29:12.306Z,959.06
2016-04-16T09:30:12.309Z,959.06
2016-04-16T09:31:12.312Z,959.05
2016-04-16T09:32:12.314Z,959.14
2016-04-16T09:33:12.317Z,959.15
2016-04-16T09:34:12.319Z,959.19
2016-04-16T09:35:12.306Z,959.2
2016-04-16T09:36:12.340Z,959.18
2016-04-16T09:37:12.311Z,959.27
2016-04-16T09:38:12.314Z,959.29
2016-04-16T09:39:12.317Z,959.27
2016-04-16T09:40:12.320Z,959.25
2016-04-16T09:41:12.322Z,959.29
2016-04-16T09:42:12.325Z,959.28
2016-04-16T09:43:12.327Z,959.32
2016-04-16T09:44:12.330Z,959.32
2016-04-16T09:45:12.317Z,959.31
2016-04-16T09:46:12.320Z,959.27
2016-04-16T09:47:12.323Z,959.25
2016-04-16T09:48:12.326Z,959.17
2016-04-16T09:49:12.328Z,959.15
2016-04-16T09:50:12.331Z,959.14
2016-04-16T09:51:12.334Z,959.19
2016-04-16T09:52:12.337Z,959.25
2016-04-16T09:53:12.324Z,959.35
2016-04-16T09:54:12.326Z,959.33
2016-04-16T09:55:12.329Z,959.33
2016-04-16T09:56:12.347Z,959.26
2016-04-16T09:57:12.334Z,959.18
2016-04-16T09:58:12.337Z,959.11
2016-04-16T09:59:12.339Z,959.05
2016-04-16T10:00:12.342Z,959
2016-04-16T10:01:12.344Z,958.95
2016-04-16T10:02:12.348Z,958.88
2016-04-16T10:03:12.335Z,958.85
2016-04-16T10:04:12.337Z,958.83
2016-04-16T10:05:12.339Z,958.8
2016-04-16T10:06:12.342Z,958.77
2016-04-16T10:07:12.345Z,958.76
2016-04-16T10:08:12.348Z,958.79
2016-04-16T10:09:12.351Z,958.74
2016-04-16T10:10:12.338Z,958.75
2016-04-16T10:11:12.341Z,958.8
2016-04-16T10:12:12.344Z,958.88
2016-04-16T10:13:12.346Z,958.86
2016-04-16T10:14:12.349Z,958.87
2016-04-16T10:15:12.352Z,958.94
2016-04-16T10:16:12.355Z,958.94
2016-04-16T10:17:12.372Z,958.97
2016-04-16T10:18:12.360Z,958.94
2016-04-16T10:19:12.362Z,958.94
2016-04-16T10:20:12.349Z,958.93
2016-04-16T10:21:12.351Z,958.93
2016-04-16T10:22:12.354Z,958.98
2016-04-16T10:23:12.357Z,958.96
2016-04-16T10:24:12.360Z,959
2016-04-16T10:25:12.363Z,959.03
2016-04-16T10:26:12.365Z,959.03
2016-04-16T10:27:12.368Z,959.01
2016-04-16T10:28:12.370Z,959.03
2016-04-16T10:29:12.358Z,959.05
2016-04-16T10:30:12.360Z,959.04
2016-04-16T10:31:12.363Z,958.99
2016-04-16T10:32:12.366Z,958.95
2016-04-16T10:33:12.369Z,958.92
2016-04-16T10:34:12.371Z,958.8
2016-04-16T10:35:12.374Z,958.74
2016-04-16T10:36:12.377Z,958.67
2016-04-16T10:37:12.364Z,958.65
2016-04-16T10:38:12.383Z,958.59
2016-04-16T10:39:12.369Z,958.6
2016-04-16T10:40:12.372Z,958.57
2016-04-16T10:41:12.374Z,958.53
2016-04-16T10:42:12.377Z,958.5
2016-04-16T10:43:12.380Z,958.49
2016-04-16T10:44:12.383Z,958.55
2016-04-16T10:45:12.385Z,958.61
2016-04-16T10:46:12.388Z,958.52
2016-04-16T10:47:12.391Z,958.48
2016-04-16T10:48:12.393Z,958.45
2016-04-16T10:49:12.396Z,958.39
2016-04-16T10:50:12.382Z,958.39
2016-04-16T10:51:12.401Z,958.35
2016-04-16T10:52:12.387Z,958.33
2016-04-16T10:53:12.390Z,958.26
2016-04-16T10:54:12.393Z,958.24
2016-04-16T10:55:12.396Z,958.23
2016-04-16T10:56:12.398Z,958.2
2016-04-16T10:57:12.401Z,958.17
2016-04-16T10:58:12.404Z,958.31
2016-04-16T10:59:12.423Z,958.38
2016-04-16T11:00:12.410Z,958.4
2016-04-16T11:01:12.413Z,958.37
2016-04-16T11:02:12.415Z,958.42
2016-04-16T11:03:12.403Z,958.46
2016-04-16T11:04:12.420Z,958.42
2016-04-16T11:05:12.423Z,958.44
2016-04-16T11:06:12.410Z,958.45
2016-04-16T11:07:12.413Z,958.48
2016-04-16T11:08:12.416Z,958.46
2016-04-16T11:09:12.419Z,958.39
2016-04-16T11:10:12.422Z,958.41
2016-04-16T11:11:12.424Z,958.37
2016-04-16T11:12:12.427Z,958.36
2016-04-16T11:13:12.429Z,958.35
2016-04-16T11:14:12.432Z,958.35
2016-04-16T11:15:12.434Z,958.31
2016-04-16T11:16:12.437Z,958.32
2016-04-16T11:17:12.440Z,958.34
2016-04-16T11:18:12.443Z,958.31
2016-04-16T11:19:12.445Z,958.31
2016-04-16T11:20:12.448Z,958.28
2016-04-16T11:21:12.451Z,958.31
2016-04-16T11:22:12.454Z,958.29
2016-04-16T11:23:12.456Z,958.31
2016-04-16T11:24:12.459Z,958.34
2016-04-16T11:25:12.446Z,958.34
2016-04-16T11:26:12.464Z,958.33
2016-04-16T11:27:12.451Z,958.26
2016-04-16T11:28:12.470Z,958.26
2016-04-16T11:29:12.456Z,958.26
2016-04-16T11:30:12.459Z,958.2
2016-04-16T11:31:12.461Z,958.22
2016-04-16T11:32:12.465Z,958.19
2016-04-16T11:33:12.467Z,958.16
2016-04-16T11:34:12.470Z,958.18
2016-04-16T11:35:12.473Z,958.15
2016-04-16T11:36:12.475Z,958.15
2016-04-16T11:37:12.603Z,958.17
2016-04-16T11:38:12.481Z,958.13
2016-04-16T11:39:12.483Z,958.05
2016-04-16T11:40:12.486Z,958.05
2016-04-16T11:41:12.489Z,958.01
2016-04-16T11:42:12.491Z,958.04
2016-04-16T11:43:12.494Z,958.01
2016-04-16T11:44:12.497Z,958.01
2016-04-16T11:45:12.499Z,958
2016-04-16T11:46:12.502Z,957.96
2016-04-16T11:47:12.505Z,957.96
2016-04-16T11:48:12.507Z,958.02
2016-04-16T11:49:12.510Z,958.01
2016-04-16T11:50:12.513Z,958.02
2016-04-16T11:51:12.559Z,958
2016-04-16T11:52:12.622Z,957.99
2016-04-16T11:53:12.653Z,958.04
2016-04-16T11:54:12.699Z,958.09
2016-04-16T11:55:12.746Z,958.12
2016-04-16T11:56:12.782Z,958.03
2016-04-16T11:57:12.784Z,958
2016-04-16T11:58:12.786Z,958.01
2016-04-16T11:59:12.805Z,958.03
2016-04-16T12:00:12.839Z,958.05
2016-04-16T12:01:12.831Z,958.08
2016-04-16T12:02:12.857Z,958.06
2016-04-16T12:03:12.849Z,958.05
2016-04-16T12:04:12.857Z,958.01
2016-04-16T12:05:12.866Z,958.04
2016-04-16T12:06:12.886Z,958.04
2016-04-16T12:07:12.922Z,958.03
2016-04-16T12:08:12.881Z,957.97
2016-04-16T12:09:12.948Z,957.96
2016-04-16T12:10:12.891Z,957.98
2016-04-16T12:11:12.910Z,957.99
2016-04-16T12:12:12.914Z,958.06
2016-04-16T12:13:12.901Z,958.06
2016-04-16T12:14:12.920Z,958.01
2016-04-16T12:15:12.971Z,958.01
2016-04-16T12:16:12.911Z,957.99
2016-04-16T12:17:12.930Z,958.01
2016-04-16T12:18:12.918Z,958.01
2016-04-16T12:19:12.936Z,958.08
2016-04-16T12:20:12.940Z,958.06
2016-04-16T12:21:12.926Z,958.05
2016-04-16T12:22:12.961Z,958.04
2016-04-16T12:23:12.931Z,958.06
2016-04-16T12:24:12.934Z,958.11
2016-04-16T12:25:12.937Z,958.12
2016-04-16T12:26:12.940Z,958.06
2016-04-16T12:27:12.942Z,958.04
2016-04-16T12:28:12.945Z,957.97
2016-04-16T12:29:12.948Z,958.02
2016-04-16T12:30:12.950Z,958.1
2016-04-16T12:31:12.953Z,958.08