createdAt,value
2023-02-14T00:01:52.068Z,3.61
2023-02-14T00:04:20.656Z,3.61
2023-02-14T00:06:51.090Z,3.62
2023-02-14T00:09:20.282Z,3.62
2023-02-14T00:11:48.970Z,3.62
2023-02-14T00:14:36.768Z,3.64
2023-02-14T00:17:05.174Z,3.64
2023-02-14T00:19:36.060Z,3.65
2023-02-14T00:22:05.003Z,3.64
2023-02-14T00:24:33.637Z,3.63
2023-02-14T00:27:02.469Z,3.62
2023-02-14T00:29:32.152Z,3.64
2023-02-14T00:32:01.142Z,3.64
2023-02-14T00:34:29.905Z,3.64
2023-02-14T00:37:00.578Z,3.64
2023-02-14T00:39:28.993Z,3.65
2023-02-14T00:41:57.258Z,3.66
2023-02-14T00:44:26.485Z,3.65
2023-02-14T00:46:54.934Z,3.65
2023-02-14T00:49:24.989Z,3.65
2023-02-14T00:51:53.864Z,3.66
2023-02-14T00:54:22.924Z,3.66
2023-02-14T00:56:52.933Z,3.67
2023-02-14T00:59:21.547Z,3.67
2023-02-14T01:01:49.993Z,3.66
2023-02-14T01:04:18.480Z,3.67
2023-02-14T01:06:47.925Z,3.67
2023-02-14T01:09:16.748Z,3.67
2023-02-14T01:11:45.677Z,3.67
2023-02-14T01:14:16.504Z,3.67
2023-02-14T01:16:50.711Z,3.68
2023-02-14T01:19:19.160Z,3.69
2023-02-14T01:21:47.395Z,3.70
2023-02-14T01:24:16.176Z,3.70
2023-02-14T01:26:44.883Z,3.70
2023-02-14T01:29:13.257Z,3.71
2023-02-14T01:31:41.702Z,3.72
2023-02-14T01:34:10.104Z,3.72
2023-02-14T01:36:40.944Z,3.74
2023-02-14T01:39:14.625Z,3.74
2023-02-14T01:41:43.547Z,3.74
2023-02-14T01:44:14.895Z,3.76
2023-02-14T01:46:44.149Z,3.76
2023-02-14T01:49:28.291Z,3.76
2023-02-14T01:52:01.452Z,3.75
2023-02-14T01:54:31.673Z,3.76
2023-02-14T01:57:02.519Z,3.76
2023-02-14T01:59:34.249Z,3.77
2023-02-14T02:02:03.603Z,3.77
2023-02-14T02:04:35.063Z,3.77
2023-02-14T02:07:07.775Z,3.76
2023-02-14T02:09:42.623Z,3.77
2023-02-14T02:12:11.088Z,3.78
2023-02-14T02:14:39.560Z,3.79
2023-02-14T02:17:49.429Z,3.78
2023-02-14T02:20:39.007Z,3.78
2023-02-14T02:23:19.620Z,3.79
2023-02-14T02:26:07.841Z,3.79
2023-02-14T02:29:27.403Z,3.79
2023-02-14T02:32:02.190Z,3.78
2023-02-14T02:34:37.859Z,3.77
2023-02-14T02:37:34.542Z,3.77
2023-02-14T02:40:12.526Z,3.77
2023-02-14T02:42:56.355Z,3.75
2023-02-14T02:45:27.071Z,3.74
2023-02-14T02:48:02.096Z,3.74
2023-02-14T02:51:07.645Z,3.74
2023-02-14T02:53:41.864Z,3.72
2023-02-14T02:56:43.853Z,3.72
2023-02-14T02:59:18.577Z,3.70
2023-02-14T03:02:00.359Z,3.70
2023-02-14T03:04:52.879Z,3.69
2023-02-14T03:07:37.622Z,3.71
2023-02-14T03:10:13.188Z,3.71
2023-02-14T03:13:19.473Z,3.72
2023-02-14T03:16:51.068Z,3.72
2023-02-14T03:20:10.611Z,3.72
2023-02-14T03:23:09.946Z,3.72
2023-02-14T03:25:54.913Z,3.72
2023-02-14T03:28:32.751Z,3.72
2023-02-14T03:31:04.841Z,3.72
2023-02-14T03:34:02.743Z,3.72
2023-02-14T03:36:35.485Z,3.71
2023-02-14T03:39:46.665Z,3.70
2023-02-14T03:42:21.665Z,3.70
2023-02-14T03:44:50.478Z,3.69
2023-02-14T03:47:21.128Z,3.65
2023-02-14T03:49:59.415Z,3.62
2023-02-14T03:52:27.886Z,3.57
2023-02-14T03:54:57.442Z,3.54
2023-02-14T03:57:29.190Z,3.51
2023-02-14T03:59:57.355Z,3.46
2023-02-14T04:02:35.334Z,3.40
2023-02-14T04:05:05.687Z,3.35
2023-02-14T04:07:35.129Z,3.34
2023-02-14T04:10:03.541Z,3.32
2023-02-14T04:12:37.922Z,3.33
2023-02-14T04:15:06.993Z,3.32
2023-02-14T04:17:55.356Z,3.30
2023-02-14T04:20:23.723Z,3.28
2023-02-14T04:22:52.025Z,3.26
2023-02-14T04:25:20.721Z,3.26
2023-02-14T04:27:49.259Z,3.27
2023-02-14T04:30:21.766Z,3.26
2023-02-14T04:32:53.605Z,3.26
2023-02-14T04:35:22.047Z,3.27
2023-02-14T04:37:50.450Z,3.27
2023-02-14T04:40:19.307Z,3.27
2023-02-14T04:42:47.886Z,3.29
2023-02-14T04:45:16.223Z,3.30
2023-02-14T04:47:44.813Z,3.27
2023-02-14T04:50:13.997Z,3.25
2023-02-14T04:52:42.835Z,3.22
2023-02-14T04:55:11.079Z,3.22
2023-02-14T04:57:39.487Z,3.22
2023-02-14T05:00:09.537Z,3.22
2023-02-14T05:02:38.937Z,3.21
2023-02-14T05:05:09.903Z,3.20
2023-02-14T05:07:38.651Z,3.20
2023-02-14T05:10:10.992Z,3.20
2023-02-14T05:12:39.567Z,3.21
2023-02-14T05:15:08.034Z,3.22
2023-02-14T05:17:37.488Z,3.23
2023-02-14T05:20:07.360Z,3.23
2023-02-14T05:22:35.765Z,3.23
2023-02-14T05:25:05.336Z,3.20
2023-02-14T05:27:33.745Z,3.17
2023-02-14T05:30:02.238Z,3.16
2023-02-14T05:32:32.819Z,3.17
2023-02-14T05:35:01.396Z,3.16
2023-02-14T05:37:31.522Z,3.17
2023-02-14T05:39:59.818Z,3.15
2023-02-14T05:42:27.991Z,3.14
2023-02-14T05:45:00.696Z,3.13
2023-02-14T05:47:29.779Z,3.13
2023-02-14T05:49:58.011Z,3.15
2023-02-14T05:52:26.458Z,3.16
2023-02-14T05:54:54.787Z,3.18
2023-02-14T05:57:23.620Z,3.20
2023-02-14T05:59:52.089Z,3.20
2023-02-14T06:02:20.390Z,3.20
2023-02-14T06:04:48.745Z,3.20
2023-02-14T06:07:17.338Z,3.21
2023-02-14T06:09:45.593Z,3.22
2023-02-14T06:12:13.780Z,3.24
2023-02-14T06:14:43.102Z,3.26
2023-02-14T06:17:11.800Z,3.26
2023-02-14T06:19:43.463Z,3.25
2023-02-14T06:22:11.982Z,3.26
2023-02-14T06:24:40.292Z,3.29
2023-02-14T06:27:08.780Z,3.33
2023-02-14T06:29:37.040Z,3.34
2023-02-14T06:32:07.231Z,3.37
2023-02-14T06:34:36.595Z,3.40
2023-02-14T06:37:04.763Z,3.42
2023-02-14T06:39:33.117Z,3.42
2023-02-14T06:42:01.775Z,3.44
2023-02-14T06:44:29.989Z,3.46
2023-02-14T06:47:00.448Z,3.50
2023-02-14T06:49:28.970Z,3.53
2023-02-14T06:51:57.206Z,3.57
2023-02-14T06:54:25.677Z,3.60
2023-02-14T06:56:53.862Z,3.68
2023-02-14T06:59:22.224Z,3.76
2023-02-14T07:01:52.468Z,3.86
2023-02-14T07:04:20.802Z,3.95
2023-02-14T07:06:49.156Z,4.04
2023-02-14T07:09:18.492Z,4.17
2023-02-14T07:11:47.225Z,4.32
2023-02-14T07:14:22.384Z,4.50
2023-02-14T07:16:52.074Z,4.68
2023-02-14T07:19:20.321Z,4.81
2023-02-14T07:21:49.180Z,4.90
2023-02-14T07:24:17.924Z,4.99
2023-02-14T07:26:46.636Z,5.07
2023-02-14T07:29:16.502Z,5.17
2023-02-14T07:31:44.875Z,5.33
2023-02-14T07:34:13.811Z,5.51
2023-02-14T07:36:44.679Z,5.64
2023-02-14T07:39:13.527Z,5.71
2023-02-14T07:41:43.354Z,5.74
2023-02-14T07:44:14.942Z,5.77
2023-02-14T07:46:43.345Z,5.78
2023-02-14T07:49:12.068Z,5.80
2023-02-14T07:51:40.734Z,5.85
2023-02-14T07:54:11.952Z,5.87
2023-02-14T07:56:40.346Z,5.87
2023-02-14T07:59:10.470Z,5.89
2023-02-14T08:01:40.256Z,5.89
2023-02-14T08:04:10.726Z,5.86
2023-02-14T08:06:43.213Z,5.77
2023-02-14T08:09:12.058Z,5.68
2023-02-14T08:12:00.850Z,5.58
2023-02-14T08:14:30.446Z,5.50
2023-02-14T08:16:59.886Z,5.42
2023-02-14T08:19:30.215Z,5.36
2023-02-14T08:21:58.620Z,5.28
2023-02-14T08:24:27.014Z,5.21
2023-02-14T08:26:55.401Z,5.14
2023-02-14T08:29:23.618Z,5.09
2023-02-14T08:31:53.096Z,5.03
2023-02-14T08:34:21.532Z,4.99
2023-02-14T08:36:52.141Z,4.95
2023-02-14T08:39:24.246Z,4.90
2023-02-14T08:41:52.410Z,4.86
2023-02-14T08:44:21.883Z,4.84
2023-02-14T08:46:51.244Z,4.82
2023-02-14T08:49:19.745Z,4.83
2023-02-14T08:51:48.014Z,4.86
2023-02-14T08:54:16.481Z,4.85
2023-02-14T08:56:44.767Z,4.82
2023-02-14T08:59:13.215Z,4.78
2023-02-14T09:01:43.050Z,4.76
2023-02-14T09:04:11.861Z,4.74
2023-02-14T09:06:40.219Z,4.74
2023-02-14T09:09:08.522Z,4.75
2023-02-14T09:11:36.761Z,4.74
2023-02-14T09:14:05.487Z,4.73
2023-02-14T09:16:34.197Z,4.73
2023-02-14T09:19:02.578Z,4.71
2023-02-14T09:21:30.994Z,4.72
2023-02-14T09:24:19.209Z,4.74
2023-02-14T09:26:49.194Z,4.76
2023-02-14T09:29:20.121Z,4.76
2023-02-14T09:31:58.238Z,4.73
2023-02-14T09:34:27.693Z,4.67
2023-02-14T09:36:56.075Z,4.65
2023-02-14T09:39:26.065Z,4.64
2023-02-14T09:42:08.608Z,4.64
2023-02-14T09:44:51.808Z,4.65
2023-02-14T09:47:37.241Z,4.63
2023-02-14T09:50:07.137Z,4.62
2023-02-14T09:52:35.812Z,4.60
2023-02-14T09:55:04.440Z,4.58
2023-02-14T09:57:39.624Z,4.55
2023-02-14T10:00:20.495Z,4.53
2023-02-14T10:02:56.809Z,4.51
2023-02-14T10:05:35.166Z,4.48
2023-02-14T10:08:12.656Z,4.46
2023-02-14T10:10:43.378Z,4.47
2023-02-14T10:13:22.878Z,4.49
2023-02-14T10:16:03.410Z,4.53
2023-02-14T10:18:42.935Z,4.59
2023-02-14T10:21:15.725Z,4.64
2023-02-14T10:23:49.914Z,4.70
2023-02-14T10:26:25.413Z,4.82
2023-02-14T10:28:54.450Z,4.91
2023-02-14T10:31:26.028Z,5.01
2023-02-14T10:33:57.877Z,5.09
2023-02-14T10:36:41.805Z,5.15
2023-02-14T10:39:20.038Z,5.22
2023-02-14T10:41:53.456Z,5.24
2023-02-14T10:44:30.809Z,5.26
2023-02-14T10:47:20.355Z,5.29
2023-02-14T10:50:11.486Z,5.32
2023-02-14T10:53:05.260Z,5.33
2023-02-14T10:55:44.635Z,5.34
2023-02-14T10:58:16.613Z,5.31
2023-02-14T11:01:01.081Z,5.23
2023-02-14T11:03:30.507Z,5.18
2023-02-14T11:05:59.147Z,5.22
2023-02-14T11:08:37.410Z,5.29
2023-02-14T11:11:15.275Z,5.34
2023-02-14T11:13:44.464Z,5.37
2023-02-14T11:16:32.654Z,5.43
2023-02-14T11:19:20.832Z,5.49
2023-02-14T11:21:51.076Z,5.54
2023-02-14T11:24:26.553Z,5.60
2023-02-14T11:27:00.647Z,5.66
2023-02-14T11:29:53.165Z,5.69
2023-02-14T11:32:31.216Z,5.70
2023-02-14T11:35:00.763Z,5.74
2023-02-14T11:37:37.168Z,5.78
2023-02-14T11:40:06.407Z,5.79
2023-02-14T11:42:43.708Z,5.79
2023-02-14T11:45:33.386Z,5.84
2023-02-14T11:48:22.334Z,6.00
2023-02-14T11:51:16.889Z,6.15
2023-02-14T11:53:46.077Z,6.17
2023-02-14T11:56:15.508Z,6.14
2023-02-14T11:58:58.298Z,6.10
2023-02-14T12:01:32.182Z,6.01
2023-02-14T12:04:03.577Z,5.91
2023-02-14T12:06:33.889Z,5.84
2023-02-14T12:09:24.977Z,5.79
2023-02-14T12:11:57.765Z,5.79
2023-02-14T12:14:29.548Z,5.78
2023-02-14T12:17:34.415Z,5.75
2023-02-14T12:20:06.191Z,5.68
2023-02-14T12:23:03.926Z,5.64
2023-02-14T12:25:50.200Z,5.59
2023-02-14T12:28:46.209Z,5.53
2023-02-14T12:31:15.525Z,5.43
2023-02-14T12:33:46.369Z,5.37
2023-02-14T12:36:33.589Z,5.31
2023-02-14T12:39:43.317Z,5.25
2023-02-14T12:42:32.834Z,5.22
2023-02-14T12:45:01.033Z,5.22
2023-02-14T12:47:55.729Z,5.19
2023-02-14T12:50:33.858Z,5.13
2023-02-14T12:53:20.860Z,5.10
2023-02-14T12:56:00.543Z,5.09
2023-02-14T12:58:47.543Z,5.08
2023-02-14T13:01:39.030Z,5.10
2023-02-14T13:04:49.565Z,5.17
2023-02-14T13:07:39.184Z,5.23
2023-02-14T13:10:42.964Z,5.23
2023-02-14T13:13:26.224Z,5.24
2023-02-14T13:16:07.619Z,5.19
2023-02-14T13:18:44.635Z,5.14
2023-02-14T13:21:15.357Z,5.11
2023-02-14T13:23:46.569Z,5.06
2023-02-14T13:26:18.022Z,5.02
2023-02-14T13:28:57.098Z,4.97
2023-02-14T13:31:25.855Z,4.92
2023-02-14T13:34:07.062Z,4.89
2023-02-14T13:36:36.058Z,4.84
2023-02-14T13:39:04.972Z,4.83
2023-02-14T13:41:34.498Z,4.80
2023-02-14T13:44:05.579Z,4.78
2023-02-14T13:46:34.175Z,4.75
2023-02-14T13:49:25.773Z,4.71
2023-02-14T13:51:57.498Z,4.69
2023-02-14T13:54:48.732Z,4.67
2023-02-14T13:57:42.016Z,4.65
2023-02-14T14:00:22.678Z,4.63
2023-02-14T14:02:51.745Z,4.61
2023-02-14T14:05:40.623Z,4.60
2023-02-14T14:08:21.324Z,4.61
2023-02-14T14:10:54.400Z,4.57
2023-02-14T14:13:42.120Z,4.51
2023-02-14T14:16:28.598Z,4.47
2023-02-14T14:19:00.254Z,4.43
2023-02-14T14:21:39.168Z,4.38
2023-02-14T14:24:26.026Z,4.33
2023-02-14T14:27:20.964Z,4.27
2023-02-14T14:29:51.864Z,4.23
2023-02-14T14:32:27.157Z,4.20
2023-02-14T14:35:08.415Z,4.17
2023-02-14T14:37:45.338Z,4.12
2023-02-14T14:40:24.614Z,4.09
2023-02-14T14:42:53.310Z,4.04
2023-02-14T14:45:26.481Z,3.99
2023-02-14T14:47:58.042Z,3.95
2023-02-14T14:50:31.332Z,3.91
2023-02-14T14:53:05.747Z,3.86
2023-02-14T14:55:36.575Z,3.80
2023-02-14T14:58:06.884Z,3.72
2023-02-14T15:00:38.514Z,3.65
2023-02-14T15:03:14.913Z,3.61
2023-02-14T15:05:45.376Z,3.58
2023-02-14T15:08:31.075Z,3.56
2023-02-14T15:11:08.346Z,3.53
2023-02-14T15:13:54.903Z,3.50
2023-02-14T15:16:33.162Z,3.43
2023-02-14T15:19:11.767Z,3.35
2023-02-14T15:21:44.714Z,3.30
2023-02-14T15:24:18.358Z,3.25
2023-02-14T15:26:47.963Z,3.20
2023-02-14T15:29:35.436Z,3.16
2023-02-14T15:32:04.555Z,3.14
2023-02-14T15:34:36.806Z,3.12
2023-02-14T15:37:07.209Z,3.10
2023-02-14T15:39:37.772Z,3.07
2023-02-14T15:42:06.514Z,3.03
2023-02-14T15:44:34.917Z,3.00
2023-02-14T15:47:03.998Z,2.98
2023-02-14T15:49:35.007Z,2.97
2023-02-14T15:52:04.973Z,2.92
2023-02-14T15:54:35.903Z,2.87
2023-02-14T15:57:05.425Z,2.85
2023-02-14T15:59:34.869Z,2.83
2023-02-14T16:02:29.216Z,2.80
2023-02-14T16:05:18.763Z,2.76
2023-02-14T16:08:06.456Z,2.73
2023-02-14T16:10:38.118Z,2.71
2023-02-14T16:13:19.736Z,2.70
2023-02-14T16:16:01.300Z,2.69
2023-02-14T16:18:33.686Z,2.69
2023-02-14T16:21:20.533Z,2.68
2023-02-14T16:24:10.797Z,2.66
2023-02-14T16:26:41.206Z,2.66
2023-02-14T16:29:11.767Z,2.66
2023-02-14T16:32:06.212Z,2.65
2023-02-14T16:34:33.532Z,2.63
2023-02-14T16:37:10.160Z,2.61
2023-02-14T16:39:40.333Z,2.60
2023-02-14T16:42:13.603Z,2.60
2023-02-14T16:44:41.778Z,2.59
2023-02-14T16:47:14.113Z,2.60
2023-02-14T16:49:42.399Z,2.60
2023-02-14T16:52:16.340Z,2.60
2023-02-14T16:54:44.849Z,2.59
2023-02-14T16:57:27.912Z,2.59
2023-02-14T16:59:57.092Z,2.59
2023-02-14T17:02:28.778Z,2.58
2023-02-14T17:04:57.272Z,2.58
2023-02-14T17:07:25.788Z,2.55
2023-02-14T17:09:58.149Z,2.54
2023-02-14T17:12:28.969Z,2.53
2023-02-14T17:15:00.156Z,2.53
2023-02-14T17:17:29.538Z,2.51
2023-02-14T17:19:58.282Z,2.48
2023-02-14T17:22:27.237Z,2.44
2023-02-14T17:24:57.176Z,2.43
2023-02-14T17:27:26.310Z,2.40
2023-02-14T17:29:55.081Z,2.38
2023-02-14T17:32:49.669Z,2.36
2023-02-14T17:35:18.132Z,2.35
2023-02-14T17:37:46.991Z,2.34
2023-02-14T17:40:15.894Z,2.32
2023-02-14T17:42:46.085Z,2.30
2023-02-14T17:45:15.443Z,2.28
2023-02-14T17:47:45.361Z,2.25
2023-02-14T17:50:14.722Z,2.22
2023-02-14T17:52:44.194Z,2.20
2023-02-14T17:55:13.176Z,2.19
2023-02-14T17:57:42.250Z,2.17
2023-02-14T18:00:16.543Z,2.14
2023-02-14T18:02:45.041Z,2.12
2023-02-14T18:05:13.299Z,2.11
2023-02-14T18:07:43.268Z,2.09
2023-02-14T18:10:12.706Z,2.07
2023-02-14T18:12:41.266Z,2.06
2023-02-14T18:15:11.127Z,2.04
2023-02-14T18:17:39.495Z,2.04
2023-02-14T18:20:09.350Z,2.04
2023-02-14T18:22:37.914Z,2.03
2023-02-14T18:25:07.761Z,2.02
2023-02-14T18:27:36.029Z,2.02
2023-02-14T18:30:06.655Z,2.02
2023-02-14T18:32:35.961Z,2.03
2023-02-14T18:35:04.193Z,2.04
2023-02-14T18:37:33.128Z,2.05
2023-02-14T18:40:01.437Z,2.05
2023-02-14T18:42:30.081Z,2.06
2023-02-14T18:44:58.274Z,2.07
2023-02-14T18:47:27.086Z,2.09
2023-02-14T18:49:58.084Z,2.10
2023-02-14T18:52:26.346Z,2.12
2023-02-14T18:54:56.752Z,2.10
2023-02-14T18:57:25.115Z,2.08
2023-02-14T18:59:53.893Z,2.07
2023-02-14T19:02:22.148Z,2.07
2023-02-14T19:04:50.641Z,2.07
2023-02-14T19:07:18.980Z,2.07
2023-02-14T19:09:47.939Z,2.07
2023-02-14T19:12:16.729Z,2.08
2023-02-14T19:14:46.386Z,2.08
2023-02-14T19:17:17.394Z,2.09
2023-02-14T19:19:46.529Z,2.11
2023-02-14T19:22:14.733Z,2.12
2023-02-14T19:24:45.131Z,2.11
2023-02-14T19:27:14.182Z,2.09
2023-02-14T19:29:43.124Z,2.09
2023-02-14T19:32:11.920Z,2.09
2023-02-14T19:34:40.987Z,2.09
2023-02-14T19:37:09.298Z,2.10
2023-02-14T19:39:38.352Z,2.10
2023-02-14T19:42:07.971Z,2.10
2023-02-14T19:44:37.648Z,2.10
2023-02-14T19:47:19.261Z,2.11
2023-02-14T19:49:54.119Z,2.12
2023-02-14T19:52:26.774Z,2.12
2023-02-14T19:54:58.048Z,2.12
2023-02-14T19:57:26.657Z,2.12
2023-02-14T19:59:57.017Z,2.12
2023-02-14T20:02:25.727Z,2.12
2023-02-14T20:04:58.976Z,2.13
2023-02-14T20:07:28.119Z,2.13
2023-02-14T20:09:56.283Z,2.13
2023-02-14T20:12:24.713Z,2.13
2023-02-14T20:14:54.671Z,2.14
2023-02-14T20:17:22.935Z,2.13
2023-02-14T20:19:52.869Z,2.12
2023-02-14T20:22:24.662Z,2.13
2023-02-14T20:24:53.137Z,2.12
2023-02-14T20:27:23.115Z,2.12
2023-02-14T20:29:52.158Z,2.12
2023-02-14T20:32:20.716Z,2.11
2023-02-14T20:34:50.612Z,2.10
2023-02-14T20:37:18.985Z,2.09
2023-02-14T20:39:47.781Z,2.06
2023-02-14T20:42:16.168Z,2.04
2023-02-14T20:44:45.512Z,2.02
2023-02-14T20:47:14.288Z,2.01
2023-02-14T20:49:44.868Z,2.00
2023-02-14T20:52:13.220Z,1.98
2023-02-14T20:54:41.833Z,1.99
2023-02-14T20:57:10.083Z,1.98
2023-02-14T20:59:44.405Z,1.97
2023-02-14T21:02:12.894Z,1.97
2023-02-14T21:04:41.616Z,1.95
2023-02-14T21:07:10.572Z,1.95
2023-02-14T21:09:39.916Z,1.94
2023-02-14T21:12:08.945Z,1.95
2023-02-14T21:14:37.615Z,1.96
2023-02-14T21:17:06.193Z,1.96
2023-02-14T21:19:34.805Z,1.96
2023-02-14T21:22:06.802Z,1.95
2023-02-14T21:24:35.681Z,1.94
2023-02-14T21:27:11.490Z,1.95
2023-02-14T21:29:40.089Z,1.96
2023-02-14T21:32:09.562Z,1.95
2023-02-14T21:34:38.089Z,1.96
2023-02-14T21:37:06.573Z,1.97
2023-02-14T21:39:38.148Z,1.97
2023-02-14T21:42:07.818Z,1.96
2023-02-14T21:44:55.580Z,1.93
2023-02-14T21:47:24.258Z,1.92
2023-02-14T21:50:11.478Z,1.92
2023-02-14T21:52:39.930Z,1.93
2023-02-14T21:55:08.810Z,1.92
2023-02-14T21:57:37.430Z,1.92
2023-02-14T22:00:06.833Z,1.93
2023-02-14T22:02:39.953Z,1.92
2023-02-14T22:05:08.566Z,1.92
2023-02-14T22:07:37.096Z,1.91
2023-02-14T22:10:06.491Z,1.90
2023-02-14T22:12:35.466Z,1.89
2023-02-14T22:15:04.449Z,1.89
2023-02-14T22:17:33.148Z,1.89
2023-02-14T22:20:01.473Z,1.88
2023-02-14T22:22:29.932Z,1.87
2023-02-14T22:24:58.162Z,1.85
2023-02-14T22:27:26.420Z,1.86
2023-02-14T22:29:55.796Z,1.88
2023-02-14T22:32:24.099Z,1.88
2023-02-14T22:34:52.386Z,1.87
2023-02-14T22:37:20.684Z,1.87
2023-02-14T22:39:49.860Z,1.87
2023-02-14T22:42:18.062Z,1.86
2023-02-14T22:44:47.612Z,1.87
2023-02-14T22:47:15.894Z,1.87
2023-02-14T22:49:44.526Z,1.86
2023-02-14T22:52:13.166Z,1.84
2023-02-14T22:54:41.907Z,1.83
2023-02-14T22:57:10.526Z,1.83
2023-02-14T22:59:40.250Z,1.82
2023-02-14T23:02:10.173Z,1.80
2023-02-14T23:04:39.284Z,1.79
2023-02-14T23:07:11.269Z,1.77
2023-02-14T23:09:39.635Z,1.75
2023-02-14T23:12:31.650Z,1.75
2023-02-14T23:15:19.735Z,1.73
2023-02-14T23:18:06.871Z,1.70
2023-02-14T23:20:54.714Z,1.68
2023-02-14T23:23:22.927Z,1.66
2023-02-14T23:25:51.337Z,1.66
2023-02-14T23:28:20.692Z,1.65
2023-02-14T23:30:49.605Z,1.65
2023-02-14T23:33:18.142Z,1.65
2023-02-14T23:35:47.033Z,1.66
2023-02-14T23:38:15.468Z,1.66
2023-02-14T23:41:02.515Z,1.64
2023-02-14T23:43:31.564Z,1.65
2023-02-14T23:46:01.077Z,1.65
2023-02-14T23:48:30.053Z,1.65
2023-02-14T23:51:01.464Z,1.65
2023-02-14T23:53:29.991Z,1.64
2023-02-14T23:56:02.831Z,1.64
2023-02-14T23:58:31.847Z,1.63
