createdAt,value
2019-01-17T14:22:48.798Z,49.1
2019-01-17T14:32:48.000Z,49.2
2019-01-17T14:42:47.210Z,49.7
2019-01-17T14:52:46.407Z,49.3
2019-01-17T15:02:45.615Z,49.3
2019-01-17T15:12:44.818Z,49.1
2019-01-17T15:22:44.038Z,48.9
2019-01-17T15:32:43.317Z,48.6
2019-01-17T15:42:42.599Z,48.1
2019-01-17T15:52:41.892Z,47.7
2019-01-17T16:02:41.173Z,47
2019-01-17T16:12:40.454Z,42.4
2019-01-17T16:22:39.699Z,26.5
2019-01-17T16:32:38.913Z,25.9
2019-01-17T16:42:38.120Z,26.3
2019-01-17T16:52:37.332Z,26.3
2019-01-17T17:02:36.538Z,26.5
2019-01-17T17:12:35.742Z,26.8
2019-01-17T17:22:34.948Z,26.8
2019-01-17T17:32:34.153Z,27.1
2019-01-17T17:42:33.363Z,26.4
2019-01-17T17:52:32.579Z,26.4
2019-01-17T18:02:31.777Z,26.8
2019-01-17T18:12:30.987Z,26.9
2019-01-17T18:22:30.193Z,27.1
2019-01-17T18:32:29.400Z,26.5
2019-01-17T18:42:28.612Z,25.3
2019-01-17T18:52:27.817Z,25.1
2019-01-17T19:02:27.030Z,24.9
2019-01-17T19:12:26.240Z,24.7
2019-01-17T19:22:25.456Z,24.9
2019-01-17T19:32:24.662Z,24.9
2019-01-17T19:42:23.866Z,25.1
2019-01-17T19:52:23.083Z,25.1
2019-01-17T20:02:22.288Z,25.2
2019-01-17T20:12:21.488Z,25.3
2019-01-17T20:22:20.696Z,25.4
2019-01-17T20:32:19.902Z,25.4
2019-01-17T20:42:19.106Z,25.6
2019-01-17T20:52:18.315Z,25.6
2019-01-17T21:02:17.516Z,25.7
2019-01-17T21:12:16.721Z,25.8
2019-01-17T21:22:15.928Z,25.8
2019-01-17T21:32:15.129Z,25.9
2019-01-17T21:42:14.334Z,25.9
2019-01-17T21:52:13.538Z,26
2019-01-17T22:02:12.746Z,26.1
2019-01-17T22:12:12.008Z,26.1
2019-01-17T22:22:11.152Z,26.2
2019-01-17T22:32:10.357Z,26.2
2019-01-17T22:42:09.560Z,26.3
2019-01-17T22:52:08.763Z,26.3
2019-01-17T23:02:07.975Z,26.3
2019-01-17T23:12:07.171Z,26.4
2019-01-17T23:22:06.378Z,26.4
2019-01-17T23:32:05.580Z,26.4
2019-01-17T23:42:04.787Z,26.4
2019-01-17T23:52:03.990Z,26.4
