createdAt,value
2023-02-28T00:00:40.420Z,0.70
2023-02-28T00:05:43.447Z,0.50
2023-02-28T00:10:47.697Z,0.40
2023-02-28T00:16:00.962Z,0.40
2023-02-28T00:21:04.338Z,0.40
2023-02-28T00:26:08.597Z,0.30
2023-02-28T00:31:11.799Z,0.20
2023-02-28T00:36:14.769Z,0.30
2023-02-28T00:41:18.999Z,0.10
2023-02-28T00:46:24.135Z,0.10
2023-02-28T00:51:27.600Z,0.10
2023-02-28T00:56:32.048Z,0.00
2023-02-28T01:01:35.228Z,-0.10
2023-02-28T01:06:38.391Z,-0.10
2023-02-28T01:11:44.978Z,-0.10
2023-02-28T01:16:48.344Z,0.10
2023-02-28T01:21:51.233Z,0.00
2023-02-28T01:26:55.454Z,0.10
2023-02-28T01:32:00.530Z,0.10
2023-02-28T01:37:04.474Z,0.60
2023-02-28T01:42:11.014Z,0.50
2023-02-28T01:47:14.190Z,0.10
2023-02-28T01:52:19.057Z,0.00
2023-02-28T01:57:28.915Z,0.00
2023-02-28T02:02:32.795Z,0.10
2023-02-28T02:07:38.919Z,0.20
2023-02-28T02:13:10.111Z,0.00
2023-02-28T02:18:27.885Z,0.10
2023-02-28T02:24:02.677Z,0.00
2023-02-28T02:29:38.488Z,0.10
2023-02-28T02:35:05.383Z,0.00
2023-02-28T02:40:16.171Z,-0.10
2023-02-28T02:45:23.521Z,-0.20
2023-02-28T02:50:32.546Z,-0.30
2023-02-28T02:55:39.724Z,-0.30
2023-02-28T03:00:47.640Z,-0.30
2023-02-28T03:05:53.226Z,-0.40
2023-02-28T03:11:00.862Z,-0.40
2023-02-28T03:16:30.080Z,-0.40
2023-02-28T03:21:40.020Z,-0.40
2023-02-28T03:26:47.179Z,-0.40
2023-02-28T03:31:54.398Z,-0.40
2023-02-28T03:37:04.078Z,-0.50
2023-02-28T03:42:11.959Z,-0.50
2023-02-28T03:47:19.186Z,-0.60
2023-02-28T03:52:27.890Z,-0.70
2023-02-28T03:57:39.020Z,-0.80
2023-02-28T04:02:42.200Z,-0.90
2023-02-28T04:07:46.425Z,-0.90
2023-02-28T04:12:49.321Z,-0.90
2023-02-28T04:17:52.248Z,-0.80
2023-02-28T04:22:56.460Z,-1.00
2023-02-28T04:27:59.281Z,-0.90
2023-02-28T04:33:03.271Z,-1.00
2023-02-28T04:38:07.508Z,-1.00
2023-02-28T04:43:12.373Z,-0.70
2023-02-28T04:48:15.248Z,-0.60
2023-02-28T04:53:19.824Z,-0.60
2023-02-28T04:58:24.000Z,-0.40
2023-02-28T05:03:28.081Z,-0.50
2023-02-28T05:08:32.313Z,-0.80
2023-02-28T05:13:36.781Z,-0.50
2023-02-28T05:18:39.724Z,-0.50
2023-02-28T05:23:43.953Z,-0.50
2023-02-28T05:28:46.809Z,-0.20
2023-02-28T05:33:49.826Z,0.10
2023-02-28T05:38:54.401Z,0.20
2023-02-28T05:43:57.363Z,0.00
2023-02-28T05:49:01.237Z,-0.20
2023-02-28T05:54:05.886Z,0.00
2023-02-28T05:59:09.747Z,0.10
2023-02-28T06:04:30.414Z,0.10
2023-02-28T06:09:36.082Z,0.30
2023-02-28T06:14:38.930Z,0.30
2023-02-28T06:19:42.272Z,0.30
2023-02-28T06:24:47.615Z,0.30
2023-02-28T06:29:50.474Z,0.30
2023-02-28T06:34:54.906Z,0.30
2023-02-28T06:39:59.146Z,0.10
2023-02-28T06:45:04.258Z,0.20
2023-02-28T06:50:08.771Z,0.10
2023-02-28T06:55:14.440Z,0.00
2023-02-28T07:00:18.241Z,0.20
2023-02-28T07:05:22.158Z,0.10
2023-02-28T07:10:26.360Z,0.10
2023-02-28T07:15:29.237Z,-0.10
2023-02-28T07:20:32.648Z,0.00
2023-02-28T07:25:36.884Z,-0.10
2023-02-28T07:30:40.080Z,0.10
2023-02-28T07:35:43.605Z,0.30
2023-02-28T07:40:47.864Z,0.10
2023-02-28T07:45:50.773Z,0.20
2023-02-28T07:50:57.372Z,0.20
2023-02-28T07:56:03.555Z,0.10
2023-02-28T08:01:10.781Z,0.20
2023-02-28T08:06:19.097Z,0.00
2023-02-28T08:11:23.481Z,0.00
2023-02-28T08:16:26.380Z,0.10
2023-02-28T08:21:29.599Z,0.10
2023-02-28T08:26:34.099Z,0.20
2023-02-28T08:31:37.066Z,0.10
2023-02-28T08:36:40.669Z,0.20
2023-02-28T08:41:47.956Z,0.20
2023-02-28T08:46:52.263Z,0.30
2023-02-28T08:51:56.307Z,0.50
2023-02-28T08:57:06.911Z,0.50
2023-02-28T09:02:11.396Z,0.50
2023-02-28T09:07:14.900Z,0.60
2023-02-28T09:12:19.171Z,0.70
2023-02-28T09:17:22.393Z,0.70
2023-02-28T09:22:25.558Z,0.70
2023-02-28T09:27:30.922Z,0.80
2023-02-28T09:32:33.822Z,0.90
2023-02-28T09:37:36.738Z,1.00
2023-02-28T09:42:41.247Z,1.00
2023-02-28T09:47:46.959Z,1.20
2023-02-28T09:52:51.797Z,1.30
2023-02-28T09:57:58.594Z,1.30
2023-02-28T10:03:25.668Z,1.60
2023-02-28T10:08:32.397Z,1.60
2023-02-28T10:13:40.737Z,1.80
2023-02-28T10:18:49.286Z,2.00
2023-02-28T10:24:01.312Z,2.00
2023-02-28T10:29:05.590Z,2.10
2023-02-28T10:34:09.790Z,2.30
2023-02-28T10:39:42.075Z,2.40
2023-02-28T10:44:46.354Z,2.60
2023-02-28T10:49:51.076Z,2.80
2023-02-28T10:55:18.494Z,2.60
2023-02-28T11:00:27.073Z,2.60
2023-02-28T11:05:33.416Z,2.50
2023-02-28T11:10:36.505Z,2.70
2023-02-28T11:15:41.915Z,2.80
2023-02-28T11:20:50.600Z,2.90
2023-02-28T11:25:57.972Z,3.10
2023-02-28T11:31:16.425Z,3.30
2023-02-28T11:36:25.562Z,3.10
2023-02-28T11:41:46.979Z,3.00
2023-02-28T11:46:54.290Z,3.30
2023-02-28T11:52:04.026Z,3.30
2023-02-28T11:57:21.264Z,3.10
2023-02-28T12:02:31.988Z,3.20
2023-02-28T12:07:44.523Z,3.30
2023-02-28T12:12:52.893Z,2.90
2023-02-28T12:18:09.416Z,3.30
2023-02-28T12:23:27.949Z,3.20
2023-02-28T12:28:37.148Z,3.60
2023-02-28T12:33:47.158Z,3.70
2023-02-28T12:38:56.912Z,3.70
2023-02-28T12:44:05.503Z,3.80
2023-02-28T12:49:15.074Z,4.40
2023-02-28T12:54:26.353Z,4.20
2023-02-28T12:59:37.308Z,4.00
2023-02-28T13:05:03.094Z,4.20
2023-02-28T13:10:08.602Z,4.30
2023-02-28T13:15:22.373Z,4.40
2023-02-28T13:20:30.762Z,4.70
2023-02-28T13:25:55.576Z,4.70
2023-02-28T13:31:07.062Z,5.00
2023-02-28T13:36:24.895Z,5.10
2023-02-28T13:41:48.112Z,5.20
2023-02-28T13:47:24.780Z,5.10
2023-02-28T13:52:29.227Z,5.10
2023-02-28T13:57:42.952Z,5.10
2023-02-28T14:03:13.548Z,5.30
2023-02-28T14:08:21.928Z,5.60
2023-02-28T14:13:45.822Z,5.50
2023-02-28T14:18:53.669Z,5.40
2023-02-28T14:24:36.081Z,5.60
2023-02-28T14:30:15.319Z,5.80
2023-02-28T14:35:39.333Z,6.20
2023-02-28T14:40:42.780Z,6.30
2023-02-28T14:45:45.745Z,6.30
2023-02-28T14:50:54.727Z,6.20
2023-02-28T14:55:57.819Z,6.10
2023-02-28T15:01:03.055Z,6.00
2023-02-28T15:06:17.609Z,6.10
2023-02-28T15:11:23.210Z,6.10
2023-02-28T15:16:32.044Z,6.30
2023-02-28T15:21:38.744Z,6.40
2023-02-28T15:26:45.132Z,6.40
2023-02-28T15:31:57.562Z,6.30
2023-02-28T15:37:09.074Z,6.30
2023-02-28T15:42:13.509Z,6.30
2023-02-28T15:47:21.039Z,6.20
2023-02-28T15:52:32.654Z,6.30
2023-02-28T15:57:35.905Z,6.50
2023-02-28T16:02:40.441Z,6.70
2023-02-28T16:07:48.154Z,6.60
2023-02-28T16:12:51.213Z,6.50
2023-02-28T16:17:55.196Z,6.60
2023-02-28T16:23:02.600Z,6.70
2023-02-28T16:28:09.965Z,6.60
2023-02-28T16:33:13.912Z,6.50
2023-02-28T16:38:19.208Z,6.40
2023-02-28T16:43:26.799Z,6.40
2023-02-28T16:48:31.733Z,6.30
2023-02-28T16:53:40.048Z,6.10
2023-02-28T16:58:42.940Z,6.10
2023-02-28T17:03:45.974Z,6.00
2023-02-28T17:08:50.849Z,5.90
2023-02-28T17:13:54.821Z,5.70
2023-02-28T17:19:00.601Z,5.60
2023-02-28T17:24:05.443Z,5.50
2023-02-28T17:29:14.920Z,5.50
2023-02-28T17:34:19.317Z,5.30
2023-02-28T17:39:25.801Z,5.10
2023-02-28T17:44:29.906Z,5.00
2023-02-28T17:49:34.176Z,5.00
2023-02-28T17:54:38.563Z,4.90
2023-02-28T17:59:43.153Z,4.80
2023-02-28T18:04:46.263Z,4.80
2023-02-28T18:09:50.724Z,4.60
2023-02-28T18:14:53.622Z,4.40
2023-02-28T18:19:56.825Z,4.20
2023-02-28T18:25:01.188Z,4.30
2023-02-28T18:30:05.088Z,4.10
2023-02-28T18:35:09.371Z,4.20
2023-02-28T18:40:15.968Z,4.30
2023-02-28T18:45:19.000Z,4.40
2023-02-28T18:50:22.253Z,4.40
2023-02-28T18:55:27.874Z,4.60
2023-02-28T19:00:31.539Z,4.20
2023-02-28T19:05:41.554Z,4.20
2023-02-28T19:10:52.128Z,4.10
2023-02-28T19:16:02.769Z,3.80
2023-02-28T19:21:07.921Z,3.70
2023-02-28T19:26:14.564Z,3.60
2023-02-28T19:31:19.942Z,3.50
2023-02-28T19:36:23.789Z,3.70
2023-02-28T19:41:28.292Z,3.70
2023-02-28T19:46:31.435Z,3.50
2023-02-28T19:51:35.086Z,3.20
2023-02-28T19:56:45.213Z,3.00
2023-02-28T20:01:48.894Z,3.00
2023-02-28T20:06:51.855Z,3.00
2023-02-28T20:11:59.386Z,2.70
2023-02-28T20:17:02.392Z,2.50
2023-02-28T20:22:05.360Z,2.60
2023-02-28T20:27:09.685Z,2.30
2023-02-28T20:32:13.162Z,2.20
2023-02-28T20:37:16.160Z,2.10
2023-02-28T20:42:20.413Z,2.20
2023-02-28T20:47:23.476Z,2.10
2023-02-28T20:52:26.573Z,2.00
2023-02-28T20:57:31.723Z,2.00
2023-02-28T21:02:34.620Z,1.90
2023-02-28T21:07:38.580Z,1.90
2023-02-28T21:12:42.891Z,1.90
2023-02-28T21:17:48.032Z,2.00
2023-02-28T21:22:50.931Z,1.90
2023-02-28T21:27:55.573Z,2.00
2023-02-28T21:32:58.579Z,2.00
2023-02-28T21:38:01.437Z,1.90
2023-02-28T21:43:05.617Z,1.80
2023-02-28T21:48:10.440Z,1.80
2023-02-28T21:53:13.338Z,1.80
2023-02-28T21:58:17.660Z,1.70
2023-02-28T22:03:20.557Z,1.70
2023-02-28T22:08:23.454Z,1.60
2023-02-28T22:13:27.697Z,1.60
2023-02-28T22:18:30.712Z,1.50
2023-02-28T22:23:33.736Z,1.60
2023-02-28T22:28:38.246Z,1.70
2023-02-28T22:33:41.216Z,1.70
2023-02-28T22:38:44.901Z,1.60
2023-02-28T22:43:52.907Z,1.70
2023-02-28T22:48:56.262Z,1.70
2023-02-28T22:53:59.884Z,1.70
2023-02-28T22:59:04.284Z,1.70
2023-02-28T23:04:07.787Z,1.70
2023-02-28T23:09:14.481Z,1.60
2023-02-28T23:14:20.158Z,1.60
2023-02-28T23:19:26.411Z,1.80
2023-02-28T23:24:32.476Z,1.90
2023-02-28T23:29:37.124Z,2.20
2023-02-28T23:34:40.028Z,2.30
2023-02-28T23:39:42.894Z,2.50
2023-02-28T23:44:47.090Z,2.60
2023-02-28T23:49:49.948Z,2.70
2023-02-28T23:54:52.796Z,2.80
2023-02-28T23:59:57.416Z,2.80
