createdAt,value
2018-04-16T08:00:08.978Z,9.50
2018-04-16T08:01:09.556Z,9.30
2018-04-16T08:02:10.145Z,5.90
2018-04-16T08:03:10.749Z,7.60
2018-04-16T08:04:11.839Z,8.10
2018-04-16T08:09:00.573Z,16.00
2018-04-16T08:10:01.217Z,8.40
2018-04-16T08:11:01.862Z,7.50
2018-04-16T08:12:02.474Z,7.70
2018-04-16T08:15:30.972Z,4.30
2018-04-16T08:16:31.572Z,9.50
2018-04-16T08:17:32.247Z,7.20
2018-04-16T08:19:43.640Z,8.70
2018-04-16T08:20:44.226Z,11.20
2018-04-16T08:22:45.291Z,8.50
2018-04-16T08:25:25.543Z,10.20
2018-04-16T08:26:26.140Z,10.30
2018-04-16T08:27:26.735Z,6.40
2018-04-16T08:29:14.206Z,9.50
2018-04-16T08:30:14.846Z,9.80
2018-04-16T08:32:23.294Z,5.90
2018-04-16T08:33:23.884Z,9.40
2018-04-16T08:34:24.528Z,6.20
2018-04-16T08:36:20.972Z,6.00
2018-04-16T08:37:21.572Z,7.20
2018-04-16T08:38:22.151Z,4.70
2018-04-16T08:39:22.752Z,7.70
2018-04-16T08:41:31.943Z,0.00
2018-04-16T08:42:32.533Z,5.70
2018-04-16T08:43:33.279Z,5.20
2018-04-16T08:45:24.220Z,5.60
2018-04-16T08:47:25.104Z,5.80
2018-04-16T08:48:33.667Z,9.10
2018-04-16T08:49:34.286Z,6.30
2018-04-16T08:50:44.756Z,6.80
2018-04-16T08:51:45.371Z,7.70
2018-04-16T08:52:45.952Z,5.30
2018-04-16T08:53:46.645Z,5.40
2018-04-16T08:54:47.238Z,6.70
2018-04-16T08:56:30.337Z,8.20
2018-04-16T08:57:30.929Z,8.00
2018-04-16T08:58:31.577Z,6.70
2018-04-16T09:00:32.455Z,4.00
2018-04-16T09:01:33.016Z,6.50
2018-04-16T09:02:33.631Z,5.50
2018-04-16T09:03:34.241Z,7.10
2018-04-16T09:04:34.864Z,5.80
2018-04-16T09:08:26.079Z,7.30
2018-04-16T09:09:26.682Z,4.30
2018-04-16T09:10:27.312Z,5.60
2018-04-16T09:12:28.250Z,6.40
2018-04-16T09:13:28.848Z,4.00
2018-04-16T09:14:29.473Z,5.20
2018-04-16T09:15:30.064Z,4.20
2018-04-16T09:16:30.682Z,4.50
2018-04-16T09:17:31.285Z,4.90
2018-04-16T09:18:31.921Z,3.60
2018-04-16T09:19:32.490Z,4.50
2018-04-16T09:20:33.461Z,4.20
2018-04-16T09:21:34.108Z,4.30
2018-04-16T09:22:34.695Z,3.50
2018-04-16T09:23:35.322Z,5.80
2018-04-16T09:24:35.953Z,5.20
2018-04-16T09:25:36.541Z,5.30
2018-04-16T09:26:37.123Z,3.40
2018-04-16T09:28:38.027Z,6.60
2018-04-16T09:29:38.613Z,5.60
2018-04-16T09:30:39.248Z,4.90
2018-04-16T09:31:39.958Z,4.00
2018-04-16T09:33:40.793Z,3.50
2018-04-16T09:34:41.413Z,3.10
2018-04-16T09:35:42.011Z,4.50
2018-04-16T09:36:42.602Z,7.20
2018-04-16T09:37:43.172Z,5.40
2018-04-16T09:38:43.784Z,4.90
2018-04-16T09:39:44.354Z,5.10
2018-04-16T09:41:45.260Z,5.20
2018-04-16T09:42:45.919Z,4.80
2018-04-16T09:43:46.550Z,4.50
2018-04-16T09:44:47.266Z,3.60
2018-04-16T09:45:47.925Z,4.10
2018-04-16T09:46:48.598Z,5.90
2018-04-16T09:47:49.205Z,4.50
2018-04-16T09:48:49.797Z,5.30
2018-04-16T09:49:50.450Z,5.30
2018-04-16T09:50:51.098Z,3.40
2018-04-16T09:51:51.665Z,3.90
2018-04-16T09:52:52.278Z,3.30
2018-04-16T09:53:52.864Z,4.40
2018-04-16T09:54:53.447Z,3.70
2018-04-16T09:56:54.331Z,4.20
2018-04-16T09:57:54.964Z,4.40
2018-04-16T09:58:55.560Z,4.10
2018-04-16T09:59:56.164Z,5.10
2018-04-16T10:00:56.813Z,4.00
2018-04-16T10:01:57.545Z,3.80
2018-04-16T10:02:58.166Z,3.00
2018-04-16T10:03:58.774Z,3.30
2018-04-16T10:04:59.401Z,2.40
2018-04-16T10:06:00.132Z,3.30
2018-04-16T10:07:00.775Z,3.10
2018-04-16T10:09:01.667Z,2.90
2018-04-16T10:10:02.244Z,3.40
2018-04-16T10:12:03.133Z,2.60
2018-04-16T10:13:03.707Z,2.30
2018-04-16T10:14:04.291Z,2.70
2018-04-16T10:15:04.877Z,2.20
2018-04-16T10:16:05.482Z,4.30
2018-04-16T10:18:07.041Z,3.60
2018-04-16T10:20:07.930Z,3.60
2018-04-16T10:21:08.504Z,2.40
2018-04-16T10:22:09.067Z,5.30
2018-04-16T10:23:09.661Z,2.20
2018-04-16T10:24:10.253Z,4.80
2018-04-16T10:25:10.857Z,2.10
2018-04-16T10:26:11.534Z,2.60
2018-04-16T10:27:12.140Z,2.70
2018-04-16T10:28:12.728Z,4.10
2018-04-16T10:29:13.297Z,2.10
2018-04-16T10:30:13.859Z,2.40
2018-04-16T10:32:14.791Z,3.40
2018-04-16T10:33:15.372Z,3.00
2018-04-16T10:34:15.966Z,3.10
2018-04-16T10:35:16.569Z,4.00
2018-04-16T10:36:17.151Z,3.00
2018-04-16T10:37:17.831Z,2.70
2018-04-16T10:38:18.471Z,3.10
2018-04-16T10:39:19.049Z,5.20
2018-04-16T10:40:19.640Z,4.00
2018-04-16T10:41:20.238Z,2.80
2018-04-16T10:42:20.814Z,3.10
2018-04-16T10:43:21.400Z,2.60
2018-04-16T10:44:22.497Z,3.90
2018-04-16T10:45:23.106Z,2.40
2018-04-16T10:46:23.703Z,3.80
2018-04-16T10:47:24.308Z,2.70
2018-04-16T10:49:25.238Z,5.40
2018-04-16T10:50:25.832Z,3.90
2018-04-16T10:51:26.463Z,2.80
2018-04-16T10:52:27.028Z,2.70
2018-04-16T10:54:27.918Z,3.60
2018-04-16T10:55:28.532Z,4.10
2018-04-16T10:56:29.121Z,3.50
2018-04-16T10:57:29.717Z,6.70
2018-04-16T10:58:30.323Z,3.40
2018-04-16T10:59:30.956Z,2.20
2018-04-16T11:00:31.543Z,4.20
2018-04-16T11:01:32.121Z,2.30
2018-04-16T11:02:32.731Z,4.00
2018-04-16T11:03:33.348Z,3.30
2018-04-16T11:04:34.038Z,3.10
2018-04-16T11:05:34.627Z,2.00
2018-04-16T11:06:35.244Z,4.50
2018-04-16T11:07:35.891Z,2.20
2018-04-16T11:08:36.535Z,2.40
2018-04-16T11:09:37.123Z,2.20
2018-04-16T11:10:37.729Z,3.00
2018-04-16T11:11:38.331Z,3.90
2018-04-16T11:12:38.952Z,3.40
2018-04-16T11:13:39.532Z,2.50
2018-04-16T11:14:40.220Z,6.10
2018-04-16T11:15:40.992Z,3.10
2018-04-16T11:16:41.586Z,3.20
2018-04-16T11:18:43.391Z,6.90
2018-04-16T11:19:44.036Z,2.30
2018-04-16T11:20:44.612Z,3.30
2018-04-16T11:21:45.213Z,4.60
2018-04-16T11:22:45.786Z,2.60
2018-04-16T11:23:47.019Z,3.30
2018-04-16T11:24:47.610Z,3.30
2018-04-16T11:25:48.203Z,3.10
2018-04-16T11:27:49.126Z,2.40
2018-04-16T11:28:49.719Z,3.40
2018-04-16T11:29:50.310Z,2.10
2018-04-16T11:30:50.880Z,2.70
2018-04-16T11:31:51.471Z,2.70
2018-04-16T11:32:52.051Z,2.00
2018-04-16T11:33:52.650Z,1.60
2018-04-16T11:34:53.266Z,2.00
2018-04-16T11:35:53.878Z,1.80
2018-04-16T11:36:54.507Z,3.30
2018-04-16T11:37:55.141Z,2.50
2018-04-16T11:38:55.831Z,3.10
2018-04-16T11:39:56.414Z,2.10
2018-04-16T11:40:57.056Z,2.60
2018-04-16T11:41:57.624Z,3.70
2018-04-16T11:42:58.207Z,2.90
2018-04-16T11:43:58.778Z,1.60
2018-04-16T11:44:59.378Z,1.80
2018-04-16T11:45:59.948Z,2.00
2018-04-16T11:47:00.560Z,3.20
2018-04-16T11:49:01.433Z,2.30
2018-04-16T11:50:02.025Z,2.80
2018-04-16T11:51:02.608Z,1.90
2018-04-16T11:52:03.224Z,1.60
2018-04-16T11:53:03.813Z,2.90
2018-04-16T11:54:04.406Z,5.00
2018-04-16T11:55:05.149Z,2.20
2018-04-16T11:56:05.857Z,1.50
2018-04-16T11:57:06.455Z,1.40
2018-04-16T11:58:07.075Z,2.10
2018-04-16T11:59:07.699Z,2.10
2018-04-16T12:00:08.331Z,2.60
2018-04-16T12:01:08.912Z,3.80
2018-04-16T12:02:09.544Z,3.90
2018-04-16T12:03:11.269Z,2.80
2018-04-16T12:04:11.881Z,2.30
2018-04-16T12:06:12.788Z,3.30
2018-04-16T12:07:13.450Z,3.30
2018-04-16T12:08:14.064Z,3.00
2018-04-16T12:09:14.684Z,5.00
2018-04-16T12:10:15.249Z,3.70
2018-04-16T12:11:15.902Z,3.10
2018-04-16T12:12:16.476Z,1.60
2018-04-16T12:13:17.087Z,1.90
2018-04-16T12:14:17.702Z,3.10
2018-04-16T12:15:18.271Z,1.50
2018-04-16T12:16:18.840Z,1.50
2018-04-16T12:18:19.682Z,1.90
2018-04-16T12:19:20.246Z,2.00
2018-04-16T12:20:20.826Z,3.00
2018-04-16T12:22:21.753Z,1.90
2018-04-16T12:23:22.396Z,1.70
2018-04-16T12:25:23.261Z,2.00
2018-04-16T12:26:24.322Z,1.50
2018-04-16T12:27:24.912Z,6.70
2018-04-16T12:29:25.763Z,1.80
2018-04-16T12:30:26.352Z,1.70
2018-04-16T12:31:26.965Z,4.20
2018-04-16T12:32:27.538Z,2.50
2018-04-16T12:33:28.735Z,3.00
2018-04-16T12:34:29.974Z,2.50
2018-04-16T12:35:30.549Z,1.90
2018-04-16T12:36:31.234Z,2.00
2018-04-16T12:37:31.850Z,1.50
2018-04-16T12:38:32.456Z,3.10
2018-04-16T12:39:33.018Z,1.80
2018-04-16T12:40:33.639Z,3.80
2018-04-16T12:41:34.276Z,2.20
2018-04-16T12:42:34.872Z,2.60
2018-04-16T12:43:35.429Z,2.20
2018-04-16T12:44:36.309Z,2.80
2018-04-16T12:45:36.909Z,1.70
2018-04-16T12:46:37.519Z,2.50
2018-04-16T12:47:38.115Z,2.40
2018-04-16T12:48:38.719Z,3.20
2018-04-16T12:49:39.327Z,4.80
2018-04-16T12:50:39.944Z,3.60
2018-04-16T12:51:40.550Z,2.70
2018-04-16T12:52:41.316Z,2.10
2018-04-16T12:53:41.952Z,1.40
2018-04-16T12:54:42.583Z,2.00
2018-04-16T12:55:43.161Z,2.00
2018-04-16T12:56:44.259Z,1.70
2018-04-16T12:57:44.869Z,1.90
2018-04-16T12:58:45.495Z,3.40
2018-04-16T12:59:46.085Z,4.50
2018-04-16T13:01:46.965Z,2.60
2018-04-16T13:02:47.713Z,1.60
2018-04-16T13:03:48.302Z,2.50
2018-04-16T13:04:48.907Z,4.10
2018-04-16T13:06:49.762Z,4.40
2018-04-16T13:07:50.395Z,4.10
2018-04-16T13:08:51.080Z,1.50
2018-04-16T13:09:51.702Z,3.20
2018-04-16T13:10:52.291Z,2.20
2018-04-16T13:11:52.886Z,2.80
2018-04-16T13:12:53.984Z,1.50
2018-04-16T13:13:54.577Z,1.70
2018-04-16T13:14:55.154Z,3.20
2018-04-16T13:15:55.754Z,2.60
2018-04-16T13:16:56.352Z,3.30
2018-04-16T13:17:56.943Z,1.60
2018-04-16T13:18:57.584Z,1.50
2018-04-16T13:20:58.451Z,1.30
2018-04-16T13:21:59.031Z,3.40
2018-04-16T13:22:59.702Z,2.90
2018-04-16T13:24:00.305Z,2.00
2018-04-16T13:25:00.896Z,2.00
2018-04-16T13:26:01.471Z,2.60
2018-04-16T13:27:02.171Z,1.50
2018-04-16T13:28:02.775Z,2.50
2018-04-16T13:29:03.363Z,3.40
2018-04-16T13:30:04.547Z,2.40
2018-04-16T13:31:05.188Z,1.90
2018-04-16T13:32:05.811Z,5.80
2018-04-16T13:33:06.415Z,3.20
2018-04-16T13:34:07.870Z,2.90
2018-04-16T13:35:08.481Z,1.50
2018-04-16T13:36:09.080Z,3.10
2018-04-16T13:37:09.754Z,1.90
2018-04-16T13:38:10.357Z,1.60
2018-04-16T13:39:10.979Z,2.00
2018-04-16T13:40:11.689Z,3.60
2018-04-16T13:41:12.978Z,2.30
2018-04-16T13:42:13.870Z,2.90
2018-04-16T13:43:14.492Z,1.60
2018-04-16T13:44:15.075Z,3.50
2018-04-16T13:45:15.651Z,2.70
2018-04-16T13:46:17.173Z,1.50
2018-04-16T13:48:18.683Z,1.50
2018-04-16T13:49:19.327Z,1.80
2018-04-16T13:50:35.631Z,1.50
2018-04-16T13:51:37.195Z,1.50
2018-04-16T13:53:38.153Z,6.70
2018-04-16T13:54:38.912Z,4.80
2018-04-16T13:55:39.996Z,1.50
2018-04-16T13:56:40.624Z,4.40
2018-04-16T13:57:41.389Z,1.40
2018-04-16T13:58:42.111Z,1.50
2018-04-16T13:59:42.810Z,1.30
2018-04-16T14:00:43.415Z,2.80
2018-04-16T14:01:44.125Z,1.40
2018-04-16T14:02:44.762Z,3.30
2018-04-16T14:03:46.688Z,1.60
2018-04-16T14:04:47.309Z,1.80
2018-04-16T14:05:47.924Z,3.50
2018-04-16T14:07:48.789Z,2.60
2018-04-16T14:08:49.404Z,3.10
2018-04-16T14:10:51.164Z,1.30
2018-04-16T14:11:51.802Z,3.70
2018-04-16T14:12:52.435Z,1.20
2018-04-16T14:13:53.080Z,1.80
2018-04-16T14:14:53.701Z,3.80
2018-04-16T14:15:54.305Z,1.30
2018-04-16T14:16:54.927Z,1.10
2018-04-16T14:17:55.588Z,1.50
2018-04-16T14:18:56.163Z,3.10
2018-04-16T14:20:57.057Z,1.50
2018-04-16T14:21:57.713Z,4.10
2018-04-16T14:22:58.313Z,1.40
2018-04-16T14:23:59.339Z,2.80
2018-04-16T14:24:59.946Z,1.40
2018-04-16T14:26:00.511Z,2.30
2018-04-16T14:27:01.128Z,2.40
2018-04-16T14:28:02.446Z,1.10
2018-04-16T14:29:03.062Z,2.80
2018-04-16T14:30:03.698Z,2.20
2018-04-16T14:31:04.294Z,1.40
2018-04-16T14:33:05.188Z,2.50
2018-04-16T14:34:05.785Z,1.40
2018-04-16T14:35:06.378Z,3.10
2018-04-16T14:36:06.996Z,2.00
2018-04-16T14:37:07.582Z,1.90
2018-04-16T14:38:08.167Z,2.10
2018-04-16T14:40:09.075Z,3.40
2018-04-16T14:41:09.682Z,1.60
2018-04-16T14:42:10.317Z,3.10
2018-04-16T14:43:10.941Z,2.10
2018-04-16T14:44:11.514Z,1.60
2018-04-16T14:46:12.418Z,2.10
2018-04-16T14:47:13.101Z,1.40
2018-04-16T14:48:13.752Z,2.90
2018-04-16T14:49:14.327Z,1.70
2018-04-16T14:50:14.889Z,2.10
2018-04-16T14:51:15.508Z,1.50
2018-04-16T14:53:16.380Z,1.80
2018-04-16T14:54:16.967Z,1.70
2018-04-16T14:56:17.810Z,1.40
2018-04-16T14:57:18.440Z,1.10
2018-04-16T14:59:19.344Z,3.00
2018-04-16T15:00:20.056Z,2.50
2018-04-16T15:01:20.649Z,2.30
2018-04-16T15:02:21.345Z,1.80
2018-04-16T15:03:21.950Z,2.80
2018-04-16T15:04:22.546Z,4.10
2018-04-16T15:05:23.127Z,1.50
2018-04-16T15:06:23.703Z,2.70
2018-04-16T15:07:24.290Z,4.10
2018-04-16T15:08:24.893Z,1.60
2018-04-16T15:09:25.496Z,3.20
2018-04-16T15:10:26.085Z,3.30
2018-04-16T15:12:26.948Z,1.30
2018-04-16T15:13:27.553Z,2.40
2018-04-16T15:14:28.152Z,4.20
2018-04-16T15:15:28.771Z,2.10
2018-04-16T15:16:29.344Z,1.40
2018-04-16T15:17:29.936Z,2.80
2018-04-16T15:18:30.948Z,3.60
2018-04-16T15:19:31.601Z,1.80
2018-04-16T15:20:32.316Z,2.50
2018-04-16T15:21:32.905Z,2.60
2018-04-16T15:22:33.489Z,1.20
2018-04-16T15:23:34.076Z,1.60
2018-04-16T15:24:34.658Z,1.80
2018-04-16T15:25:35.262Z,2.30
2018-04-16T15:26:36.728Z,1.80
2018-04-16T15:28:37.579Z,1.80
2018-04-16T15:29:38.162Z,2.20
2018-04-16T15:30:39.061Z,4.30
2018-04-16T15:31:39.644Z,2.50
2018-04-16T15:32:40.305Z,2.60
2018-04-16T15:33:40.912Z,1.80
2018-04-16T15:35:41.763Z,2.00
2018-04-16T15:36:42.483Z,1.30
2018-04-16T15:37:43.873Z,1.10
2018-04-16T15:38:44.462Z,2.40
2018-04-16T15:39:45.081Z,1.60
2018-04-16T15:41:45.985Z,2.60
2018-04-16T15:42:46.582Z,1.40
2018-04-16T15:43:47.204Z,5.60
2018-04-16T15:44:47.882Z,2.00
2018-04-16T15:45:48.504Z,2.60
2018-04-16T15:46:49.124Z,2.40
2018-04-16T15:47:49.697Z,3.70
2018-04-16T15:48:50.356Z,4.80
2018-04-16T15:49:50.933Z,2.80
2018-04-16T15:50:51.544Z,1.50
2018-04-16T15:51:52.198Z,2.20
2018-04-16T15:52:52.798Z,2.60
2018-04-16T15:53:53.413Z,2.20
2018-04-16T15:54:54.003Z,3.20
2018-04-16T15:55:54.660Z,1.90
2018-04-16T15:56:55.288Z,1.80
2018-04-16T15:57:55.878Z,5.80
2018-04-16T15:58:56.490Z,1.60
2018-04-16T15:59:57.055Z,1.60
2018-04-16T16:00:57.652Z,3.70
2018-04-16T16:01:58.605Z,4.80
2018-04-16T16:02:59.185Z,2.40
2018-04-16T16:03:59.761Z,2.00
2018-04-16T16:05:00.339Z,1.40
2018-04-16T16:06:03.336Z,1.80
2018-04-16T16:08:04.209Z,2.80
2018-04-16T16:09:04.870Z,2.10
2018-04-16T16:10:05.508Z,1.50
2018-04-16T16:11:06.108Z,2.30
2018-04-16T16:12:06.747Z,2.30
2018-04-16T16:13:07.395Z,2.50
2018-04-16T16:14:08.018Z,1.80
2018-04-16T16:15:08.661Z,1.90
2018-04-16T16:16:09.241Z,1.20
2018-04-16T16:17:09.827Z,2.80
2018-04-16T16:18:11.116Z,1.90
2018-04-16T16:19:11.773Z,2.50
2018-04-16T16:20:12.657Z,2.20
2018-04-16T16:21:13.233Z,1.20
2018-04-16T16:22:13.856Z,1.40
2018-04-16T16:23:14.503Z,2.30
2018-04-16T16:24:15.155Z,1.30
2018-04-16T16:25:15.758Z,2.00
2018-04-16T16:26:16.334Z,1.60
2018-04-16T16:27:16.938Z,2.50
2018-04-16T16:28:17.514Z,2.60
2018-04-16T16:29:18.110Z,3.00
2018-04-16T16:30:18.722Z,2.50
2018-04-16T16:31:19.291Z,2.50
2018-04-16T16:32:19.873Z,2.40
2018-04-16T16:33:20.436Z,2.80
2018-04-16T16:34:21.049Z,1.90
2018-04-16T16:35:21.611Z,2.40
2018-04-16T16:36:22.261Z,3.20
2018-04-16T16:37:22.843Z,1.50
2018-04-16T16:38:23.470Z,1.50
2018-04-16T16:39:24.130Z,1.80
2018-04-16T16:40:24.727Z,2.40
2018-04-16T16:41:25.346Z,1.50
2018-04-16T16:42:25.938Z,2.80
2018-04-16T16:43:26.559Z,4.40
2018-04-16T16:44:27.205Z,1.50
2018-04-16T16:45:27.792Z,1.40
2018-04-16T16:46:28.405Z,2.40
2018-04-16T16:47:29.080Z,2.00
2018-04-16T16:48:29.656Z,1.50
2018-04-16T16:49:30.275Z,1.30
2018-04-16T16:50:30.861Z,1.50
2018-04-16T16:51:31.466Z,1.30
2018-04-16T16:52:32.054Z,2.60
2018-04-16T16:54:33.669Z,3.30
2018-04-16T16:55:34.879Z,2.00
2018-04-16T16:56:35.490Z,1.80
2018-04-16T16:57:36.866Z,1.80
2018-04-16T16:58:37.467Z,2.50
2018-04-16T16:59:38.072Z,1.60
2018-04-16T17:01:38.932Z,1.50
2018-04-16T17:02:39.588Z,4.60
2018-04-16T17:03:40.177Z,3.60
2018-04-16T17:04:40.793Z,3.10
2018-04-16T17:05:41.392Z,2.50
2018-04-16T17:06:41.969Z,4.10
2018-04-16T17:07:42.584Z,3.90
2018-04-16T17:09:43.503Z,4.10
2018-04-16T17:10:44.084Z,3.40
2018-04-16T17:11:44.784Z,2.80
2018-04-16T17:12:45.352Z,3.00
2018-04-16T17:13:46.014Z,2.60
2018-04-16T17:14:46.652Z,1.30
2018-04-16T17:15:47.912Z,2.50
2018-04-16T17:16:48.531Z,4.70
2018-04-16T17:17:49.119Z,2.90
2018-04-16T17:18:49.710Z,1.60
2018-04-16T17:19:50.285Z,2.90
2018-04-16T17:20:50.916Z,2.20
2018-04-16T17:21:51.495Z,1.30
2018-04-16T17:22:52.082Z,2.30
