createdAt,value
2019-01-26T00:00:27.850Z,25.80
2019-01-26T00:03:07.125Z,24.10
2019-01-26T00:05:47.081Z,27.70
2019-01-26T00:08:26.167Z,33.93
2019-01-26T00:11:06.211Z,27.10
2019-01-26T00:13:45.259Z,30.77
2019-01-26T00:16:24.415Z,33.43
2019-01-26T00:19:03.426Z,39.60
2019-01-26T00:21:43.416Z,30.93
2019-01-26T00:24:23.456Z,35.80
2019-01-26T00:27:07.342Z,38.30
2019-01-26T00:29:46.564Z,38.73
2019-01-26T00:32:26.562Z,37.63
2019-01-26T00:35:06.500Z,38.03
2019-01-26T00:37:45.618Z,34.77
2019-01-26T00:40:25.504Z,36.17
2019-01-26T00:43:04.666Z,40.70
2019-01-26T00:45:44.703Z,44.07
2019-01-26T00:48:23.873Z,50.07
2019-01-26T00:51:03.896Z,49.43
2019-01-26T00:53:42.964Z,56.13
2019-01-26T00:56:22.135Z,50.87
2019-01-26T00:59:01.414Z,62.30
2019-01-26T01:01:40.680Z,61.23
2019-01-26T01:04:20.703Z,68.83
2019-01-26T01:07:00.661Z,59.43
2019-01-26T01:09:39.819Z,60.43
2019-01-26T01:12:19.857Z,79.47
2019-01-26T01:14:58.960Z,78.60
2019-01-26T01:17:38.171Z,66.67
2019-01-26T01:20:17.249Z,80.13
2019-01-26T01:22:56.397Z,85.20
2019-01-26T01:25:36.351Z,75.90
2019-01-26T01:28:16.377Z,87.33
2019-01-26T01:30:56.326Z,87.60
2019-01-26T01:33:36.408Z,74.57
2019-01-26T01:36:16.216Z,79.77
2019-01-26T01:38:55.348Z,104.07
2019-01-26T01:41:34.483Z,87.23
2019-01-26T01:44:13.661Z,76.87
2019-01-26T01:46:53.679Z,84.90
2019-01-26T01:49:33.720Z,89.67
2019-01-26T01:52:13.741Z,100.27
2019-01-26T01:54:52.885Z,92.67
2019-01-26T01:57:32.029Z,106.17
2019-01-26T02:00:11.162Z,87.17
2019-01-26T02:02:51.272Z,101.90
2019-01-26T02:05:31.204Z,90.73
2019-01-26T02:08:11.171Z,94.90
2019-01-26T02:10:51.291Z,90.50
2019-01-26T02:13:30.492Z,86.50
2019-01-26T02:16:09.742Z,84.30
2019-01-26T02:18:49.181Z,88.67
2019-01-26T02:21:29.145Z,83.23
2019-01-26T02:24:09.155Z,84.70
2019-01-26T02:29:30.963Z,84.40
2019-01-26T02:32:10.233Z,80.23
2019-01-26T02:34:49.324Z,76.37
2019-01-26T02:37:28.445Z,68.67
2019-01-26T02:40:07.551Z,72.07
2019-01-26T02:42:46.630Z,77.60
2019-01-26T02:45:26.591Z,76.77
2019-01-26T02:48:06.572Z,82.77
2019-01-26T02:50:45.844Z,70.77
2019-01-26T02:53:25.043Z,82.20
2019-01-26T02:56:05.059Z,93.80
2019-01-26T02:58:45.000Z,82.03
2019-01-26T03:01:25.072Z,93.17
2019-01-26T03:04:04.918Z,99.63
2019-01-26T03:06:44.067Z,93.13
2019-01-26T03:09:23.782Z,109.63
2019-01-26T03:12:03.003Z,121.63
2019-01-26T03:17:25.517Z,128.53
2019-01-26T03:20:05.369Z,121.10
2019-01-26T03:22:45.479Z,115.87
2019-01-26T03:25:25.412Z,128.77
2019-01-26T03:28:04.480Z,129.40
2019-01-26T03:30:43.565Z,113.77
2019-01-26T03:33:22.814Z,132.77
2019-01-26T03:36:02.844Z,129.10
2019-01-26T03:38:42.972Z,131.97
2019-01-26T03:41:23.156Z,160.10
2019-01-26T03:44:03.097Z,138.70
2019-01-26T03:46:43.029Z,140.13
2019-01-26T03:49:23.037Z,143.37
2019-01-26T03:52:02.972Z,127.63
2019-01-26T03:54:42.120Z,135.43
2019-01-26T03:57:21.395Z,150.33
2019-01-26T04:00:00.624Z,135.97
2019-01-26T04:02:39.858Z,147.57
2019-01-26T04:05:18.907Z,165.93
2019-01-26T04:07:58.105Z,160.43
2019-01-26T04:10:38.155Z,176.00
2019-01-26T04:13:18.101Z,154.00
2019-01-26T04:15:58.093Z,140.97
2019-01-26T04:18:38.152Z,140.87
2019-01-26T04:21:18.294Z,141.20
2019-01-26T04:23:58.315Z,167.10
2019-01-26T04:26:37.532Z,156.83
2019-01-26T04:29:16.738Z,172.63
2019-01-26T04:31:56.645Z,186.33
2019-01-26T04:34:35.783Z,197.53
2019-01-26T04:37:15.105Z,201.53
2019-01-26T04:39:54.276Z,204.43
2019-01-26T04:42:34.158Z,199.27
2019-01-26T04:45:14.146Z,203.77
2019-01-26T04:47:53.520Z,221.03
2019-01-26T04:50:33.544Z,223.50
2019-01-26T04:53:13.495Z,237.13
2019-01-26T04:55:53.485Z,245.90
2019-01-26T04:58:33.629Z,241.80
2019-01-26T05:01:13.537Z,266.90
2019-01-26T05:03:53.617Z,259.60
2019-01-26T05:06:33.600Z,268.73
2019-01-26T05:09:13.531Z,251.33
2019-01-26T05:11:52.615Z,264.20
2019-01-26T05:14:31.855Z,248.97
2019-01-26T05:17:10.945Z,263.57
2019-01-26T05:19:50.938Z,257.30
2019-01-26T05:22:30.728Z,243.73
2019-01-26T05:25:10.693Z,263.33
2019-01-26T05:27:50.460Z,244.63
2019-01-26T05:30:29.611Z,203.10
2019-01-26T05:33:08.811Z,287.37
2019-01-26T05:35:48.625Z,257.67
2019-01-26T05:38:28.663Z,253.83
2019-01-26T05:41:07.792Z,293.13
2019-01-26T05:43:47.847Z,248.93
2019-01-26T05:46:26.998Z,276.70
2019-01-26T05:49:06.847Z,257.83
2019-01-26T05:51:46.339Z,240.40
2019-01-26T05:54:26.353Z,299.67
2019-01-26T05:57:05.577Z,252.87
2019-01-26T05:59:45.624Z,255.13
2019-01-26T06:02:25.647Z,257.80
2019-01-26T06:05:04.988Z,271.10
2019-01-26T06:07:44.391Z,243.57
2019-01-26T06:10:24.384Z,237.70
2019-01-26T06:13:04.346Z,257.13
2019-01-26T06:15:44.290Z,244.63
2019-01-26T06:18:24.226Z,259.30
2019-01-26T06:21:04.323Z,263.10
2019-01-26T06:23:44.325Z,208.20
2019-01-26T06:26:24.214Z,262.13
2019-01-26T06:29:04.237Z,257.33
2019-01-26T06:31:47.643Z,239.30
2019-01-26T06:34:27.196Z,249.47
2019-01-26T06:37:06.665Z,229.13
2019-01-26T06:39:46.625Z,245.80
2019-01-26T06:42:25.816Z,236.53
2019-01-26T06:45:05.825Z,200.93
2019-01-26T06:47:45.803Z,207.90
2019-01-26T06:50:26.301Z,225.20
2019-01-26T06:53:05.787Z,243.70
2019-01-26T06:55:45.768Z,210.00
2019-01-26T07:02:05.082Z,209.23
2019-01-26T07:04:49.412Z,205.87
2019-01-26T07:07:28.713Z,200.80
2019-01-26T07:10:07.874Z,200.00
2019-01-26T07:12:47.873Z,211.63
2019-01-26T07:15:27.923Z,213.87
2019-01-26T07:18:09.611Z,189.90
2019-01-26T07:20:49.046Z,225.67
2019-01-26T07:23:29.003Z,221.77
2019-01-26T07:26:08.113Z,217.07
2019-01-26T07:28:48.164Z,209.57
2019-01-26T07:31:27.476Z,195.57
2019-01-26T07:34:07.584Z,203.00
2019-01-26T07:36:46.700Z,193.87
2019-01-26T07:39:26.724Z,186.07
2019-01-26T07:42:05.878Z,201.97
2019-01-26T07:44:45.930Z,197.87
2019-01-26T07:47:26.036Z,183.83
2019-01-26T07:50:06.071Z,184.07
2019-01-26T07:52:45.319Z,203.00
2019-01-26T07:55:25.183Z,165.33
2019-01-26T07:58:05.037Z,171.03
2019-01-26T08:00:45.013Z,186.33
2019-01-26T08:06:06.800Z,177.27
2019-01-26T08:08:46.733Z,189.10
2019-01-26T08:11:25.870Z,180.30
2019-01-26T08:14:05.963Z,164.87
2019-01-26T08:16:45.104Z,155.23
2019-01-26T08:19:25.105Z,167.50
2019-01-26T08:22:05.241Z,155.73
2019-01-26T08:24:45.228Z,167.23
2019-01-26T08:27:25.228Z,164.03
2019-01-26T08:30:05.256Z,144.03
2019-01-26T08:32:44.443Z,169.00
2019-01-26T08:35:24.391Z,146.10
2019-01-26T08:38:03.795Z,160.97
2019-01-26T08:40:42.876Z,136.93
2019-01-26T08:43:22.889Z,142.63
2019-01-26T08:46:02.001Z,133.67
2019-01-26T08:48:41.088Z,142.67
2019-01-26T08:51:20.959Z,125.53
2019-01-26T08:54:00.160Z,111.43
2019-01-26T08:56:40.221Z,117.00
2019-01-26T08:59:20.253Z,109.20
2019-01-26T09:02:02.185Z,118.27
2019-01-26T09:04:42.226Z,112.60
2019-01-26T09:07:22.196Z,107.33
2019-01-26T09:10:02.301Z,83.10
2019-01-26T09:12:42.352Z,114.20
2019-01-26T09:15:22.025Z,103.97
2019-01-26T09:18:01.600Z,90.43
2019-01-26T09:20:40.747Z,88.73
2019-01-26T09:23:19.929Z,99.37
2019-01-26T09:25:58.962Z,82.43
2019-01-26T09:28:38.215Z,80.03
2019-01-26T09:31:17.369Z,68.50
2019-01-26T09:33:57.163Z,73.03
2019-01-26T09:36:37.165Z,65.10
2019-01-26T09:39:17.113Z,67.93
2019-01-26T09:41:56.162Z,71.70
2019-01-26T09:44:35.250Z,74.73
2019-01-26T09:47:14.380Z,68.20
2019-01-26T09:49:54.147Z,66.47
2019-01-26T09:52:33.348Z,62.40
2019-01-26T09:55:12.529Z,57.40
2019-01-26T09:57:51.735Z,62.97
2019-01-26T10:00:30.766Z,53.37
2019-01-26T10:03:10.897Z,57.60
2019-01-26T10:05:50.953Z,69.90
2019-01-26T10:08:30.199Z,72.50
2019-01-26T10:11:10.167Z,71.07
2019-01-26T10:13:49.368Z,68.70
2019-01-26T10:16:29.304Z,76.83
2019-01-26T10:19:09.225Z,75.97
2019-01-26T10:21:48.300Z,77.93
2019-01-26T10:24:27.342Z,98.67
2019-01-26T10:27:07.359Z,93.80
2019-01-26T10:29:46.668Z,93.50
2019-01-26T10:32:25.802Z,85.57
2019-01-26T10:35:04.964Z,104.27
2019-01-26T10:37:44.100Z,101.17
2019-01-26T10:43:52.036Z,99.30
2019-01-26T10:46:31.457Z,100.17
2019-01-26T10:49:10.514Z,98.10
2019-01-26T10:51:49.575Z,112.03
2019-01-26T10:54:28.681Z,118.67
2019-01-26T10:57:08.782Z,140.80
2019-01-26T10:59:48.731Z,116.07
2019-01-26T11:02:28.780Z,110.60
2019-01-26T11:05:07.829Z,111.17
2019-01-26T11:07:47.823Z,105.13
2019-01-26T11:10:27.830Z,117.53
2019-01-26T11:13:08.007Z,108.93
2019-01-26T11:15:47.260Z,104.37
2019-01-26T11:18:27.358Z,105.40
2019-01-26T11:21:07.237Z,111.23
2019-01-26T11:23:47.246Z,107.20
2019-01-26T11:26:26.431Z,87.93
2019-01-26T11:29:05.546Z,110.67
2019-01-26T11:31:45.083Z,113.37
2019-01-26T11:34:24.676Z,98.10
2019-01-26T11:37:03.971Z,105.83
2019-01-26T11:39:45.091Z,85.37
2019-01-26T11:42:26.184Z,97.03
2019-01-26T11:45:25.943Z,84.83
2019-01-26T11:54:25.761Z,82.37
2019-01-26T11:57:06.393Z,83.87
2019-01-26T11:59:47.700Z,90.17
2019-01-26T12:02:30.019Z,92.50
2019-01-26T12:05:09.820Z,76.20
2019-01-26T12:07:49.328Z,75.93
2019-01-26T12:10:29.289Z,80.47
2019-01-26T12:13:09.197Z,81.37
2019-01-26T12:15:49.261Z,78.47
2019-01-26T12:18:29.384Z,77.60
2019-01-26T12:21:09.319Z,78.03
2019-01-26T12:23:48.494Z,80.33
2019-01-26T12:26:28.618Z,69.37
2019-01-26T12:35:57.397Z,64.03
2019-01-26T12:38:37.531Z,59.83
2019-01-26T12:41:17.569Z,58.03
2019-01-26T12:43:57.594Z,59.27
2019-01-26T12:46:37.545Z,49.20
2019-01-26T12:49:17.480Z,53.80
2019-01-26T12:51:57.439Z,50.67
2019-01-26T13:01:19.908Z,48.50
2019-01-26T13:07:39.441Z,45.80
2019-01-26T13:10:19.249Z,44.40
2019-01-26T13:12:59.180Z,44.83
2019-01-26T13:15:39.099Z,43.93
2019-01-26T13:18:18.203Z,41.90
2019-01-26T13:24:37.482Z,37.73
2019-01-26T13:27:17.489Z,36.63
2019-01-26T13:30:17.142Z,33.80
2019-01-26T13:32:56.580Z,32.47
2019-01-26T13:39:11.581Z,30.10
2019-01-26T13:41:50.761Z,30.40
2019-01-26T13:44:30.766Z,33.90
2019-01-26T13:49:52.704Z,26.20
2019-01-26T13:52:32.794Z,26.07
2019-01-26T13:55:12.824Z,23.23
2019-01-26T13:57:52.941Z,26.90
2019-01-26T14:00:32.931Z,25.40
2019-01-26T14:03:12.897Z,22.80
2019-01-26T14:05:52.816Z,24.63
2019-01-26T14:08:32.811Z,31.47
2019-01-26T14:11:12.101Z,23.60
2019-01-26T14:13:51.214Z,21.37
2019-01-26T14:16:31.323Z,21.17
2019-01-26T14:19:11.373Z,27.10
2019-01-26T14:21:51.339Z,20.80
2019-01-26T14:24:30.488Z,18.33
2019-01-26T14:27:09.579Z,16.83
2019-01-26T14:29:49.628Z,18.10
2019-01-26T14:32:28.754Z,16.33
2019-01-26T14:35:08.023Z,16.53
2019-01-26T14:37:47.886Z,15.70
2019-01-26T14:40:27.458Z,16.77
2019-01-26T14:43:07.000Z,16.53
2019-01-26T14:45:46.277Z,13.57
2019-01-26T14:48:26.289Z,16.57
2019-01-26T14:51:05.459Z,17.13
2019-01-26T14:53:47.809Z,16.23
2019-01-26T14:56:26.669Z,14.93
2019-01-26T14:59:05.946Z,14.63
2019-01-26T15:01:45.039Z,16.93
2019-01-26T15:04:24.925Z,14.43
2019-01-26T15:07:04.955Z,13.80
2019-01-26T15:09:44.999Z,17.80
2019-01-26T15:12:25.105Z,14.67
2019-01-26T15:15:05.205Z,13.43
2019-01-26T15:17:45.294Z,16.83
2019-01-26T15:20:25.181Z,16.90
2019-01-26T15:23:04.336Z,16.60
2019-01-26T15:25:44.456Z,14.60
2019-01-26T15:28:24.340Z,14.90
2019-01-26T15:31:03.575Z,14.57
2019-01-26T15:33:43.620Z,14.70
2019-01-26T15:36:23.537Z,14.67
2019-01-26T15:39:04.677Z,14.23
2019-01-26T15:41:44.500Z,17.73
2019-01-26T15:44:28.462Z,17.07
2019-01-26T15:47:08.400Z,13.90
2019-01-26T15:49:48.446Z,16.47
2019-01-26T15:55:53.018Z,14.30
2019-01-26T16:02:12.290Z,17.30
2019-01-26T16:04:52.312Z,16.10
2019-01-26T16:07:32.468Z,16.10
2019-01-26T16:13:48.726Z,17.80
2019-01-26T16:16:27.867Z,14.13
2019-01-26T16:19:07.751Z,12.70
2019-01-26T16:21:46.885Z,13.83
2019-01-26T16:24:26.060Z,12.30
2019-01-26T16:27:05.177Z,12.53
2019-01-26T16:29:44.245Z,12.30
2019-01-26T16:32:23.530Z,13.50
2019-01-26T16:35:03.453Z,13.37
2019-01-26T16:37:43.518Z,12.20
2019-01-26T16:40:23.693Z,12.50
2019-01-26T16:43:03.629Z,13.37
2019-01-26T16:45:43.680Z,12.77
2019-01-26T16:48:23.595Z,13.20
2019-01-26T16:51:02.811Z,12.80
2019-01-26T16:53:42.037Z,14.27
2019-01-26T16:56:22.105Z,16.20
2019-01-26T16:59:02.165Z,15.67
2019-01-26T17:01:42.212Z,17.23
2019-01-26T17:04:21.705Z,18.20
2019-01-26T17:07:01.658Z,17.70
2019-01-26T17:09:40.732Z,19.10
2019-01-26T17:12:20.680Z,18.47
2019-01-26T17:15:00.726Z,18.03
2019-01-26T17:17:40.562Z,20.90
2019-01-26T17:20:20.620Z,19.13
2019-01-26T17:23:00.760Z,16.83
2019-01-26T17:25:40.674Z,17.33
2019-01-26T17:28:20.739Z,15.10
2019-01-26T17:31:00.854Z,16.60
2019-01-26T17:33:40.040Z,17.57
2019-01-26T17:36:20.065Z,16.77
2019-01-26T17:39:00.128Z,18.27
2019-01-26T17:41:40.135Z,17.27
2019-01-26T17:44:19.358Z,16.97
2019-01-26T17:46:58.524Z,16.70
2019-01-26T17:49:37.596Z,15.47
2019-01-26T17:52:16.713Z,16.50
2019-01-26T17:54:55.947Z,16.70
2019-01-26T17:57:36.084Z,17.07
2019-01-26T18:00:16.867Z,16.67
2019-01-26T18:02:59.067Z,17.63
2019-01-26T18:08:20.669Z,17.67
2019-01-26T18:10:59.861Z,16.27
2019-01-26T18:13:39.078Z,16.97
2019-01-26T18:16:22.483Z,15.63
2019-01-26T18:19:01.960Z,15.27
2019-01-26T18:21:41.092Z,14.67
2019-01-26T18:24:20.957Z,14.03
2019-01-26T18:27:01.109Z,14.33
2019-01-26T18:29:40.997Z,11.73
2019-01-26T18:32:21.138Z,11.57
2019-01-26T18:35:00.255Z,11.60
2019-01-26T18:37:40.433Z,9.67
2019-01-26T18:40:19.705Z,11.03
2019-01-26T18:42:59.596Z,10.10
2019-01-26T18:45:39.568Z,9.63
2019-01-26T18:48:18.765Z,8.47
2019-01-26T18:50:58.809Z,8.57
2019-01-26T18:53:37.980Z,8.37
2019-01-26T18:56:17.993Z,8.20
2019-01-26T18:58:57.968Z,9.20
2019-01-26T19:01:38.148Z,9.73
2019-01-26T19:04:18.150Z,7.77
2019-01-26T19:06:58.175Z,7.83
2019-01-26T19:09:37.217Z,6.63
2019-01-26T19:12:16.570Z,6.93
2019-01-26T19:14:56.660Z,6.60
2019-01-26T19:17:35.876Z,7.10
2019-01-26T19:20:15.875Z,6.50
2019-01-26T19:22:55.895Z,7.20
2019-01-26T19:25:35.878Z,6.47
2019-01-26T19:28:15.257Z,8.13
2019-01-26T19:30:55.311Z,7.60
2019-01-26T19:33:35.331Z,7.23
2019-01-26T19:36:14.663Z,6.97
2019-01-26T19:38:54.449Z,7.73
2019-01-26T19:41:34.276Z,7.37
2019-01-26T19:44:14.427Z,6.50
2019-01-26T19:46:54.374Z,7.37
2019-01-26T19:49:34.331Z,7.50
2019-01-26T19:52:13.751Z,8.37
2019-01-26T19:54:53.750Z,7.40
2019-01-26T19:57:33.429Z,6.20
2019-01-26T20:00:13.433Z,7.73
2019-01-26T20:02:53.550Z,7.23
2019-01-26T20:05:33.700Z,8.10
2019-01-26T20:11:36.273Z,7.07
2019-01-26T20:14:35.387Z,6.23
2019-01-26T20:17:14.832Z,7.70
2019-01-26T20:19:54.787Z,6.90
2019-01-26T20:22:54.693Z,7.97
2019-01-26T20:25:34.290Z,7.13
2019-01-26T20:28:14.200Z,6.80
2019-01-26T20:30:54.346Z,7.60
2019-01-26T20:33:34.465Z,6.93
2019-01-26T20:36:14.619Z,7.87
2019-01-26T20:38:54.721Z,7.30
2019-01-26T20:41:34.706Z,7.07
2019-01-26T20:44:14.772Z,8.70
2019-01-26T20:46:54.861Z,6.90
2019-01-26T20:49:34.973Z,7.40
2019-01-26T20:52:15.069Z,9.80
2019-01-26T20:54:54.167Z,7.37
2019-01-26T20:57:34.281Z,7.30
2019-01-26T21:00:14.237Z,7.10
2019-01-26T21:02:54.307Z,6.40
2019-01-26T21:05:33.303Z,6.47
2019-01-26T21:08:12.515Z,7.30
2019-01-26T21:10:51.886Z,6.10
2019-01-26T21:13:31.888Z,6.43
2019-01-26T21:16:11.850Z,6.10
2019-01-26T21:18:51.000Z,5.37
2019-01-26T21:21:31.844Z,5.30
2019-01-26T21:24:11.416Z,4.63
2019-01-26T21:29:58.927Z,4.60
2019-01-26T21:35:45.398Z,4.27
2019-01-26T21:38:24.544Z,4.47
2019-01-26T21:41:03.781Z,3.60
2019-01-26T21:43:43.077Z,3.93
2019-01-26T21:46:23.041Z,3.40
2019-01-26T21:49:03.228Z,3.30
2019-01-26T21:51:43.368Z,2.77
2019-01-26T21:54:23.274Z,3.20
2019-01-26T21:57:03.311Z,2.90
2019-01-26T21:59:42.344Z,3.17
2019-01-26T22:02:21.589Z,3.37
2019-01-26T22:05:01.486Z,4.27
2019-01-26T22:07:41.276Z,2.67
2019-01-26T22:10:21.276Z,2.90
2019-01-26T22:13:00.394Z,3.57
2019-01-26T22:15:40.428Z,3.63
2019-01-26T22:18:19.560Z,3.90
2019-01-26T22:20:58.608Z,3.07
2019-01-26T22:23:37.729Z,3.03
2019-01-26T22:26:17.765Z,2.30
2019-01-26T22:28:57.745Z,2.63
2019-01-26T22:31:37.766Z,2.80
2019-01-26T22:34:16.869Z,2.57
2019-01-26T22:36:56.052Z,2.93
2019-01-26T22:39:35.262Z,2.63
2019-01-26T22:42:14.438Z,2.60
2019-01-26T22:44:53.573Z,2.23
2019-01-26T22:47:32.727Z,2.70
2019-01-26T22:50:11.896Z,2.30
2019-01-26T22:52:51.994Z,2.20
2019-01-26T22:55:31.108Z,2.73
2019-01-26T22:58:11.128Z,2.30
2019-01-26T23:00:51.936Z,2.27
2019-01-26T23:03:31.390Z,1.97
2019-01-26T23:06:11.631Z,2.20
2019-01-26T23:08:51.729Z,2.20
2019-01-26T23:11:31.709Z,2.20
2019-01-26T23:14:11.707Z,2.73
2019-01-26T23:16:51.602Z,2.17
2019-01-26T23:19:31.721Z,4.70
2019-01-26T23:22:10.841Z,2.03
2019-01-26T23:24:49.964Z,2.50
2019-01-26T23:30:42.352Z,2.37
2019-01-26T23:33:21.695Z,1.80
2019-01-26T23:36:01.756Z,2.77
2019-01-26T23:38:41.803Z,2.20
2019-01-26T23:41:20.997Z,2.83
2019-01-26T23:44:00.980Z,2.10
2019-01-26T23:46:40.928Z,1.90
2019-01-26T23:49:20.840Z,2.10
2019-01-26T23:52:00.691Z,2.20
2019-01-26T23:54:39.956Z,2.03
2019-01-26T23:57:19.118Z,1.83
2019-01-26T23:59:58.259Z,2.10
