createdAt,value
2019-04-16T00:00:54.654Z,10.80
2019-04-16T00:03:23.875Z,11.18
2019-04-16T00:05:59.181Z,11.55
2019-04-16T00:08:29.063Z,11.57
2019-04-16T00:13:35.168Z,11.33
2019-04-16T00:16:04.167Z,11.40
2019-04-16T00:18:33.160Z,11.50
2019-04-16T00:21:18.739Z,10.98
2019-04-16T00:23:55.345Z,11.68
2019-04-16T00:26:26.858Z,11.75
2019-04-16T00:28:54.966Z,11.03
2019-04-16T00:31:23.859Z,10.58
2019-04-16T00:33:52.923Z,10.95
2019-04-16T00:36:21.703Z,11.75
2019-04-16T00:38:54.231Z,12.37
2019-04-16T00:41:23.681Z,11.33
2019-04-16T00:43:52.677Z,11.38
2019-04-16T00:46:21.591Z,12.30
2019-04-16T00:48:50.571Z,11.93
2019-04-16T00:51:19.467Z,10.75
2019-04-16T00:53:48.262Z,10.55
2019-04-16T00:56:17.223Z,10.72
2019-04-16T00:58:46.201Z,9.78
2019-04-16T01:01:15.114Z,10.20
2019-04-16T01:03:44.059Z,9.28
2019-04-16T01:06:13.200Z,10.13
2019-04-16T01:08:53.908Z,11.28
2019-04-16T01:11:12.559Z,11.43
2019-04-16T01:13:41.346Z,10.58
2019-04-16T01:16:10.181Z,10.43
2019-04-16T01:18:39.379Z,9.43
2019-04-16T01:21:08.798Z,9.35
2019-04-16T01:23:37.787Z,9.78
2019-04-16T01:26:06.951Z,9.75
2019-04-16T01:28:43.282Z,9.40
2019-04-16T01:31:16.433Z,9.85
2019-04-16T01:33:52.490Z,9.90
2019-04-16T01:36:35.305Z,10.10
2019-04-16T01:39:17.639Z,9.95
2019-04-16T01:41:40.368Z,10.95
2019-04-16T01:44:09.143Z,9.28
2019-04-16T01:46:38.045Z,8.73
2019-04-16T01:49:09.703Z,8.93
2019-04-16T01:51:37.839Z,8.83
2019-04-16T01:54:07.257Z,9.15
2019-04-16T01:56:36.070Z,8.45
2019-04-16T01:59:06.139Z,8.95
2019-04-16T02:01:35.293Z,8.83
2019-04-16T02:04:04.399Z,8.63
2019-04-16T02:06:33.457Z,8.88
2019-04-16T02:09:03.255Z,8.68
2019-04-16T02:11:32.462Z,9.75
2019-04-16T02:14:01.370Z,8.73
2019-04-16T02:16:30.332Z,8.85
2019-04-16T02:19:01.437Z,8.70
2019-04-16T02:21:29.694Z,8.75
2019-04-16T02:23:58.545Z,8.65
2019-04-16T02:26:27.443Z,8.53
2019-04-16T02:28:56.437Z,8.48
2019-04-16T02:31:26.945Z,8.68
2019-04-16T02:33:55.853Z,8.53
2019-04-16T02:36:24.843Z,8.30
2019-04-16T02:38:53.836Z,8.28
2019-04-16T02:41:24.519Z,8.43
2019-04-16T02:43:53.163Z,7.67
2019-04-16T02:46:22.033Z,8.13
2019-04-16T02:48:51.792Z,8.80
2019-04-16T02:51:25.146Z,6.30
2019-04-16T02:53:58.702Z,8.15
2019-04-16T02:56:44.042Z,8.18
2019-04-16T02:59:17.630Z,8.28
2019-04-16T03:01:54.084Z,7.80
2019-04-16T03:04:33.935Z,7.87
2019-04-16T03:07:04.129Z,6.90
2019-04-16T03:09:33.525Z,7.90
2019-04-16T03:12:02.840Z,7.78
2019-04-16T03:14:32.161Z,7.87
2019-04-16T03:17:17.519Z,7.55
2019-04-16T03:19:53.972Z,7.92
2019-04-16T03:22:22.899Z,7.03
2019-04-16T03:24:51.784Z,7.95
2019-04-16T03:27:22.226Z,8.38
2019-04-16T03:29:51.301Z,8.08
2019-04-16T03:32:20.310Z,8.33
2019-04-16T03:34:50.482Z,8.30
2019-04-16T03:37:19.719Z,8.98
2019-04-16T03:39:48.807Z,8.80
2019-04-16T03:42:17.702Z,8.80
2019-04-16T03:44:46.552Z,8.23
2019-04-16T03:47:18.472Z,7.95
2019-04-16T03:49:45.809Z,7.75
2019-04-16T03:52:14.852Z,7.30
2019-04-16T03:54:43.895Z,8.00
2019-04-16T03:57:12.703Z,7.55
2019-04-16T03:59:41.653Z,8.00
2019-04-16T04:02:10.597Z,7.72
2019-04-16T04:04:39.553Z,7.62
2019-04-16T04:07:11.714Z,7.78
2019-04-16T04:09:39.202Z,7.40
2019-04-16T04:12:12.260Z,7.35
2019-04-16T04:14:38.610Z,7.90
2019-04-16T04:17:07.795Z,7.97
2019-04-16T04:19:37.093Z,7.35
2019-04-16T04:22:05.915Z,7.60
2019-04-16T04:24:35.268Z,7.25
2019-04-16T04:27:04.372Z,7.80
2019-04-16T04:29:33.565Z,7.85
2019-04-16T04:32:03.456Z,7.55
2019-04-16T04:37:02.435Z,7.20
2019-04-16T04:39:31.400Z,7.53
2019-04-16T04:42:00.286Z,7.50
2019-04-16T04:44:29.588Z,7.33
2019-04-16T04:46:58.494Z,7.42
2019-04-16T04:49:30.312Z,7.20
2019-04-16T04:54:26.443Z,7.65
2019-04-16T04:56:56.429Z,7.87
2019-04-16T04:59:26.395Z,8.88
2019-04-16T05:01:55.970Z,8.03
2019-04-16T05:04:26.533Z,7.90
2019-04-16T05:09:29.518Z,9.95
2019-04-16T05:11:59.208Z,10.18
2019-04-16T05:14:28.078Z,9.38
2019-04-16T05:16:57.051Z,9.23
2019-04-16T05:19:25.999Z,8.93
2019-04-16T05:21:54.925Z,9.93
2019-04-16T05:24:28.805Z,9.33
2019-04-16T05:26:56.353Z,9.28
2019-04-16T05:31:54.513Z,9.65
2019-04-16T05:36:52.234Z,10.30
2019-04-16T05:39:21.112Z,10.30
2019-04-16T05:41:50.534Z,8.98
2019-04-16T05:44:20.955Z,10.00
2019-04-16T05:46:49.935Z,8.43
2019-04-16T05:49:18.850Z,8.60
2019-04-16T05:51:47.606Z,8.00
2019-04-16T05:54:21.203Z,9.18
2019-04-16T05:56:54.483Z,9.63
2019-04-16T05:59:22.417Z,9.50
2019-04-16T06:01:57.377Z,8.68
2019-04-16T06:04:26.595Z,8.85
2019-04-16T06:06:55.870Z,8.98
2019-04-16T06:09:24.904Z,8.78
2019-04-16T06:11:54.109Z,9.20
2019-04-16T06:14:33.837Z,8.60
2019-04-16T06:17:21.114Z,9.87
2019-04-16T06:19:54.342Z,8.58
2019-04-16T06:22:28.165Z,9.33
2019-04-16T06:24:57.257Z,8.23
2019-04-16T06:27:43.048Z,8.23
2019-04-16T06:30:32.875Z,8.23
2019-04-16T06:33:00.756Z,8.60
2019-04-16T06:35:49.762Z,8.13
2019-04-16T06:38:23.235Z,7.53
2019-04-16T06:40:53.562Z,8.33
2019-04-16T06:43:42.310Z,7.60
2019-04-16T06:46:30.978Z,7.53
2019-04-16T06:49:07.361Z,7.20
2019-04-16T06:51:54.251Z,6.97
2019-04-16T06:54:25.534Z,7.92
2019-04-16T06:56:56.941Z,7.53
2019-04-16T06:59:36.491Z,7.53
2019-04-16T07:02:07.637Z,7.35
2019-04-16T07:04:41.596Z,7.55
2019-04-16T07:07:15.014Z,7.65
2019-04-16T07:09:48.431Z,7.28
2019-04-16T07:12:18.893Z,6.90
2019-04-16T07:14:48.447Z,7.22
2019-04-16T07:17:18.871Z,7.70
2019-04-16T07:19:47.960Z,8.43
2019-04-16T07:22:20.728Z,7.75
2019-04-16T07:27:20.118Z,7.03
2019-04-16T07:29:52.844Z,8.20
2019-04-16T07:32:29.747Z,8.60
2019-04-16T07:35:18.589Z,7.83
2019-04-16T07:38:05.406Z,8.93
2019-04-16T07:40:53.036Z,9.20
2019-04-16T07:43:39.935Z,8.45
2019-04-16T07:46:26.755Z,9.25
2019-04-16T07:48:57.286Z,9.75
2019-04-16T07:51:36.136Z,9.80
2019-04-16T07:54:09.385Z,9.45
2019-04-16T07:56:39.925Z,8.90
2019-04-16T07:59:08.776Z,9.60
2019-04-16T08:01:37.710Z,9.60
2019-04-16T08:04:06.849Z,10.05
2019-04-16T08:06:35.908Z,10.20
2019-04-16T08:09:07.117Z,10.55
2019-04-16T08:11:36.135Z,11.53
2019-04-16T08:14:08.950Z,10.95
2019-04-16T08:19:05.284Z,10.53
2019-04-16T08:21:34.266Z,10.40
2019-04-16T08:24:05.193Z,10.13
2019-04-16T08:26:34.138Z,11.35
2019-04-16T08:29:03.176Z,11.25
2019-04-16T08:31:33.805Z,10.68
2019-04-16T08:36:30.876Z,10.72
2019-04-16T08:38:59.694Z,11.43
2019-04-16T08:41:28.659Z,11.00
2019-04-16T08:43:59.745Z,11.33
2019-04-16T08:46:28.490Z,11.08
2019-04-16T08:48:57.428Z,11.95
2019-04-16T08:51:31.005Z,11.00
2019-04-16T08:53:56.799Z,12.00
2019-04-16T08:56:25.668Z,11.88
2019-04-16T08:58:57.290Z,13.15
2019-04-16T09:01:26.839Z,12.03
