createdAt,value
2022-10-28T00:00:49.276Z,94.52
2022-10-28T00:03:15.890Z,95.31
2022-10-28T00:05:42.307Z,95.42
2022-10-28T00:08:09.090Z,95.88
2022-10-28T00:10:36.066Z,95.16
2022-10-28T00:13:02.655Z,95.98
2022-10-28T00:15:29.260Z,95.13
2022-10-28T00:17:56.372Z,95.62
2022-10-28T00:20:22.904Z,95.66
2022-10-28T00:22:49.273Z,96.23
2022-10-28T00:25:16.227Z,95.32
2022-10-28T00:27:43.969Z,94.32
2022-10-28T00:30:11.299Z,94.40
2022-10-28T00:32:37.664Z,94.02
2022-10-28T00:35:04.355Z,94.52
2022-10-28T00:37:31.215Z,94.33
2022-10-28T00:39:57.615Z,95.32
2022-10-28T00:42:23.990Z,95.51
2022-10-28T00:44:56.798Z,95.30
2022-10-28T00:48:02.423Z,94.84
2022-10-28T00:50:47.064Z,95.15
2022-10-28T00:53:23.603Z,95.49
2022-10-28T00:55:51.435Z,95.29
2022-10-28T00:58:21.127Z,95.35
2022-10-28T01:00:47.483Z,95.14
2022-10-28T01:03:15.530Z,95.58
2022-10-28T01:05:44.235Z,95.60
2022-10-28T01:08:11.100Z,96.29
2022-10-28T01:11:01.419Z,95.80
2022-10-28T01:13:46.668Z,95.25
2022-10-28T01:16:31.421Z,95.39
2022-10-28T01:19:08.767Z,95.49
2022-10-28T01:22:06.929Z,95.81
2022-10-28T01:24:52.286Z,95.32
2022-10-28T01:27:30.687Z,95.29
2022-10-28T01:30:11.724Z,95.80
2022-10-28T01:32:50.330Z,97.30
2022-10-28T01:35:34.024Z,97.00
2022-10-28T01:38:16.363Z,96.34
2022-10-28T01:40:58.162Z,95.12
2022-10-28T01:43:39.068Z,95.13
2022-10-28T01:46:13.075Z,94.20
2022-10-28T01:48:50.960Z,95.06
2022-10-28T01:51:26.254Z,95.44
2022-10-28T01:53:55.248Z,94.39
2022-10-28T01:56:28.384Z,95.79
2022-10-28T01:58:58.961Z,94.79
2022-10-28T02:01:27.385Z,95.55
2022-10-28T02:03:55.581Z,95.62
2022-10-28T02:06:25.365Z,95.54
2022-10-28T02:08:54.773Z,95.18
2022-10-28T02:11:37.005Z,94.66
2022-10-28T02:14:30.759Z,95.22
2022-10-28T02:17:12.663Z,94.85
2022-10-28T02:19:48.860Z,95.45
2022-10-28T02:22:24.979Z,95.10
2022-10-28T02:25:13.919Z,95.40
2022-10-28T02:27:48.638Z,94.12
2022-10-28T02:30:22.935Z,94.47
2022-10-28T02:32:57.121Z,95.07
2022-10-28T02:35:39.306Z,95.93
2022-10-28T02:38:19.052Z,95.27
2022-10-28T02:43:26.583Z,95.57
2022-10-28T02:45:57.703Z,94.99
2022-10-28T02:48:34.726Z,95.72
2022-10-28T02:51:08.979Z,96.21
2022-10-28T02:53:56.578Z,96.75
2022-10-28T02:56:23.143Z,96.80
2022-10-28T02:58:50.058Z,96.12
2022-10-28T03:01:17.088Z,96.57
2022-10-28T03:03:43.865Z,95.49
2022-10-28T03:06:10.270Z,95.00
2022-10-28T03:08:37.308Z,95.88
2022-10-28T03:11:03.662Z,96.01
2022-10-28T03:13:30.030Z,95.90
2022-10-28T03:15:56.692Z,95.63
2022-10-28T03:18:23.083Z,95.72
2022-10-28T03:20:49.435Z,96.44
2022-10-28T03:23:16.189Z,95.65
2022-10-28T03:25:42.907Z,95.07
2022-10-28T03:28:09.268Z,95.24
2022-10-28T03:30:35.748Z,95.69
2022-10-28T03:33:02.611Z,96.02
2022-10-28T03:35:28.958Z,95.66
2022-10-28T03:37:55.312Z,95.72
2022-10-28T03:40:22.385Z,95.30
2022-10-28T03:42:48.745Z,95.70
2022-10-28T03:45:15.197Z,96.48
2022-10-28T03:47:42.011Z,97.98
2022-10-28T03:50:10.071Z,96.69
2022-10-28T03:52:36.536Z,97.20
2022-10-28T03:55:03.161Z,96.64
2022-10-28T03:57:33.928Z,96.25
2022-10-28T04:00:00.378Z,96.67
2022-10-28T04:02:26.995Z,95.55
2022-10-28T04:04:54.046Z,95.66
2022-10-28T04:07:20.483Z,96.01
2022-10-28T04:09:49.769Z,95.64
2022-10-28T04:12:16.511Z,95.59
2022-10-28T04:14:42.942Z,96.16
2022-10-28T04:17:09.357Z,96.29
2022-10-28T04:19:36.330Z,96.07
2022-10-28T04:22:02.889Z,95.30
2022-10-28T04:24:29.243Z,95.58
2022-10-28T04:26:56.002Z,95.11
2022-10-28T04:29:22.368Z,95.66
2022-10-28T04:31:51.425Z,94.81
2022-10-28T04:34:19.312Z,95.14
2022-10-28T04:36:45.684Z,95.24
2022-10-28T04:39:12.026Z,94.00
2022-10-28T04:41:38.911Z,94.15
2022-10-28T04:44:05.327Z,93.77
2022-10-28T04:46:31.699Z,94.63
2022-10-28T04:48:58.676Z,94.63
2022-10-28T04:51:25.059Z,95.41
2022-10-28T04:53:51.445Z,95.15
2022-10-28T04:56:18.348Z,94.99
2022-10-28T04:58:44.743Z,94.62
2022-10-28T05:01:11.253Z,94.13
2022-10-28T05:03:38.325Z,93.90
2022-10-28T05:06:04.911Z,94.05
2022-10-28T05:08:31.865Z,94.99
2022-10-28T05:10:58.241Z,95.65
2022-10-28T05:13:24.691Z,95.66
2022-10-28T05:15:51.843Z,95.78
2022-10-28T05:18:18.712Z,95.81
2022-10-28T05:20:45.131Z,95.19
2022-10-28T05:23:11.541Z,95.36
2022-10-28T05:25:38.511Z,94.66
2022-10-28T05:28:05.047Z,94.96
2022-10-28T05:30:32.039Z,95.78
2022-10-28T05:33:01.004Z,94.85
2022-10-28T05:35:28.464Z,95.22
2022-10-28T05:37:55.683Z,95.87
2022-10-28T05:40:22.474Z,95.17
2022-10-28T05:42:48.891Z,95.30
2022-10-28T05:45:15.489Z,95.20
2022-10-28T05:47:44.106Z,95.96
2022-10-28T05:50:12.294Z,95.49
2022-10-28T05:52:38.809Z,95.71
2022-10-28T05:55:06.381Z,94.91
2022-10-28T05:57:36.339Z,93.88
2022-10-28T06:00:04.219Z,94.49
2022-10-28T06:02:30.927Z,95.00
2022-10-28T06:04:57.304Z,94.60
2022-10-28T06:07:24.522Z,94.32
2022-10-28T06:09:51.599Z,94.60
2022-10-28T06:12:16.440Z,94.14
2022-10-28T06:14:42.799Z,94.66
2022-10-28T06:17:10.192Z,94.31
2022-10-28T06:19:36.562Z,94.64
2022-10-28T06:22:03.926Z,95.01
2022-10-28T06:24:30.690Z,93.34
2022-10-28T06:26:57.101Z,93.24
2022-10-28T06:29:23.524Z,93.03
2022-10-28T06:31:50.288Z,92.26
2022-10-28T06:34:16.642Z,92.62
2022-10-28T06:36:43.008Z,93.23
2022-10-28T06:39:09.960Z,93.78
2022-10-28T06:41:36.311Z,92.96
2022-10-28T06:44:03.259Z,94.15
2022-10-28T06:46:30.417Z,93.98
2022-10-28T06:48:58.377Z,94.55
2022-10-28T06:51:24.806Z,94.66
2022-10-28T06:53:52.825Z,94.20
2022-10-28T06:56:19.243Z,93.91
2022-10-28T06:58:50.709Z,93.95
2022-10-28T07:01:17.968Z,93.36
2022-10-28T07:03:44.998Z,93.25
2022-10-28T07:06:11.481Z,93.40
2022-10-28T07:08:38.609Z,93.63
2022-10-28T07:11:05.394Z,92.90
2022-10-28T07:13:31.763Z,92.48
2022-10-28T07:16:00.414Z,92.88
2022-10-28T07:18:29.397Z,93.11
2022-10-28T07:21:00.803Z,92.86
2022-10-28T07:23:28.045Z,92.91
2022-10-28T07:25:55.880Z,92.41
2022-10-28T07:28:24.025Z,93.20
2022-10-28T07:30:50.427Z,92.76
2022-10-28T07:33:17.295Z,93.10
2022-10-28T07:35:44.737Z,92.19
2022-10-28T07:38:11.461Z,92.36
2022-10-28T07:40:38.159Z,91.72
2022-10-28T07:43:05.165Z,92.07
2022-10-28T07:45:31.535Z,91.52
2022-10-28T07:47:58.321Z,90.53
2022-10-28T07:50:24.705Z,91.10
2022-10-28T07:52:51.396Z,91.34
2022-10-28T07:55:18.442Z,91.31
2022-10-28T07:57:45.206Z,92.13
2022-10-28T08:00:11.862Z,90.45
2022-10-28T08:02:38.424Z,91.48
2022-10-28T08:05:05.346Z,89.46
2022-10-28T08:07:34.792Z,90.74
2022-10-28T08:10:05.122Z,91.67
2022-10-28T08:12:31.494Z,90.74
2022-10-28T08:14:57.868Z,89.02
2022-10-28T08:17:24.680Z,88.93
2022-10-28T08:19:51.094Z,89.77
2022-10-28T08:22:18.381Z,90.15
2022-10-28T08:24:44.753Z,90.64
2022-10-28T08:27:11.335Z,90.25
2022-10-28T08:29:37.952Z,90.91
2022-10-28T08:32:04.424Z,91.09
2022-10-28T08:34:31.252Z,90.88
2022-10-28T08:36:58.236Z,91.64
2022-10-28T08:39:24.670Z,92.04
2022-10-28T08:42:09.282Z,91.46
2022-10-28T08:45:10.861Z,91.61
2022-10-28T08:48:13.575Z,88.99
2022-10-28T08:50:50.333Z,88.81
2022-10-28T08:53:21.484Z,88.57
2022-10-28T08:55:50.034Z,90.22
2022-10-28T08:58:27.051Z,90.10
2022-10-28T09:00:55.829Z,89.18
2022-10-28T09:03:29.772Z,87.97
2022-10-28T09:06:05.517Z,87.88
2022-10-28T09:08:37.082Z,88.71
2022-10-28T09:11:15.591Z,88.61
2022-10-28T09:14:06.786Z,87.69
2022-10-28T09:16:54.852Z,86.49
2022-10-28T09:19:27.188Z,85.34
2022-10-28T09:22:21.372Z,84.62
2022-10-28T09:25:00.943Z,85.44
2022-10-28T09:28:05.321Z,85.21
2022-10-28T09:30:50.491Z,83.04
2022-10-28T09:33:26.867Z,83.96
2022-10-28T09:35:54.185Z,83.41
2022-10-28T09:38:32.718Z,83.54
2022-10-28T09:41:06.436Z,82.96
2022-10-28T09:43:43.057Z,83.20
2022-10-28T09:46:15.366Z,83.45
2022-10-28T09:48:46.101Z,83.40
2022-10-28T09:51:43.187Z,83.34
2022-10-28T09:54:11.716Z,82.83
2022-10-28T09:56:38.493Z,83.10
2022-10-28T09:59:05.809Z,83.25
2022-10-28T10:01:35.953Z,81.78
2022-10-28T10:04:11.156Z,83.11
2022-10-28T10:06:43.122Z,82.85
2022-10-28T10:09:20.091Z,80.58
2022-10-28T10:11:49.261Z,82.07
2022-10-28T10:14:20.153Z,81.73
2022-10-28T10:16:52.534Z,81.80
2022-10-28T10:19:18.866Z,82.30
2022-10-28T10:21:47.953Z,80.89
2022-10-28T10:24:33.625Z,81.76
2022-10-28T10:27:17.362Z,81.23
2022-10-28T10:29:46.240Z,81.29
2022-10-28T10:32:27.853Z,81.55
2022-10-28T10:35:13.123Z,80.51
2022-10-28T10:37:44.377Z,80.20
2022-10-28T10:40:26.522Z,79.58
2022-10-28T10:43:12.716Z,80.57
2022-10-28T10:45:40.550Z,79.21
2022-10-28T10:48:14.071Z,78.32
2022-10-28T10:50:43.684Z,75.83
2022-10-28T10:53:25.816Z,76.98
2022-10-28T10:55:55.673Z,77.43
2022-10-28T10:58:27.118Z,75.94
2022-10-28T11:00:56.291Z,74.01
2022-10-28T11:03:30.161Z,74.43
2022-10-28T11:06:22.600Z,74.13
2022-10-28T11:08:45.494Z,73.66
2022-10-28T11:11:20.599Z,73.36
2022-10-28T11:13:49.044Z,73.35
2022-10-28T11:16:23.926Z,75.01
2022-10-28T11:18:53.082Z,74.17
2022-10-28T11:21:44.427Z,74.80
2022-10-28T11:24:42.825Z,73.97
2022-10-28T11:27:21.159Z,74.20
2022-10-28T11:29:48.515Z,72.84
2022-10-28T11:32:41.122Z,71.65
2022-10-28T11:35:28.627Z,73.66
2022-10-28T11:38:03.871Z,70.10
2022-10-28T11:40:33.149Z,70.35
2022-10-28T11:43:18.230Z,68.93
2022-10-28T11:45:53.401Z,69.62
2022-10-28T11:48:39.413Z,69.69
2022-10-28T11:51:28.663Z,67.48
2022-10-28T11:54:07.984Z,68.24
2022-10-28T11:56:43.474Z,69.00
2022-10-28T11:59:34.818Z,69.57
2022-10-28T12:02:26.867Z,69.45
2022-10-28T12:05:22.854Z,70.33
2022-10-28T12:08:19.095Z,69.85
2022-10-28T12:11:29.192Z,69.30
2022-10-28T12:14:38.602Z,69.88
2022-10-28T12:17:27.460Z,68.45
2022-10-28T12:20:08.114Z,67.77
2022-10-28T12:22:46.667Z,66.58
2022-10-28T12:25:18.045Z,67.50
2022-10-28T12:27:48.125Z,67.50
2022-10-28T12:30:21.154Z,68.15
2022-10-28T12:32:53.222Z,67.81
2022-10-28T12:35:33.006Z,67.94
2022-10-28T12:38:25.912Z,67.28
2022-10-28T12:41:06.427Z,67.31
2022-10-28T12:43:39.003Z,66.20
2022-10-28T12:46:09.888Z,66.04
2022-10-28T12:48:47.059Z,66.66
2022-10-28T12:51:23.727Z,66.98
2022-10-28T12:54:00.591Z,65.84
2022-10-28T12:56:37.522Z,65.39
2022-10-28T12:59:13.548Z,65.94
2022-10-28T13:01:40.883Z,65.02
2022-10-28T13:04:12.364Z,65.27
2022-10-28T13:07:16.918Z,64.30
2022-10-28T13:10:15.819Z,66.25
2022-10-28T13:13:07.972Z,65.05
2022-10-28T13:15:48.974Z,65.26
2022-10-28T13:18:30.909Z,65.34
2022-10-28T13:21:19.098Z,65.91
2022-10-28T13:23:59.990Z,65.69
2022-10-28T13:26:37.735Z,66.30
2022-10-28T13:29:18.437Z,66.03
2022-10-28T13:31:46.596Z,66.78
2022-10-28T13:34:15.879Z,67.19
2022-10-28T13:36:45.959Z,66.23
2022-10-28T13:39:33.423Z,66.47
2022-10-28T13:42:16.460Z,66.40
2022-10-28T13:44:56.129Z,65.50
2022-10-28T13:47:26.690Z,66.62
2022-10-28T13:50:08.468Z,66.68
2022-10-28T13:52:46.744Z,67.32
2022-10-28T13:55:16.118Z,66.72
2022-10-28T13:57:46.390Z,66.32
2022-10-28T14:00:19.637Z,66.13
2022-10-28T14:02:49.104Z,66.14
2022-10-28T14:05:21.458Z,65.37
2022-10-28T14:08:00.059Z,65.17
2022-10-28T14:10:32.988Z,65.18
2022-10-28T14:13:03.254Z,64.75
2022-10-28T14:15:34.399Z,65.46
2022-10-28T14:18:15.871Z,66.22
2022-10-28T14:20:49.646Z,67.39
2022-10-28T14:23:22.294Z,68.71
2022-10-28T14:25:52.263Z,67.72
2022-10-28T14:28:27.996Z,66.75
2022-10-28T14:31:21.316Z,66.34
2022-10-28T14:33:53.921Z,66.39
2022-10-28T14:36:20.192Z,67.12
2022-10-28T14:38:58.005Z,67.22
2022-10-28T14:41:35.423Z,69.10
2022-10-28T14:44:08.254Z,69.56
2022-10-28T14:46:44.326Z,69.53
2022-10-28T14:49:32.114Z,70.29
2022-10-28T14:52:08.802Z,70.58
2022-10-28T14:54:46.999Z,70.18
2022-10-28T14:57:14.131Z,71.31
2022-10-28T14:59:43.594Z,70.98
2022-10-28T15:02:21.110Z,71.44
2022-10-28T15:04:57.465Z,72.42
2022-10-28T15:07:24.566Z,72.92
2022-10-28T15:09:53.357Z,72.43
2022-10-28T15:12:23.105Z,73.72
2022-10-28T15:14:52.176Z,75.37
2022-10-28T15:17:21.101Z,76.46
2022-10-28T15:19:51.116Z,80.19
2022-10-28T15:22:25.178Z,79.92
2022-10-28T15:24:56.421Z,78.88
2022-10-28T15:27:24.405Z,80.88
2022-10-28T15:29:51.048Z,81.52
2022-10-28T15:32:20.382Z,81.48
2022-10-28T15:34:47.917Z,81.60
2022-10-28T15:37:22.047Z,81.99
2022-10-28T15:40:06.389Z,81.79
2022-10-28T15:42:43.684Z,81.65
2022-10-28T15:45:19.496Z,82.00
2022-10-28T15:47:47.222Z,82.54
2022-10-28T15:50:16.312Z,82.63
2022-10-28T15:52:48.193Z,83.01
2022-10-28T15:55:35.879Z,82.89
2022-10-28T15:58:18.063Z,83.92
2022-10-28T16:00:57.078Z,83.96
2022-10-28T16:03:43.217Z,84.62
2022-10-28T16:06:22.485Z,85.01
2022-10-28T16:08:59.957Z,87.48
2022-10-28T16:11:27.045Z,88.66
2022-10-28T16:13:53.443Z,88.28
2022-10-28T16:16:27.112Z,87.64
2022-10-28T16:19:10.377Z,87.53
2022-10-28T16:21:38.639Z,87.48
2022-10-28T16:24:05.206Z,87.44
2022-10-28T16:26:33.228Z,87.63
2022-10-28T16:28:59.564Z,87.21
2022-10-28T16:31:29.122Z,87.33
2022-10-28T16:33:55.707Z,87.83
2022-10-28T16:36:22.031Z,87.46
2022-10-28T16:38:49.108Z,88.37
2022-10-28T16:41:18.666Z,88.42
2022-10-28T16:43:45.646Z,90.43
2022-10-28T16:46:13.980Z,89.19
2022-10-28T16:48:40.968Z,89.58
2022-10-28T16:51:18.373Z,88.66
2022-10-28T16:53:47.560Z,88.75
2022-10-28T16:56:17.963Z,89.37
2022-10-28T16:58:44.437Z,89.35
2022-10-28T17:01:12.059Z,89.92
2022-10-28T17:03:38.542Z,89.23
2022-10-28T17:06:05.065Z,90.38
2022-10-28T17:09:00.830Z,89.66
2022-10-28T17:11:18.015Z,89.66
2022-10-28T17:13:44.386Z,90.68
2022-10-28T17:16:12.937Z,91.94
2022-10-28T17:18:39.473Z,92.16
2022-10-28T17:21:06.147Z,91.15
2022-10-28T17:23:32.835Z,90.58
2022-10-28T17:26:02.985Z,90.85
2022-10-28T17:28:29.531Z,91.84
2022-10-28T17:31:06.980Z,92.85
2022-10-28T17:33:34.766Z,92.90
2022-10-28T17:36:02.616Z,93.55
2022-10-28T17:38:30.014Z,93.41
2022-10-28T17:40:57.178Z,92.73
2022-10-28T17:43:23.794Z,93.43
2022-10-28T17:45:50.893Z,93.31
2022-10-28T17:48:17.626Z,93.99
2022-10-28T17:50:45.049Z,92.52
2022-10-28T17:53:11.801Z,92.79
2022-10-28T17:55:38.652Z,92.73
2022-10-28T17:58:05.005Z,92.11
2022-10-28T18:00:31.334Z,92.31
2022-10-28T18:02:58.177Z,91.65
2022-10-28T18:05:24.576Z,91.79
2022-10-28T18:07:54.886Z,91.88
2022-10-28T18:10:21.949Z,91.71
2022-10-28T18:12:51.296Z,91.76
2022-10-28T18:15:17.652Z,92.54
2022-10-28T18:17:44.355Z,92.85
2022-10-28T18:20:11.072Z,92.61
2022-10-28T18:22:37.809Z,92.58
2022-10-28T18:25:04.478Z,91.77
2022-10-28T18:27:31.200Z,91.88
2022-10-28T18:29:57.888Z,92.19
2022-10-28T18:32:24.202Z,93.26
2022-10-28T18:34:50.628Z,93.69
2022-10-28T18:37:17.135Z,93.14
2022-10-28T18:39:43.446Z,93.09
2022-10-28T18:42:12.309Z,93.05
2022-10-28T18:44:39.265Z,93.05
2022-10-28T18:47:06.820Z,93.27
2022-10-28T18:49:33.173Z,93.07
2022-10-28T18:52:00.143Z,93.45
2022-10-28T18:54:26.456Z,93.99
2022-10-28T18:56:56.547Z,93.13
2022-10-28T18:59:24.030Z,92.93
2022-10-28T19:01:50.447Z,93.69
2022-10-28T19:04:16.913Z,94.71
2022-10-28T19:06:43.632Z,93.54
2022-10-28T19:09:09.998Z,94.02
2022-10-28T19:11:36.428Z,92.70
2022-10-28T19:14:06.353Z,93.10
2022-10-28T19:16:34.025Z,93.63
2022-10-28T19:19:02.397Z,93.48
2022-10-28T19:21:29.690Z,93.60
2022-10-28T19:23:56.114Z,93.43
2022-10-28T19:26:22.956Z,93.62
2022-10-28T19:28:52.797Z,94.56
2022-10-28T19:31:21.275Z,93.72
2022-10-28T19:33:49.260Z,94.33
2022-10-28T19:36:20.085Z,93.54
2022-10-28T19:38:48.687Z,94.27
2022-10-28T19:41:17.628Z,96.95
2022-10-28T19:43:45.290Z,95.75
2022-10-28T19:46:19.877Z,95.73
2022-10-28T19:48:50.362Z,95.02
2022-10-28T19:51:21.985Z,94.64
2022-10-28T19:53:52.709Z,94.95
2022-10-28T19:56:20.368Z,95.40
2022-10-28T19:58:55.144Z,95.35
2022-10-28T20:01:22.311Z,95.04
2022-10-28T20:03:53.155Z,94.85
2022-10-28T20:06:22.322Z,95.17
2022-10-28T20:08:49.453Z,95.29
2022-10-28T20:11:24.837Z,94.98
2022-10-28T20:13:58.852Z,94.85
2022-10-28T20:16:25.767Z,94.83
2022-10-28T20:18:54.032Z,95.14
2022-10-28T20:21:21.922Z,94.95
2022-10-28T20:26:24.674Z,94.94
2022-10-28T20:28:51.589Z,94.70
2022-10-28T20:31:20.210Z,95.41
2022-10-28T20:33:52.661Z,95.90
2022-10-28T20:36:35.645Z,95.17
2022-10-28T20:39:11.025Z,95.51
2022-10-28T20:41:38.515Z,95.85
2022-10-28T20:44:06.167Z,96.21
2022-10-28T20:46:33.523Z,95.66
2022-10-28T20:49:00.792Z,96.45
2022-10-28T20:51:29.128Z,96.44
2022-10-28T20:53:55.866Z,96.08
2022-10-28T20:56:24.395Z,95.64
2022-10-28T20:58:51.797Z,96.16
2022-10-28T21:01:25.809Z,97.59
2022-10-28T21:03:58.014Z,98.88
2022-10-28T21:06:25.850Z,98.44
2022-10-28T21:08:53.485Z,97.15
2022-10-28T21:11:20.574Z,97.92
2022-10-28T21:13:56.358Z,98.60
2022-10-28T21:16:23.746Z,97.87
2022-10-28T21:18:50.487Z,96.93
2022-10-28T21:21:19.589Z,98.51
2022-10-28T21:23:46.210Z,99.89
2022-10-28T21:26:13.193Z,99.62
2022-10-28T21:28:43.519Z,99.78
2022-10-28T21:31:16.169Z,99.93
2022-10-28T21:33:42.959Z,98.05
2022-10-28T21:36:12.357Z,99.07
2022-10-28T21:38:39.143Z,99.20
2022-10-28T21:41:13.505Z,97.93
2022-10-28T21:43:42.180Z,97.70
2022-10-28T21:46:09.101Z,97.36
2022-10-28T21:48:36.316Z,97.43
2022-10-28T21:51:08.563Z,97.49
2022-10-28T21:53:38.894Z,97.84
2022-10-28T21:56:11.113Z,97.73
2022-10-28T21:58:41.105Z,97.30
2022-10-28T22:01:10.987Z,97.25
2022-10-28T22:03:37.810Z,97.58
2022-10-28T22:06:04.258Z,97.72
2022-10-28T22:08:31.210Z,98.22
2022-10-28T22:10:59.521Z,98.69
2022-10-28T22:13:26.281Z,99.66
2022-10-28T22:15:58.162Z,99.47
2022-10-28T22:18:24.822Z,99.09
2022-10-28T22:20:51.740Z,98.04
2022-10-28T22:23:18.066Z,97.77
2022-10-28T22:25:44.391Z,97.73
2022-10-28T22:28:11.522Z,99.48
2022-10-28T22:30:37.847Z,100.00
2022-10-28T22:33:04.296Z,100.00
2022-10-28T22:35:30.978Z,99.25
2022-10-28T22:37:57.619Z,98.00
2022-10-28T22:40:24.176Z,97.17
2022-10-28T22:42:51.005Z,96.59
2022-10-28T22:45:17.310Z,96.33
2022-10-28T22:47:43.614Z,96.43
2022-10-28T22:50:10.474Z,96.31
2022-10-28T22:52:36.795Z,96.25
2022-10-28T22:55:03.169Z,96.78
2022-10-28T22:57:29.879Z,97.12
2022-10-28T22:59:56.195Z,96.92
2022-10-28T23:02:22.821Z,96.74
2022-10-28T23:04:49.762Z,97.32
2022-10-28T23:07:16.071Z,97.06
2022-10-28T23:09:42.382Z,96.93
2022-10-28T23:12:09.205Z,96.74
2022-10-28T23:14:35.516Z,96.25
2022-10-28T23:17:01.855Z,96.85
2022-10-28T23:19:28.574Z,97.28
2022-10-28T23:21:54.914Z,96.71
2022-10-28T23:24:21.595Z,96.85
2022-10-28T23:26:47.988Z,97.52
2022-10-28T23:29:14.943Z,98.20
2022-10-28T23:31:41.257Z,96.59
2022-10-28T23:34:07.593Z,96.76
2022-10-28T23:36:35.245Z,96.67
2022-10-28T23:39:01.545Z,96.25
2022-10-28T23:41:27.899Z,97.40
2022-10-28T23:43:54.708Z,97.71
2022-10-28T23:46:21.465Z,98.05
2022-10-28T23:48:48.185Z,97.98
2022-10-28T23:51:14.509Z,99.06
2022-10-28T23:53:40.852Z,99.79
2022-10-28T23:56:07.858Z,100.00
2022-10-28T23:58:34.186Z,100.00
