createdAt,value
2023-01-21T00:00:04.513Z,22.77
2023-01-21T00:02:51.746Z,29.17
2023-01-21T00:05:43.226Z,33.83
2023-01-21T00:08:30.583Z,25.20
2023-01-21T00:11:17.834Z,37.22
2023-01-21T00:14:06.722Z,33.30
2023-01-21T00:16:53.873Z,33.58
2023-01-21T00:19:41.147Z,43.13
2023-01-21T00:22:28.225Z,46.30
2023-01-21T00:25:15.812Z,38.20
2023-01-21T00:28:02.957Z,31.88
2023-01-21T00:30:52.300Z,40.85
2023-01-21T00:33:40.976Z,34.22
2023-01-21T00:36:29.787Z,33.75
2023-01-21T00:39:16.970Z,32.75
2023-01-21T00:42:05.037Z,31.60
2023-01-21T00:44:54.513Z,37.85
2023-01-21T00:47:44.114Z,35.45
2023-01-21T00:50:31.219Z,36.25
2023-01-21T00:53:18.766Z,30.73
2023-01-21T00:56:09.819Z,33.03
2023-01-21T00:58:57.065Z,47.03
2023-01-21T01:01:44.335Z,39.45
2023-01-21T01:04:31.563Z,34.28
2023-01-21T01:07:18.601Z,34.90
2023-01-21T01:10:10.940Z,39.80
2023-01-21T01:13:00.451Z,44.08
2023-01-21T01:15:48.645Z,38.22
2023-01-21T01:18:37.728Z,32.17
2023-01-21T01:21:24.865Z,35.55
2023-01-21T01:24:12.148Z,32.40
2023-01-21T01:26:59.482Z,30.85
2023-01-21T01:29:46.660Z,33.22
2023-01-21T01:32:33.865Z,26.90
2023-01-21T01:35:21.567Z,29.27
2023-01-21T01:38:10.015Z,26.88
2023-01-21T01:40:57.679Z,28.08
2023-01-21T01:44:02.803Z,29.63
2023-01-21T01:46:50.061Z,26.42
2023-01-21T01:49:37.482Z,33.72
2023-01-21T01:52:24.932Z,33.20
2023-01-21T01:55:16.043Z,34.28
2023-01-21T01:58:11.255Z,28.50
2023-01-21T02:00:59.507Z,28.67
2023-01-21T02:03:54.444Z,27.65
2023-01-21T02:06:45.692Z,30.80
2023-01-21T02:09:35.791Z,32.30
2023-01-21T02:12:25.693Z,34.03
2023-01-21T02:15:18.924Z,27.45
2023-01-21T02:18:30.010Z,26.33
2023-01-21T02:21:35.089Z,27.75
2023-01-21T02:24:46.630Z,28.40
2023-01-21T02:28:13.554Z,26.17
2023-01-21T02:31:36.623Z,29.65
2023-01-21T02:37:51.199Z,23.60
2023-01-21T02:40:58.512Z,28.42
2023-01-21T02:43:52.141Z,27.73
2023-01-21T02:46:47.048Z,29.98
2023-01-21T02:49:58.229Z,29.17
2023-01-21T02:52:45.427Z,27.35
2023-01-21T02:55:37.209Z,30.83
2023-01-21T02:58:31.787Z,28.77
2023-01-21T03:01:18.850Z,29.98
2023-01-21T03:04:25.295Z,28.13
2023-01-21T03:07:20.683Z,23.10
2023-01-21T03:10:18.329Z,26.55
2023-01-21T03:13:34.768Z,29.13
2023-01-21T03:16:46.932Z,30.55
2023-01-21T03:20:03.369Z,29.65
2023-01-21T03:22:53.410Z,33.10
2023-01-21T03:25:42.545Z,26.05
2023-01-21T03:28:33.169Z,27.90
2023-01-21T03:31:30.944Z,32.60
2023-01-21T03:34:20.460Z,30.67
2023-01-21T03:37:18.790Z,24.08
2023-01-21T03:40:25.731Z,24.35
2023-01-21T03:43:13.019Z,27.00
2023-01-21T03:46:06.484Z,31.58
2023-01-21T03:49:02.689Z,24.15
2023-01-21T03:51:56.099Z,25.60
2023-01-21T03:54:48.401Z,32.35
2023-01-21T03:57:35.481Z,26.92
2023-01-21T04:00:23.000Z,26.55
2023-01-21T04:03:10.091Z,26.13
2023-01-21T04:05:57.235Z,27.98
2023-01-21T04:08:44.736Z,26.73
2023-01-21T04:11:32.064Z,26.52
2023-01-21T04:14:19.642Z,24.00
2023-01-21T04:17:06.903Z,28.45
2023-01-21T04:19:54.406Z,32.05
2023-01-21T04:22:41.617Z,30.65
2023-01-21T04:25:28.723Z,30.55
2023-01-21T04:28:15.877Z,32.75
2023-01-21T04:31:05.571Z,33.13
2023-01-21T04:33:54.236Z,38.58
2023-01-21T04:36:41.425Z,56.90
2023-01-21T04:39:28.703Z,47.65
2023-01-21T04:42:16.014Z,43.83
2023-01-21T04:45:03.475Z,49.85
2023-01-21T04:47:50.636Z,45.70
2023-01-21T04:50:37.934Z,43.95
2023-01-21T04:53:25.282Z,47.42
2023-01-21T04:56:13.466Z,43.38
2023-01-21T04:59:00.840Z,35.88
2023-01-21T05:05:45.767Z,29.52
2023-01-21T05:08:35.427Z,30.17
2023-01-21T05:11:22.582Z,30.77
2023-01-21T05:14:09.783Z,30.30
2023-01-21T05:16:57.918Z,34.55
2023-01-21T05:19:45.303Z,43.25
2023-01-21T05:22:32.480Z,30.45
2023-01-21T05:25:19.648Z,38.72
2023-01-21T05:28:09.417Z,33.17
2023-01-21T05:31:01.776Z,40.45
2023-01-21T05:33:48.997Z,32.30
2023-01-21T05:36:36.251Z,43.45
2023-01-21T05:39:23.367Z,42.35
2023-01-21T05:42:10.563Z,49.63
2023-01-21T05:44:57.810Z,56.33
2023-01-21T05:47:44.995Z,42.97
2023-01-21T05:50:32.656Z,39.53
2023-01-21T05:53:29.614Z,41.42
2023-01-21T05:56:16.913Z,33.63
2023-01-21T05:59:04.141Z,29.75
2023-01-21T06:01:53.417Z,36.50
2023-01-21T06:04:41.984Z,35.83
2023-01-21T06:07:31.231Z,33.58
2023-01-21T06:10:18.635Z,35.60
2023-01-21T06:13:05.956Z,37.03
2023-01-21T06:15:56.680Z,38.70
2023-01-21T06:18:44.195Z,33.50
2023-01-21T06:21:31.291Z,34.00
2023-01-21T06:24:18.571Z,34.28
2023-01-21T06:27:05.742Z,36.08
2023-01-21T06:29:55.350Z,38.88
2023-01-21T06:32:42.603Z,30.88
2023-01-21T06:35:30.232Z,30.88
2023-01-21T06:38:17.375Z,27.35
2023-01-21T06:41:05.402Z,30.95
2023-01-21T06:43:52.682Z,28.45
2023-01-21T06:46:43.424Z,31.20
2023-01-21T06:49:33.038Z,30.13
2023-01-21T06:52:20.414Z,34.22
2023-01-21T06:55:08.174Z,29.77
2023-01-21T06:57:55.312Z,33.92
2023-01-21T07:00:45.089Z,34.78
2023-01-21T07:03:34.870Z,39.47
2023-01-21T07:06:25.561Z,42.95
2023-01-21T07:09:15.363Z,42.55
2023-01-21T07:12:03.227Z,37.47
2023-01-21T07:14:52.854Z,40.33
2023-01-21T07:17:40.029Z,49.20
2023-01-21T07:20:27.690Z,55.38
2023-01-21T07:23:14.843Z,55.80
2023-01-21T07:26:06.139Z,68.70
2023-01-21T07:28:55.438Z,67.22
2023-01-21T07:31:43.513Z,71.45
2023-01-21T07:34:36.739Z,69.82
2023-01-21T07:37:23.998Z,82.45
2023-01-21T07:40:13.785Z,87.00
2023-01-21T07:43:00.963Z,86.13
2023-01-21T07:45:48.308Z,82.13
2023-01-21T07:48:35.437Z,78.88
2023-01-21T07:51:24.766Z,86.55
2023-01-21T07:54:12.758Z,84.32
2023-01-21T07:56:59.895Z,92.40
2023-01-21T07:59:47.107Z,79.38
2023-01-21T08:03:26.397Z,89.63
2023-01-21T08:44:43.739Z,120.95
2023-01-21T08:48:25.577Z,107.53
2023-01-21T08:55:39.169Z,95.25
2023-01-21T09:03:57.163Z,96.05
2023-01-21T09:09:21.070Z,95.25
2023-01-21T09:12:08.594Z,93.30
2023-01-21T09:14:55.905Z,90.38
2023-01-21T09:17:44.180Z,89.88
2023-01-21T09:20:32.228Z,87.68
2023-01-21T09:23:25.597Z,98.82
2023-01-21T09:26:15.823Z,86.82
2023-01-21T09:29:04.087Z,70.68
2023-01-21T09:31:51.786Z,82.53
2023-01-21T09:34:46.318Z,76.05
2023-01-21T09:37:35.878Z,75.22
2023-01-21T09:40:25.624Z,75.70
2023-01-21T09:43:19.687Z,64.50
2023-01-21T09:46:17.367Z,72.78
2023-01-21T09:49:09.653Z,64.50
2023-01-21T09:52:06.831Z,59.75
2023-01-21T09:54:57.887Z,62.22
2023-01-21T09:58:09.425Z,56.90
2023-01-21T10:01:21.887Z,56.58
2023-01-21T10:04:40.663Z,51.90
2023-01-21T10:08:09.551Z,52.47
2023-01-21T10:11:30.433Z,52.95
2023-01-21T10:14:52.903Z,55.20
2023-01-21T10:18:11.779Z,56.80
2023-01-21T10:21:47.277Z,53.38
2023-01-21T10:24:39.553Z,49.08
2023-01-21T10:27:35.218Z,59.28
2023-01-21T10:30:36.721Z,54.92
2023-01-21T10:33:29.516Z,53.95
2023-01-21T10:36:16.923Z,52.85
2023-01-21T10:39:33.637Z,49.17
2023-01-21T10:43:06.519Z,45.50
2023-01-21T10:45:55.994Z,49.88
2023-01-21T10:49:06.004Z,46.05
2023-01-21T10:52:46.380Z,43.35
2023-01-21T10:55:55.318Z,51.63
2023-01-21T10:58:48.423Z,46.15
2023-01-21T11:01:47.399Z,49.95
2023-01-21T11:04:39.446Z,46.47
2023-01-21T11:07:34.850Z,43.47
2023-01-21T11:10:27.644Z,49.85
2023-01-21T11:13:15.326Z,43.45
2023-01-21T11:16:04.492Z,50.88
2023-01-21T11:18:51.696Z,48.05
2023-01-21T11:21:40.089Z,44.97
2023-01-21T11:24:32.862Z,49.75
2023-01-21T11:27:28.892Z,47.75
2023-01-21T11:30:50.242Z,51.15
2023-01-21T11:33:39.800Z,39.78
2023-01-21T11:36:26.971Z,53.20
2023-01-21T11:39:14.839Z,53.72
2023-01-21T11:42:28.212Z,43.80
2023-01-21T11:45:27.063Z,48.97
2023-01-21T11:48:21.546Z,46.17
2023-01-21T11:51:09.063Z,46.00
2023-01-21T11:54:08.725Z,46.60
2023-01-21T11:57:02.251Z,43.60
2023-01-21T11:59:54.809Z,40.90
2023-01-21T12:02:47.914Z,41.67
2023-01-21T12:05:40.877Z,44.60
2023-01-21T12:08:33.448Z,46.78
2023-01-21T12:11:30.832Z,47.83
2023-01-21T12:14:20.757Z,47.75
2023-01-21T12:17:28.487Z,42.72
2023-01-21T12:20:51.278Z,44.55
2023-01-21T12:23:59.639Z,50.95
2023-01-21T12:26:59.410Z,39.20
2023-01-21T12:30:05.141Z,49.53
2023-01-21T12:32:56.805Z,44.47
2023-01-21T12:35:51.891Z,40.50
2023-01-21T12:38:44.138Z,39.80
2023-01-21T12:41:36.981Z,45.20
2023-01-21T12:44:37.667Z,46.92
2023-01-21T12:47:32.645Z,48.63
2023-01-21T12:50:32.116Z,46.25
2023-01-21T12:53:43.514Z,46.47
2023-01-21T12:56:57.710Z,45.92
2023-01-21T13:00:02.639Z,49.65
2023-01-21T13:02:53.778Z,54.35
2023-01-21T13:06:01.534Z,51.72
2023-01-21T13:09:11.801Z,47.30
2023-01-21T13:12:04.777Z,45.97
2023-01-21T13:14:59.867Z,59.67
2023-01-21T13:17:54.775Z,43.00
2023-01-21T13:20:50.687Z,48.78
2023-01-21T13:23:49.486Z,50.45
2023-01-21T13:27:04.370Z,47.65
2023-01-21T13:30:21.312Z,43.63
2023-01-21T13:33:42.772Z,39.17
2023-01-21T13:36:29.990Z,50.80
2023-01-21T13:39:44.353Z,46.45
2023-01-21T13:43:04.650Z,46.20
2023-01-21T13:46:14.688Z,47.47
2023-01-21T13:49:09.255Z,46.38
2023-01-21T13:52:17.704Z,47.10
2023-01-21T13:55:31.629Z,43.97
2023-01-21T13:58:45.703Z,48.45
2023-01-21T14:01:58.593Z,47.35
2023-01-21T14:04:56.779Z,43.13
2023-01-21T14:08:07.632Z,45.47
2023-01-21T14:10:59.903Z,41.58
2023-01-21T14:14:21.239Z,47.65
2023-01-21T14:17:45.908Z,43.45
2023-01-21T14:20:51.001Z,44.92
2023-01-21T14:23:59.385Z,43.88
2023-01-21T14:27:19.898Z,43.65
2023-01-21T14:30:20.857Z,44.08
2023-01-21T14:33:24.489Z,44.33
2023-01-21T14:36:35.226Z,40.85
2023-01-21T14:39:34.455Z,50.72
2023-01-21T14:42:49.846Z,41.88
2023-01-21T14:46:01.741Z,45.33
2023-01-21T14:49:08.850Z,40.75
2023-01-21T14:51:56.156Z,37.80
2023-01-21T14:54:45.670Z,42.03
2023-01-21T14:57:36.702Z,42.58
2023-01-21T15:00:26.964Z,43.00
2023-01-21T15:03:23.061Z,46.88
2023-01-21T15:06:19.079Z,49.17
2023-01-21T15:09:07.707Z,54.58
2023-01-21T15:12:27.301Z,45.42
2023-01-21T15:15:36.928Z,53.50
2023-01-21T15:18:45.027Z,52.58
2023-01-21T15:21:44.100Z,57.17
2023-01-21T15:24:32.430Z,56.65
2023-01-21T15:27:28.078Z,54.58
2023-01-21T15:30:15.397Z,49.55
2023-01-21T15:33:02.921Z,49.05
2023-01-21T15:35:50.473Z,59.50
2023-01-21T15:38:41.548Z,52.30
2023-01-21T15:42:14.834Z,55.97
2023-01-21T15:48:07.477Z,54.65
2023-01-21T15:51:20.924Z,56.63
2023-01-21T15:54:40.413Z,52.00
2023-01-21T15:57:46.327Z,52.35
2023-01-21T16:00:33.726Z,51.35
2023-01-21T16:03:25.309Z,51.08
2023-01-21T16:06:51.135Z,56.25
2023-01-21T16:09:40.900Z,55.80
2023-01-21T16:12:57.120Z,48.42
2023-01-21T16:16:03.567Z,50.75
2023-01-21T16:19:15.887Z,46.63
2023-01-21T16:22:07.661Z,48.03
2023-01-21T16:25:02.680Z,51.00
2023-01-21T16:30:31.001Z,48.65
2023-01-21T16:33:18.487Z,44.80
2023-01-21T16:36:23.826Z,54.65
2023-01-21T16:39:14.327Z,44.22
2023-01-21T16:42:06.828Z,47.85
2023-01-21T16:44:57.656Z,46.08
2023-01-21T16:47:46.680Z,44.20
2023-01-21T16:50:33.974Z,44.03
2023-01-21T16:53:24.766Z,44.97
2023-01-21T16:56:30.594Z,47.45
2023-01-21T16:59:32.439Z,44.00
2023-01-21T17:02:31.695Z,40.70
2023-01-21T17:05:19.535Z,44.47
2023-01-21T17:08:11.753Z,39.30
2023-01-21T17:13:54.418Z,35.97
2023-01-21T17:16:43.014Z,36.67
2023-01-21T17:19:38.375Z,33.80
2023-01-21T17:22:53.556Z,34.53
2023-01-21T17:25:42.307Z,34.95
2023-01-21T17:28:40.494Z,36.85
2023-01-21T17:31:37.163Z,35.72
2023-01-21T17:35:11.828Z,33.17
2023-01-21T17:37:59.435Z,35.60
2023-01-21T17:41:01.350Z,33.03
2023-01-21T17:43:55.964Z,33.83
2023-01-21T17:46:48.950Z,32.83
2023-01-21T17:49:38.142Z,37.63
2023-01-21T17:52:28.084Z,38.90
2023-01-21T17:55:26.726Z,38.78
2023-01-21T17:58:32.628Z,34.08
2023-01-21T18:01:21.473Z,39.42
2023-01-21T18:04:10.874Z,36.90
2023-01-21T18:06:58.566Z,42.22
2023-01-21T18:09:45.833Z,37.97
2023-01-21T18:12:35.728Z,37.78
2023-01-21T18:15:23.001Z,41.22
2023-01-21T18:18:38.373Z,39.08
2023-01-21T18:21:25.937Z,37.80
2023-01-21T18:24:13.512Z,41.00
2023-01-21T18:27:01.885Z,41.03
2023-01-21T18:29:49.364Z,45.05
2023-01-21T18:32:39.861Z,37.78
2023-01-21T18:35:30.686Z,44.55
2023-01-21T18:38:27.430Z,40.15
2023-01-21T18:41:18.122Z,40.40
2023-01-21T18:44:06.711Z,38.50
2023-01-21T18:46:54.215Z,39.95
2023-01-21T18:49:49.734Z,43.78
2023-01-21T18:52:37.291Z,38.78
2023-01-21T18:55:29.931Z,41.08
2023-01-21T19:01:13.999Z,47.25
2023-01-21T19:04:11.613Z,45.90
2023-01-21T19:06:58.883Z,43.17
2023-01-21T19:09:47.253Z,45.63
2023-01-21T19:12:35.299Z,45.13
2023-01-21T19:15:24.961Z,45.67
2023-01-21T19:18:16.639Z,46.70
2023-01-21T19:21:04.015Z,41.07
2023-01-21T19:23:54.696Z,46.58
2023-01-21T19:26:42.682Z,49.72
2023-01-21T19:29:32.850Z,54.97
2023-01-21T19:32:21.921Z,54.38
2023-01-21T19:35:12.983Z,50.97
2023-01-21T19:38:03.897Z,51.78
2023-01-21T19:40:51.404Z,56.17
2023-01-21T19:43:40.290Z,62.42
2023-01-21T19:46:33.251Z,61.63
2023-01-21T19:49:20.599Z,57.30
2023-01-21T19:52:12.344Z,55.58
2023-01-21T19:54:59.641Z,53.15
2023-01-21T19:57:52.624Z,61.92
2023-01-21T20:00:53.332Z,63.10
2023-01-21T20:03:54.598Z,65.45
2023-01-21T20:06:49.389Z,58.28
2023-01-21T20:09:36.797Z,67.45
2023-01-21T20:12:24.027Z,67.95
2023-01-21T20:15:13.659Z,57.72
2023-01-21T20:18:04.067Z,63.92
2023-01-21T20:20:56.127Z,63.08
2023-01-21T20:24:00.261Z,65.53
2023-01-21T20:29:37.743Z,64.82
2023-01-21T20:32:27.102Z,65.32
2023-01-21T20:35:16.883Z,59.30
2023-01-21T20:38:06.948Z,64.47
2023-01-21T20:40:54.492Z,64.47
2023-01-21T20:43:41.982Z,68.45
2023-01-21T20:49:34.390Z,60.78
2023-01-21T20:52:24.171Z,62.17
2023-01-21T20:55:16.819Z,64.75
2023-01-21T20:58:06.384Z,64.88
2023-01-21T21:00:55.201Z,62.55
2023-01-21T21:03:46.186Z,61.00
2023-01-21T21:06:36.421Z,59.85
2023-01-21T21:09:27.090Z,62.67
2023-01-21T21:12:16.903Z,53.20
2023-01-21T21:15:06.717Z,59.95
2023-01-21T21:17:54.832Z,62.58
2023-01-21T21:20:42.865Z,59.88
2023-01-21T21:23:35.332Z,62.80
2023-01-21T21:26:29.223Z,59.13
2023-01-21T21:29:16.777Z,54.33
2023-01-21T21:32:06.794Z,61.47
2023-01-21T21:34:57.173Z,59.30
2023-01-21T21:37:46.852Z,57.55
2023-01-21T21:40:37.073Z,56.08
2023-01-21T21:43:33.409Z,56.17
2023-01-21T21:46:39.519Z,61.03
2023-01-21T21:49:27.653Z,55.70
2023-01-21T21:52:17.928Z,56.35
2023-01-21T21:55:05.836Z,55.88
2023-01-21T21:57:53.540Z,54.08
2023-01-21T22:00:41.100Z,60.97
2023-01-21T22:03:32.556Z,55.15
2023-01-21T22:06:25.062Z,57.22
2023-01-21T22:09:13.799Z,64.45
2023-01-21T22:12:01.585Z,52.92
2023-01-21T22:14:50.938Z,50.72
2023-01-21T22:17:40.365Z,53.85
2023-01-21T22:20:30.278Z,59.17
2023-01-21T22:23:22.323Z,56.95
2023-01-21T22:26:13.109Z,57.42
2023-01-21T22:29:00.331Z,51.28
2023-01-21T22:31:47.647Z,54.15
2023-01-21T22:34:34.981Z,52.30
2023-01-21T22:37:22.498Z,53.05
2023-01-21T22:40:13.367Z,51.88
2023-01-21T22:43:01.228Z,52.28
2023-01-21T22:45:49.370Z,52.50
2023-01-21T22:48:40.002Z,57.95
2023-01-21T22:51:28.541Z,47.65
2023-01-21T22:54:15.881Z,57.38
2023-01-21T22:57:03.195Z,50.05
2023-01-21T22:59:52.712Z,53.42
2023-01-21T23:02:42.515Z,51.25
2023-01-21T23:05:40.279Z,54.38
2023-01-21T23:08:28.259Z,48.42
2023-01-21T23:11:17.731Z,51.08
2023-01-21T23:14:05.631Z,49.63
2023-01-21T23:16:55.883Z,47.90
2023-01-21T23:19:43.612Z,51.78
2023-01-21T23:22:31.531Z,48.47
2023-01-21T23:25:18.921Z,50.75
2023-01-21T23:28:07.271Z,48.88
2023-01-21T23:30:56.960Z,45.35
2023-01-21T23:33:44.346Z,47.83
2023-01-21T23:36:31.720Z,52.60
2023-01-21T23:39:19.061Z,45.45
2023-01-21T23:42:06.354Z,46.47
2023-01-21T23:44:56.641Z,46.15
2023-01-21T23:47:44.691Z,44.13
2023-01-21T23:50:32.362Z,45.53
2023-01-21T23:53:19.507Z,45.72
2023-01-21T23:56:13.421Z,42.92
2023-01-21T23:59:02.211Z,42.58
