createdAt,value
2023-03-29T00:01:48.136Z,3.50
2023-03-29T00:04:15.779Z,3.60
2023-03-29T00:06:43.297Z,3.60
2023-03-29T00:09:10.769Z,3.60
2023-03-29T00:11:38.029Z,3.60
2023-03-29T00:14:05.485Z,3.60
2023-03-29T00:16:33.074Z,3.60
2023-03-29T00:19:00.755Z,3.60
2023-03-29T00:21:28.466Z,3.60
2023-03-29T00:23:56.397Z,3.60
2023-03-29T00:26:23.890Z,3.60
2023-03-29T00:28:51.610Z,3.60
2023-03-29T00:31:19.058Z,3.60
2023-03-29T00:33:47.178Z,3.60
2023-03-29T00:36:16.041Z,3.70
2023-03-29T00:38:43.889Z,3.70
2023-03-29T00:41:12.163Z,3.80
2023-03-29T00:44:13.799Z,3.70
2023-03-29T00:46:45.069Z,3.80
2023-03-29T00:49:38.305Z,3.80
2023-03-29T00:52:05.812Z,3.80
2023-03-29T00:54:34.742Z,3.90
2023-03-29T00:57:04.670Z,3.90
2023-03-29T00:59:32.828Z,3.90
2023-03-29T01:02:02.400Z,4.00
2023-03-29T01:04:36.342Z,4.00
2023-03-29T01:07:05.978Z,3.90
2023-03-29T01:09:34.272Z,4.00
2023-03-29T01:12:02.812Z,4.00
2023-03-29T01:14:35.864Z,4.00
2023-03-29T01:17:04.597Z,4.00
2023-03-29T01:19:34.185Z,4.00
2023-03-29T01:22:06.867Z,4.00
2023-03-29T01:24:44.130Z,4.00
2023-03-29T01:27:22.922Z,3.90
2023-03-29T01:29:54.259Z,3.90
2023-03-29T01:32:23.305Z,3.90
2023-03-29T01:35:00.715Z,3.90
2023-03-29T01:37:41.622Z,3.90
2023-03-29T01:40:09.522Z,3.90
2023-03-29T01:42:52.916Z,3.90
2023-03-29T01:45:24.945Z,3.90
2023-03-29T01:47:54.822Z,3.90
2023-03-29T01:50:46.380Z,3.80
2023-03-29T01:53:35.011Z,3.90
2023-03-29T01:56:05.710Z,3.80
2023-03-29T01:58:34.154Z,3.80
2023-03-29T02:01:01.989Z,3.80
2023-03-29T02:03:30.960Z,3.70
2023-03-29T02:05:58.255Z,3.70
2023-03-29T02:08:57.034Z,3.70
2023-03-29T02:11:24.546Z,3.70
2023-03-29T02:13:51.808Z,3.70
2023-03-29T02:16:25.352Z,3.80
2023-03-29T02:18:53.099Z,3.70
2023-03-29T02:21:39.028Z,3.70
2023-03-29T02:24:07.315Z,3.70
2023-03-29T02:26:46.806Z,3.70
2023-03-29T02:29:14.032Z,3.70
2023-03-29T02:31:43.081Z,3.70
2023-03-29T02:34:39.215Z,3.70
2023-03-29T02:37:08.368Z,3.70
2023-03-29T02:39:35.824Z,3.70
2023-03-29T02:42:46.507Z,3.70
2023-03-29T02:45:14.586Z,3.70
2023-03-29T02:47:43.070Z,3.70
2023-03-29T02:50:53.658Z,3.70
2023-03-29T02:53:23.176Z,3.70
2023-03-29T02:55:52.823Z,3.70
2023-03-29T02:58:49.170Z,3.70
2023-03-29T03:01:16.461Z,3.70
2023-03-29T03:03:45.220Z,3.70
2023-03-29T03:06:15.237Z,3.60
2023-03-29T03:08:42.578Z,3.70
2023-03-29T03:11:10.361Z,3.70
2023-03-29T03:13:38.753Z,3.70
2023-03-29T03:16:06.127Z,3.60
2023-03-29T03:18:33.920Z,3.70
2023-03-29T03:21:09.761Z,3.60
2023-03-29T03:23:37.488Z,3.70
2023-03-29T03:26:06.313Z,3.60
2023-03-29T03:28:59.223Z,3.60
2023-03-29T03:31:56.879Z,3.60
2023-03-29T03:34:42.324Z,3.60
2023-03-29T03:37:10.787Z,3.50
2023-03-29T03:39:40.610Z,3.50
2023-03-29T03:42:09.826Z,3.50
2023-03-29T03:44:43.447Z,3.50
2023-03-29T03:47:26.246Z,3.50
2023-03-29T03:49:58.273Z,3.50
2023-03-29T03:52:27.083Z,3.40
2023-03-29T03:54:54.899Z,3.40
2023-03-29T03:57:48.068Z,3.30
2023-03-29T04:00:21.585Z,3.30
2023-03-29T04:03:02.585Z,3.30
2023-03-29T04:05:39.048Z,3.20
2023-03-29T04:08:06.729Z,3.20
2023-03-29T04:10:54.561Z,3.20
2023-03-29T04:13:27.151Z,3.20
2023-03-29T04:16:12.865Z,3.20
2023-03-29T04:18:40.576Z,3.20
2023-03-29T04:21:08.133Z,3.20
2023-03-29T04:23:59.157Z,3.20
2023-03-29T04:26:26.672Z,3.30
2023-03-29T04:29:02.995Z,3.30
2023-03-29T04:31:46.461Z,3.30
2023-03-29T04:34:28.961Z,3.40
2023-03-29T04:37:02.640Z,3.40
2023-03-29T04:39:31.921Z,3.50
2023-03-29T04:42:00.089Z,3.50
2023-03-29T04:44:29.262Z,3.60
2023-03-29T04:46:59.640Z,3.60
2023-03-29T04:49:56.136Z,3.60
2023-03-29T04:52:50.718Z,3.70
2023-03-29T04:55:17.940Z,3.80
2023-03-29T04:57:53.476Z,3.80
2023-03-29T05:00:27.494Z,3.80
2023-03-29T05:03:13.410Z,3.90
2023-03-29T05:05:50.548Z,4.00
2023-03-29T05:08:17.769Z,4.00
2023-03-29T05:11:03.934Z,4.10
2023-03-29T05:13:31.732Z,4.20
2023-03-29T05:16:00.699Z,4.20
2023-03-29T05:18:28.403Z,4.30
2023-03-29T05:20:55.980Z,4.30
2023-03-29T05:23:25.726Z,4.40
2023-03-29T05:26:15.786Z,4.50
2023-03-29T05:28:48.602Z,4.60
2023-03-29T05:31:17.128Z,4.70
2023-03-29T05:33:49.970Z,4.70
2023-03-29T05:36:18.910Z,4.80
2023-03-29T05:38:49.794Z,4.90
2023-03-29T05:41:19.255Z,5.00
2023-03-29T05:44:15.778Z,5.00
2023-03-29T05:46:45.569Z,5.10
2023-03-29T05:49:16.506Z,5.20
2023-03-29T05:52:06.676Z,5.20
2023-03-29T05:54:34.371Z,5.30
2023-03-29T05:57:02.311Z,5.30
2023-03-29T05:59:29.667Z,5.40
2023-03-29T06:01:57.034Z,5.50
2023-03-29T06:04:24.654Z,5.50
2023-03-29T06:07:12.587Z,5.60
2023-03-29T06:09:42.403Z,5.60
2023-03-29T06:12:09.748Z,5.60
2023-03-29T06:14:40.169Z,5.60
2023-03-29T06:17:20.254Z,5.70
2023-03-29T06:19:47.871Z,5.70
2023-03-29T06:22:16.117Z,5.70
2023-03-29T06:24:48.236Z,5.80
2023-03-29T06:27:23.710Z,5.80
2023-03-29T06:30:00.280Z,5.80
2023-03-29T06:32:27.907Z,5.90
2023-03-29T06:35:02.610Z,5.90
2023-03-29T06:37:36.520Z,5.90
2023-03-29T06:40:13.675Z,6.00
2023-03-29T06:42:45.898Z,6.10
2023-03-29T06:45:16.046Z,6.10
2023-03-29T06:47:47.856Z,6.20
2023-03-29T06:50:15.365Z,6.20
2023-03-29T06:52:53.116Z,6.30
2023-03-29T06:55:21.677Z,6.30
2023-03-29T06:57:49.515Z,6.40
2023-03-29T07:00:27.806Z,6.40
2023-03-29T07:03:23.453Z,6.50
2023-03-29T07:06:01.263Z,6.60
2023-03-29T07:08:31.794Z,6.70
2023-03-29T07:11:03.362Z,6.70
2023-03-29T07:13:49.230Z,6.80
2023-03-29T07:16:19.968Z,6.90
2023-03-29T07:19:16.270Z,7.00
2023-03-29T07:21:56.042Z,7.10
2023-03-29T07:24:34.332Z,7.30
2023-03-29T07:27:04.431Z,7.50
2023-03-29T07:29:32.896Z,7.60
2023-03-29T07:32:00.312Z,7.80
2023-03-29T07:34:49.151Z,7.90
2023-03-29T07:37:24.817Z,8.00
2023-03-29T07:39:53.417Z,8.10
2023-03-29T07:42:39.132Z,8.30
2023-03-29T07:45:08.842Z,8.40
2023-03-29T07:47:44.912Z,8.50
2023-03-29T07:50:16.595Z,8.60
2023-03-29T07:52:44.570Z,8.60
2023-03-29T07:55:12.578Z,8.60
2023-03-29T07:58:05.660Z,8.50
2023-03-29T08:00:35.459Z,8.50
2023-03-29T08:03:22.936Z,8.40
2023-03-29T08:05:50.246Z,8.50
2023-03-29T08:08:17.427Z,8.40
2023-03-29T08:10:54.516Z,8.50
2023-03-29T08:13:32.564Z,8.60
2023-03-29T08:16:39.896Z,8.70
2023-03-29T08:19:12.758Z,8.70
2023-03-29T08:21:52.260Z,8.70
2023-03-29T08:24:22.051Z,8.70
2023-03-29T08:26:54.441Z,8.80
2023-03-29T08:29:22.370Z,8.80
2023-03-29T08:31:49.471Z,8.70
2023-03-29T08:34:16.930Z,8.70
2023-03-29T08:37:04.042Z,8.70
2023-03-29T08:39:45.024Z,8.80
2023-03-29T08:42:51.297Z,8.70
2023-03-29T08:45:26.552Z,8.80
2023-03-29T08:48:17.273Z,8.70
2023-03-29T08:50:47.838Z,8.80
2023-03-29T08:53:29.578Z,8.80
2023-03-29T08:56:08.999Z,8.90
2023-03-29T08:58:57.001Z,9.00
2023-03-29T09:01:27.937Z,9.20
2023-03-29T09:03:57.158Z,9.30
2023-03-29T09:06:35.928Z,9.50
2023-03-29T09:09:18.019Z,9.60
2023-03-29T09:12:08.107Z,9.80
2023-03-29T09:14:38.309Z,9.80
2023-03-29T09:17:24.097Z,9.80
2023-03-29T09:19:51.163Z,9.80
2023-03-29T09:22:37.869Z,9.80
2023-03-29T09:25:08.764Z,9.90
2023-03-29T09:27:50.550Z,9.90
2023-03-29T09:30:58.521Z,9.90
2023-03-29T09:33:27.453Z,9.90
2023-03-29T09:36:24.811Z,10.00
2023-03-29T09:38:55.960Z,9.90
2023-03-29T09:41:29.425Z,9.90
2023-03-29T09:43:58.206Z,9.90
2023-03-29T09:46:30.216Z,10.00
2023-03-29T09:48:57.368Z,10.00
2023-03-29T09:51:24.919Z,10.00
2023-03-29T09:53:52.094Z,10.00
2023-03-29T09:56:35.551Z,10.00
2023-03-29T09:59:10.917Z,10.00
2023-03-29T10:01:39.143Z,10.00
2023-03-29T10:04:08.444Z,10.10
2023-03-29T10:06:36.635Z,10.10
2023-03-29T10:09:04.438Z,10.20
2023-03-29T10:11:41.551Z,10.30
2023-03-29T10:14:12.586Z,10.40
2023-03-29T10:16:41.162Z,10.50
2023-03-29T10:19:18.736Z,10.50
2023-03-29T10:21:49.949Z,10.60
2023-03-29T10:24:21.202Z,10.70
2023-03-29T10:26:49.477Z,10.80
2023-03-29T10:29:16.638Z,10.80
2023-03-29T10:31:43.970Z,10.80
2023-03-29T10:34:12.133Z,10.90
2023-03-29T10:36:40.414Z,10.90
2023-03-29T10:39:07.686Z,10.90
2023-03-29T10:41:34.883Z,10.90
2023-03-29T10:44:02.098Z,11.00
2023-03-29T10:46:30.249Z,11.00
2023-03-29T10:49:06.138Z,11.10
2023-03-29T10:51:34.458Z,11.10
2023-03-29T10:54:06.250Z,11.20
2023-03-29T10:56:52.541Z,11.30
2023-03-29T10:59:23.369Z,11.30
2023-03-29T11:01:53.562Z,11.40
2023-03-29T11:04:23.015Z,11.40
2023-03-29T11:07:13.730Z,11.40
2023-03-29T11:09:43.860Z,11.50
2023-03-29T11:12:16.418Z,11.40
2023-03-29T11:14:52.783Z,11.40
2023-03-29T11:17:35.815Z,11.50
2023-03-29T11:20:18.296Z,11.50
2023-03-29T11:22:53.102Z,11.50
2023-03-29T11:25:26.676Z,11.60
2023-03-29T11:28:22.232Z,11.60
2023-03-29T11:31:07.001Z,11.70
2023-03-29T11:33:37.519Z,11.80
2023-03-29T11:36:10.824Z,11.80
2023-03-29T11:38:45.168Z,11.90
2023-03-29T11:41:14.789Z,11.90
2023-03-29T11:44:10.862Z,11.90
2023-03-29T11:46:38.875Z,12.00
2023-03-29T11:49:12.257Z,12.00
2023-03-29T11:51:52.065Z,12.00
2023-03-29T11:54:22.113Z,12.10
2023-03-29T11:56:57.505Z,12.10
2023-03-29T11:59:27.197Z,12.10
2023-03-29T12:02:05.344Z,12.20
2023-03-29T12:04:38.235Z,12.20
2023-03-29T12:07:13.526Z,12.20
2023-03-29T12:09:40.586Z,12.30
2023-03-29T12:12:10.252Z,12.30
2023-03-29T12:14:42.551Z,12.40
2023-03-29T12:17:11.450Z,12.50
2023-03-29T12:19:43.623Z,12.60
2023-03-29T12:22:10.972Z,12.60
2023-03-29T12:25:04.040Z,12.60
2023-03-29T12:27:52.347Z,12.60
2023-03-29T12:30:21.680Z,12.60
2023-03-29T12:32:51.893Z,12.60
2023-03-29T12:35:52.741Z,12.60
2023-03-29T12:38:42.721Z,12.60
2023-03-29T12:42:18.088Z,12.60
2023-03-29T12:45:04.199Z,12.60
2023-03-29T12:47:38.731Z,12.60
2023-03-29T12:50:07.184Z,12.60
2023-03-29T12:52:34.904Z,12.50
2023-03-29T12:55:04.385Z,12.50
2023-03-29T12:57:37.590Z,12.50
2023-03-29T13:00:10.581Z,12.50
2023-03-29T13:02:39.190Z,12.50
2023-03-29T13:05:26.980Z,12.50
2023-03-29T13:07:55.918Z,12.50
2023-03-29T13:10:45.187Z,12.60
2023-03-29T13:13:15.518Z,12.70
2023-03-29T13:15:42.929Z,12.80
2023-03-29T13:21:52.580Z,13.00
2023-03-29T13:28:02.399Z,13.30
2023-03-29T13:30:35.107Z,13.40
2023-03-29T13:33:23.625Z,13.40
2023-03-29T13:36:07.073Z,13.50
2023-03-29T13:38:43.685Z,13.60
2023-03-29T13:41:23.467Z,13.70
2023-03-29T13:43:53.657Z,13.80
2023-03-29T13:46:22.033Z,13.80
2023-03-29T13:48:54.036Z,13.80
2023-03-29T13:51:23.556Z,13.80
2023-03-29T13:54:09.538Z,13.80
2023-03-29T13:56:38.821Z,13.80
2023-03-29T13:59:13.531Z,13.80
2023-03-29T14:01:46.848Z,13.80
2023-03-29T14:04:17.047Z,13.80
2023-03-29T14:06:45.666Z,13.80
2023-03-29T14:09:12.798Z,13.90
2023-03-29T14:11:40.136Z,13.80
2023-03-29T14:14:08.201Z,13.80
2023-03-29T14:16:35.911Z,13.70
2023-03-29T14:19:03.671Z,13.60
2023-03-29T14:21:31.075Z,13.50
2023-03-29T14:23:58.676Z,13.50
2023-03-29T14:26:30.299Z,13.50
2023-03-29T14:28:57.788Z,13.50
2023-03-29T14:31:31.119Z,13.60
2023-03-29T14:34:02.212Z,13.60
2023-03-29T14:36:30.076Z,13.60
2023-03-29T14:38:59.417Z,13.50
2023-03-29T14:41:30.476Z,13.50
2023-03-29T14:43:57.551Z,13.40
2023-03-29T14:46:25.568Z,13.40
2023-03-29T14:48:53.110Z,13.30
2023-03-29T14:51:20.521Z,13.30
2023-03-29T14:53:48.030Z,13.30
2023-03-29T14:56:15.921Z,13.30
2023-03-29T14:58:46.485Z,13.20
2023-03-29T15:01:17.702Z,13.20
2023-03-29T15:03:45.959Z,13.20
2023-03-29T15:06:13.195Z,13.10
2023-03-29T15:08:44.057Z,13.10
2023-03-29T15:11:18.703Z,13.10
2023-03-29T15:13:46.538Z,13.10
2023-03-29T15:16:14.819Z,13.00
2023-03-29T15:18:42.212Z,13.00
2023-03-29T15:21:09.698Z,13.00
2023-03-29T15:23:39.150Z,13.00
2023-03-29T15:26:12.783Z,12.90
2023-03-29T15:28:50.011Z,12.90
2023-03-29T15:31:18.319Z,12.80
2023-03-29T15:33:45.749Z,12.70
2023-03-29T15:36:14.189Z,12.60
2023-03-29T15:38:44.711Z,12.50
2023-03-29T15:41:13.337Z,12.40
2023-03-29T15:43:41.229Z,12.40
2023-03-29T15:46:13.060Z,12.30
2023-03-29T15:48:40.451Z,12.30
2023-03-29T15:51:09.193Z,12.20
2023-03-29T15:53:36.332Z,12.20
2023-03-29T15:56:04.641Z,12.20
2023-03-29T15:58:32.015Z,12.20
2023-03-29T16:01:23.379Z,12.20
2023-03-29T16:03:51.036Z,12.10
2023-03-29T16:06:18.375Z,12.10
2023-03-29T16:08:46.935Z,12.10
2023-03-29T16:11:14.021Z,12.00
2023-03-29T16:13:41.227Z,12.00
2023-03-29T16:16:09.773Z,11.90
2023-03-29T16:18:39.008Z,11.90
2023-03-29T16:21:06.359Z,11.90
2023-03-29T16:23:33.913Z,11.90
2023-03-29T16:26:01.242Z,11.90
2023-03-29T16:28:28.535Z,11.80
2023-03-29T16:30:55.823Z,11.80
2023-03-29T16:33:23.064Z,11.80
2023-03-29T16:35:50.777Z,11.80
2023-03-29T16:38:17.991Z,11.80
2023-03-29T16:40:48.760Z,11.70
2023-03-29T16:43:16.136Z,11.70
2023-03-29T16:45:43.438Z,11.70
2023-03-29T16:48:13.806Z,11.60
2023-03-29T16:50:41.046Z,11.60
2023-03-29T16:53:08.198Z,11.60
2023-03-29T16:55:35.834Z,11.60
2023-03-29T16:58:03.390Z,11.60
2023-03-29T17:00:30.809Z,11.60
2023-03-29T17:03:01.666Z,11.50
2023-03-29T17:05:28.826Z,11.40
2023-03-29T17:07:56.247Z,11.30
2023-03-29T17:10:23.337Z,11.20
2023-03-29T17:12:50.486Z,11.10
2023-03-29T17:15:17.688Z,11.10
2023-03-29T17:17:45.982Z,11.00
2023-03-29T17:20:13.178Z,11.00
2023-03-29T17:22:41.011Z,11.00
2023-03-29T17:25:08.315Z,11.00
2023-03-29T17:27:35.576Z,11.00
2023-03-29T17:30:03.088Z,11.00
2023-03-29T17:32:31.281Z,10.90
2023-03-29T17:34:59.314Z,10.90
2023-03-29T17:37:27.697Z,10.80
2023-03-29T17:39:54.940Z,10.80
2023-03-29T17:42:22.015Z,10.80
2023-03-29T17:44:49.264Z,10.80
2023-03-29T17:47:16.334Z,10.80
2023-03-29T17:49:43.427Z,10.80
2023-03-29T17:52:10.824Z,10.80
2023-03-29T17:54:38.009Z,10.70
2023-03-29T17:57:05.540Z,10.70
2023-03-29T17:59:32.762Z,10.70
2023-03-29T18:02:02.515Z,10.70
2023-03-29T18:04:29.798Z,10.70
2023-03-29T18:06:56.844Z,10.60
2023-03-29T18:09:25.306Z,10.60
2023-03-29T18:11:52.436Z,10.60
2023-03-29T18:14:21.219Z,10.60
2023-03-29T18:16:48.558Z,10.60
2023-03-29T18:19:26.074Z,10.60
2023-03-29T18:21:53.214Z,10.60
2023-03-29T18:24:20.561Z,10.50
2023-03-29T18:26:47.603Z,10.60
2023-03-29T18:29:14.839Z,10.60
2023-03-29T18:31:42.713Z,10.50
2023-03-29T18:34:09.875Z,10.50
2023-03-29T18:36:37.173Z,10.50
2023-03-29T18:39:05.853Z,10.50
2023-03-29T18:41:33.604Z,10.40
2023-03-29T18:44:00.842Z,10.40
2023-03-29T18:46:31.687Z,10.50
2023-03-29T18:49:01.049Z,10.40
2023-03-29T18:51:28.301Z,10.50
2023-03-29T18:53:55.605Z,10.40
2023-03-29T18:56:22.749Z,10.40
2023-03-29T18:58:50.033Z,10.40
2023-03-29T19:01:17.172Z,10.40
2023-03-29T19:03:44.600Z,10.40
2023-03-29T19:06:11.987Z,10.30
2023-03-29T19:08:41.193Z,10.30
2023-03-29T19:11:09.304Z,10.30
2023-03-29T19:13:36.536Z,10.30
2023-03-29T19:16:04.019Z,10.30
2023-03-29T19:18:31.430Z,10.20
2023-03-29T19:20:58.541Z,10.20
2023-03-29T19:23:27.242Z,10.20
2023-03-29T19:25:54.733Z,10.10
2023-03-29T19:28:21.986Z,10.10
2023-03-29T19:30:49.296Z,10.10
2023-03-29T19:33:16.958Z,10.10
2023-03-29T19:35:44.231Z,10.10
2023-03-29T19:38:11.891Z,10.10
2023-03-29T19:40:39.057Z,10.10
2023-03-29T19:43:06.822Z,10.10
2023-03-29T19:45:33.955Z,10.10
2023-03-29T19:48:03.311Z,10.10
2023-03-29T19:50:31.923Z,10.10
2023-03-29T19:52:59.071Z,10.10
2023-03-29T19:55:27.180Z,10.10
2023-03-29T19:57:54.297Z,10.10
2023-03-29T20:00:24.907Z,10.10
2023-03-29T20:02:52.315Z,10.10
2023-03-29T20:05:20.112Z,10.20
2023-03-29T20:07:47.273Z,10.20
2023-03-29T20:10:14.424Z,10.20
2023-03-29T20:12:41.545Z,10.30
2023-03-29T20:15:09.119Z,10.30
2023-03-29T20:17:36.240Z,10.30
2023-03-29T20:20:08.203Z,10.40
2023-03-29T20:22:35.643Z,10.40
2023-03-29T20:25:02.833Z,10.40
2023-03-29T20:27:30.934Z,10.40
2023-03-29T20:29:58.047Z,10.40
2023-03-29T20:32:25.221Z,10.40
2023-03-29T20:34:52.330Z,10.40
2023-03-29T20:37:22.959Z,10.40
2023-03-29T20:39:50.085Z,10.40
2023-03-29T20:42:18.474Z,10.40
2023-03-29T20:44:50.387Z,10.40
2023-03-29T20:47:18.920Z,10.40
2023-03-29T20:49:46.021Z,10.40
2023-03-29T20:52:15.445Z,10.40
2023-03-29T20:54:42.765Z,10.40
2023-03-29T20:57:16.463Z,10.40
2023-03-29T20:59:43.723Z,10.40
2023-03-29T21:02:14.738Z,10.40
2023-03-29T21:04:42.102Z,10.40
2023-03-29T21:07:09.698Z,10.50
2023-03-29T21:09:36.796Z,10.50
2023-03-29T21:12:03.964Z,10.50
2023-03-29T21:14:32.945Z,10.60
2023-03-29T21:17:00.199Z,10.50
2023-03-29T21:19:27.387Z,10.60
2023-03-29T21:21:54.974Z,10.60
2023-03-29T21:24:22.160Z,10.60
2023-03-29T21:26:50.362Z,10.60
2023-03-29T21:29:17.432Z,10.60
2023-03-29T21:31:46.479Z,10.70
2023-03-29T21:34:13.641Z,10.70
2023-03-29T21:36:41.062Z,10.70
2023-03-29T21:39:08.160Z,10.70
2023-03-29T21:41:35.336Z,10.70
2023-03-29T21:44:02.558Z,10.70
2023-03-29T21:46:29.705Z,10.70
2023-03-29T21:48:56.904Z,10.70
2023-03-29T21:51:23.998Z,10.70
2023-03-29T21:53:51.085Z,10.70
2023-03-29T21:56:18.148Z,10.70
2023-03-29T21:58:45.460Z,10.70
2023-03-29T22:01:12.579Z,10.70
2023-03-29T22:03:39.707Z,10.60
2023-03-29T22:06:10.444Z,10.60
2023-03-29T22:08:40.589Z,10.60
2023-03-29T22:11:09.045Z,10.60
2023-03-29T22:13:36.672Z,10.60
2023-03-29T22:16:04.002Z,10.60
2023-03-29T22:18:42.372Z,10.60
2023-03-29T22:21:17.395Z,10.70
2023-03-29T22:23:45.444Z,10.70
2023-03-29T22:26:12.969Z,10.70
2023-03-29T22:28:40.081Z,10.70
2023-03-29T22:31:08.003Z,10.70
2023-03-29T22:33:36.717Z,10.70
2023-03-29T22:36:11.511Z,10.70
2023-03-29T22:38:39.676Z,10.70
2023-03-29T22:41:06.772Z,10.70
2023-03-29T22:43:33.840Z,10.70
2023-03-29T22:46:00.966Z,10.70
2023-03-29T22:48:28.069Z,10.70
2023-03-29T22:50:55.158Z,10.70
2023-03-29T22:53:22.225Z,10.60
2023-03-29T22:55:49.598Z,10.60
2023-03-29T22:58:16.748Z,10.60
2023-03-29T23:00:43.884Z,10.60
2023-03-29T23:03:10.895Z,10.60
2023-03-29T23:05:37.983Z,10.60
2023-03-29T23:08:06.821Z,10.70
2023-03-29T23:10:33.949Z,10.60
2023-03-29T23:13:13.432Z,10.60
2023-03-29T23:15:45.564Z,10.70
2023-03-29T23:18:13.088Z,10.60
2023-03-29T23:20:40.706Z,10.70
2023-03-29T23:23:08.342Z,10.70
2023-03-29T23:25:35.429Z,10.70
2023-03-29T23:28:02.553Z,10.70
2023-03-29T23:30:32.584Z,10.80
2023-03-29T23:33:00.043Z,10.80
2023-03-29T23:35:27.231Z,10.80
2023-03-29T23:37:54.438Z,10.80
2023-03-29T23:40:21.884Z,10.70
2023-03-29T23:42:48.977Z,10.70
2023-03-29T23:45:18.145Z,10.70
2023-03-29T23:47:45.362Z,10.70
2023-03-29T23:50:13.389Z,10.70
2023-03-29T23:52:40.910Z,10.60
2023-03-29T23:55:08.555Z,10.70
2023-03-29T23:57:36.973Z,10.70
