createdAt,value
2018-10-17T00:01:11.122Z,7.30
2018-10-17T00:06:15.858Z,7.67
2018-10-17T00:11:21.386Z,6.57
2018-10-17T00:16:25.591Z,6.70
2018-10-17T00:21:29.930Z,7.50
2018-10-17T00:26:35.230Z,7.20
2018-10-17T00:31:40.083Z,8.00
2018-10-17T00:36:44.501Z,8.97
2018-10-17T00:41:50.059Z,7.30
2018-10-17T00:46:54.268Z,6.57
2018-10-17T00:51:59.181Z,7.00
2018-10-17T00:57:03.588Z,7.33
2018-10-17T01:02:07.801Z,6.70
2018-10-17T01:07:12.423Z,6.93
2018-10-17T01:12:16.957Z,6.37
2018-10-17T01:17:22.775Z,7.40
2018-10-17T01:22:27.065Z,7.37
2018-10-17T01:27:32.264Z,8.27
2018-10-17T01:32:37.006Z,8.27
2018-10-17T01:37:41.641Z,8.30
2018-10-17T01:42:46.372Z,7.23
2018-10-17T01:47:51.562Z,8.80
2018-10-17T01:52:55.988Z,6.83
2018-10-17T01:58:00.227Z,8.43
2018-10-17T02:03:04.706Z,8.28
2018-10-17T02:08:09.253Z,7.37
2018-10-17T02:13:13.934Z,8.63
2018-10-17T02:18:18.327Z,7.27
2018-10-17T02:23:22.558Z,7.83
2018-10-17T02:28:27.909Z,7.50
2018-10-17T02:33:33.044Z,7.93
2018-10-17T02:38:37.340Z,7.33
2018-10-17T02:43:41.575Z,7.77
2018-10-17T02:48:46.638Z,8.37
2018-10-17T02:53:51.045Z,9.23
2018-10-17T02:58:55.903Z,9.90
2018-10-17T03:04:00.129Z,8.47
2018-10-17T03:09:06.689Z,7.53
2018-10-17T03:14:11.810Z,8.43
2018-10-17T03:19:16.192Z,7.67
2018-10-17T03:24:21.241Z,7.50
2018-10-17T03:29:26.078Z,8.50
2018-10-17T03:34:30.510Z,8.33
2018-10-17T03:39:35.078Z,8.90
2018-10-17T03:44:39.480Z,8.23
2018-10-17T03:49:44.257Z,9.13
2018-10-17T03:54:48.923Z,8.27
2018-10-17T03:59:53.186Z,9.63
2018-10-17T04:04:57.484Z,9.77
2018-10-17T04:10:02.857Z,8.33
2018-10-17T04:15:08.055Z,11.03
2018-10-17T04:20:12.662Z,9.57
2018-10-17T04:25:18.027Z,8.53
2018-10-17T04:30:23.381Z,9.07
2018-10-17T04:35:30.538Z,8.60
2018-10-17T04:40:35.046Z,8.10
2018-10-17T04:45:39.822Z,8.43
2018-10-17T04:50:44.763Z,8.70
2018-10-17T04:55:49.829Z,8.97
2018-10-17T05:00:54.499Z,8.70
2018-10-17T05:05:59.996Z,9.00
2018-10-17T05:11:05.720Z,7.80
2018-10-17T05:16:10.033Z,9.27
2018-10-17T05:21:14.940Z,9.03
2018-10-17T05:26:20.157Z,9.37
2018-10-17T05:31:28.665Z,8.43
2018-10-17T05:36:37.071Z,9.20
2018-10-17T05:41:45.925Z,9.03
2018-10-17T05:54:50.289Z,9.10
2018-10-17T05:59:55.538Z,10.60
2018-10-17T06:05:00.093Z,9.10
2018-10-17T06:10:04.570Z,10.47
2018-10-17T06:15:08.626Z,9.43
2018-10-17T06:20:13.289Z,10.20
2018-10-17T06:25:17.629Z,8.00
2018-10-17T06:30:21.899Z,8.28
2018-10-17T06:35:26.351Z,7.10
2018-10-17T06:40:30.477Z,6.37
2018-10-17T06:45:34.636Z,6.63
2018-10-17T06:50:39.055Z,6.57
2018-10-17T06:55:43.588Z,6.70
2018-10-17T07:00:47.915Z,6.80
2018-10-17T07:05:52.384Z,6.17
2018-10-17T07:10:56.501Z,5.70
2018-10-17T07:16:00.802Z,6.17
2018-10-17T07:21:05.795Z,6.40
2018-10-17T07:26:10.219Z,6.85
2018-10-17T07:31:14.765Z,6.75
2018-10-17T07:36:19.658Z,6.50
2018-10-17T07:41:23.963Z,6.80
2018-10-17T07:46:29.194Z,6.60
2018-10-17T07:51:33.366Z,6.55
2018-10-17T07:56:37.544Z,7.03
2018-10-17T08:01:42.216Z,7.47
2018-10-17T08:06:46.635Z,7.00
2018-10-17T08:11:51.077Z,6.53
2018-10-17T08:16:55.187Z,6.65
2018-10-17T08:21:59.256Z,7.05
2018-10-17T08:27:03.406Z,7.57
2018-10-17T08:32:08.668Z,7.47
2018-10-17T08:37:13.755Z,7.85
2018-10-17T08:42:17.813Z,8.08
2018-10-17T08:47:21.973Z,7.58
2018-10-17T08:52:26.170Z,6.85
2018-10-17T08:57:30.315Z,7.72
2018-10-17T09:02:34.760Z,7.53
2018-10-17T09:07:39.137Z,7.33
2018-10-17T09:12:43.687Z,6.78
2018-10-17T09:17:47.775Z,5.70
2018-10-17T09:22:51.833Z,6.20
2018-10-17T09:27:56.408Z,6.50
2018-10-17T09:33:00.634Z,6.35
2018-10-17T09:38:04.937Z,6.80
2018-10-17T09:43:09.327Z,6.22
2018-10-17T09:48:13.663Z,7.15
2018-10-17T09:53:17.989Z,6.92
2018-10-17T09:58:22.649Z,7.22
2018-10-17T10:03:26.938Z,7.90
2018-10-17T10:08:31.021Z,7.55
2018-10-17T10:13:35.189Z,7.97
2018-10-17T10:18:39.307Z,7.45
2018-10-17T10:23:44.589Z,7.95
2018-10-17T10:28:48.795Z,7.45
2018-10-17T10:33:53.051Z,6.15
2018-10-17T10:38:57.130Z,6.15
2018-10-17T10:44:01.257Z,6.12
2018-10-17T10:49:05.668Z,5.57
2018-10-17T10:54:09.892Z,6.15
2018-10-17T10:59:14.399Z,5.43
2018-10-17T11:04:18.773Z,5.72
2018-10-17T11:09:23.221Z,6.58
2018-10-17T11:14:27.422Z,6.37
2018-10-17T11:19:32.223Z,6.53
2018-10-17T11:24:36.862Z,6.92
2018-10-17T11:29:41.385Z,5.60
2018-10-17T11:34:45.785Z,6.78
2018-10-17T11:39:49.981Z,6.45
2018-10-17T11:44:54.108Z,5.10
2018-10-17T11:49:58.157Z,5.75
2018-10-17T11:55:03.016Z,6.10
2018-10-17T12:00:09.493Z,5.75
2018-10-17T12:05:15.961Z,5.87
2018-10-17T12:10:20.272Z,5.65
2018-10-17T12:15:24.346Z,4.97
2018-10-17T12:20:28.445Z,4.97
2018-10-17T12:25:32.823Z,4.92
2018-10-17T12:30:37.554Z,4.85
2018-10-17T12:35:42.041Z,4.60
2018-10-17T12:40:46.698Z,4.12
2018-10-17T12:45:50.934Z,4.30
2018-10-17T12:50:55.066Z,3.17
2018-10-17T12:55:59.830Z,4.30
2018-10-17T13:01:04.245Z,3.80
2018-10-17T13:06:09.114Z,3.90
2018-10-17T13:11:13.473Z,3.85
2018-10-17T13:16:17.512Z,4.30
2018-10-17T13:21:21.905Z,4.22
2018-10-17T13:26:26.175Z,4.00
2018-10-17T13:31:30.718Z,3.92
2018-10-17T13:36:35.202Z,4.10
2018-10-17T13:41:39.420Z,3.73
2018-10-17T13:46:43.653Z,3.35
2018-10-17T13:51:47.933Z,3.40
2018-10-17T13:56:52.352Z,3.92
2018-10-17T14:01:56.707Z,2.90
2018-10-17T14:07:01.284Z,4.15
2018-10-17T14:12:06.200Z,4.15
2018-10-17T14:17:10.350Z,4.03
2018-10-17T14:22:16.175Z,4.33
2018-10-17T14:27:20.954Z,3.22
2018-10-17T14:32:25.066Z,4.53
2018-10-17T14:37:29.424Z,4.05
2018-10-17T14:42:33.847Z,4.28
2018-10-17T14:47:38.879Z,4.00
2018-10-17T14:52:43.342Z,3.80
2018-10-17T14:57:48.024Z,3.62
2018-10-17T15:02:52.324Z,3.83
2018-10-17T15:07:56.683Z,3.80
2018-10-17T15:13:00.862Z,3.42
2018-10-17T15:18:05.017Z,3.42
2018-10-17T15:23:09.247Z,2.95
2018-10-17T15:28:13.480Z,2.90
2018-10-17T15:33:17.877Z,2.30
2018-10-17T15:38:23.669Z,2.60
2018-10-17T15:43:28.666Z,3.10
2018-10-17T15:48:34.002Z,3.35
2018-10-17T15:53:38.555Z,3.52
2018-10-17T15:58:43.006Z,3.08
2018-10-17T16:03:47.260Z,3.43
2018-10-17T16:08:51.873Z,3.50
2018-10-17T16:13:57.853Z,3.17
2018-10-17T16:19:02.827Z,3.20
2018-10-17T16:24:07.443Z,3.10
2018-10-17T16:29:12.613Z,3.90
2018-10-17T16:34:17.326Z,3.40
2018-10-17T16:39:21.663Z,3.73
2018-10-17T16:44:26.235Z,3.83
2018-10-17T16:49:30.532Z,4.07
2018-10-17T16:54:35.022Z,4.20
2018-10-17T16:59:39.939Z,4.22
2018-10-17T17:04:44.622Z,4.20
2018-10-17T17:09:50.717Z,4.22
2018-10-17T17:14:55.450Z,4.63
2018-10-17T17:19:59.946Z,5.07
2018-10-17T17:25:04.934Z,6.00
2018-10-17T17:30:14.928Z,4.77
2018-10-17T17:40:24.126Z,5.93
2018-10-17T17:45:28.212Z,5.57
2018-10-17T17:50:32.420Z,6.60
2018-10-17T17:55:37.332Z,6.30
2018-10-17T18:00:41.921Z,5.73
2018-10-17T18:05:46.386Z,6.53
2018-10-17T18:10:50.548Z,6.63
2018-10-17T18:15:54.819Z,6.33
2018-10-17T18:20:59.673Z,6.60
2018-10-17T18:26:04.376Z,9.13
2018-10-17T18:31:08.968Z,6.57
2018-10-17T18:36:13.091Z,7.60
2018-10-17T18:41:17.320Z,7.20
2018-10-17T18:46:22.866Z,7.70
2018-10-17T18:51:27.842Z,8.57
2018-10-17T18:56:32.101Z,7.57
2018-10-17T19:01:36.396Z,7.53
2018-10-17T19:06:40.780Z,7.53
2018-10-17T19:11:46.228Z,8.70
2018-10-17T19:16:51.125Z,8.13
2018-10-17T19:21:55.314Z,8.10
2018-10-17T19:26:59.755Z,7.23
2018-10-17T19:32:04.254Z,7.50
2018-10-17T19:37:08.644Z,8.70
2018-10-17T19:42:12.797Z,9.37
2018-10-17T19:47:17.070Z,7.37
2018-10-17T19:52:21.531Z,6.83
2018-10-17T19:57:25.758Z,7.57
2018-10-17T20:02:30.292Z,7.13
2018-10-17T20:07:34.518Z,7.80
2018-10-17T20:12:38.775Z,7.40
2018-10-17T20:17:42.845Z,8.98
2018-10-17T20:22:47.223Z,7.73
2018-10-17T20:27:51.520Z,7.87
2018-10-17T20:32:56.181Z,7.00
2018-10-17T20:38:00.641Z,7.63
2018-10-17T20:43:04.797Z,8.57
2018-10-17T20:48:08.959Z,7.97
2018-10-17T20:53:13.713Z,8.10
2018-10-17T20:58:18.052Z,8.30
2018-10-17T21:03:22.478Z,9.33
2018-10-17T21:08:26.625Z,9.07
2018-10-17T21:13:30.703Z,9.97
2018-10-17T21:18:35.165Z,8.93
2018-10-17T21:23:39.446Z,8.27
2018-10-17T21:28:43.714Z,8.57
2018-10-17T21:33:48.188Z,7.97
2018-10-17T21:38:52.515Z,8.97
2018-10-17T21:43:56.629Z,7.63
2018-10-17T21:49:01.064Z,7.80
2018-10-17T21:54:06.371Z,7.70
2018-10-17T21:59:10.922Z,7.93
2018-10-17T22:04:15.393Z,8.07
2018-10-17T22:09:19.473Z,7.78
2018-10-17T22:14:23.644Z,7.55
2018-10-17T22:19:28.533Z,7.87
2018-10-17T22:24:32.998Z,7.37
2018-10-17T22:29:37.624Z,8.80
2018-10-17T22:34:41.779Z,7.70
2018-10-17T22:39:45.991Z,7.55
2018-10-17T22:44:50.400Z,7.50
2018-10-17T22:49:54.928Z,7.10
2018-10-17T22:54:59.496Z,7.03
2018-10-17T23:00:03.698Z,7.53
2018-10-17T23:05:07.845Z,8.10
2018-10-17T23:10:12.656Z,8.00
2018-10-17T23:15:17.187Z,9.03
2018-10-17T23:20:21.714Z,8.43
2018-10-17T23:25:25.801Z,8.07
2018-10-17T23:30:29.884Z,8.07
2018-10-17T23:35:34.324Z,7.67
2018-10-17T23:40:38.814Z,8.60
2018-10-17T23:45:43.300Z,8.87
2018-10-17T23:50:47.834Z,8.97
2018-10-17T23:55:52.099Z,8.57
