createdAt,value
2019-02-26T00:01:32.016Z,67.53
2019-02-26T00:03:58.869Z,71.97
2019-02-26T00:06:27.876Z,75.20
2019-02-26T00:08:56.599Z,72.37
2019-02-26T00:11:26.370Z,80.50
2019-02-26T00:13:52.432Z,85.93
2019-02-26T00:16:20.523Z,73.63
2019-02-26T00:18:48.292Z,75.70
2019-02-26T00:21:16.828Z,88.10
2019-02-26T00:23:44.396Z,80.90
2019-02-26T00:26:12.815Z,84.50
2019-02-26T00:28:41.540Z,75.00
2019-02-26T00:31:09.182Z,87.03
2019-02-26T00:33:36.056Z,89.33
2019-02-26T00:36:04.426Z,81.93
2019-02-26T00:38:33.046Z,88.30
2019-02-26T00:41:02.217Z,96.00
2019-02-26T00:43:30.627Z,93.73
2019-02-26T00:45:58.277Z,85.00
2019-02-26T00:48:25.971Z,89.13
2019-02-26T00:50:54.374Z,90.07
2019-02-26T00:53:21.753Z,89.17
2019-02-26T00:55:51.615Z,80.40
2019-02-26T00:58:18.249Z,98.13
2019-02-26T01:00:44.885Z,100.63
2019-02-26T01:03:13.599Z,85.83
2019-02-26T01:05:40.936Z,93.40
2019-02-26T01:08:12.654Z,97.80
2019-02-26T01:10:39.842Z,95.40
2019-02-26T01:13:07.297Z,100.97
2019-02-26T01:15:33.982Z,77.37
2019-02-26T01:18:01.453Z,102.73
2019-02-26T01:20:31.503Z,90.93
2019-02-26T01:22:58.068Z,84.13
2019-02-26T01:25:24.813Z,120.10
2019-02-26T01:27:53.157Z,71.33
2019-02-26T01:30:23.581Z,85.77
2019-02-26T01:32:48.682Z,109.10
2019-02-26T01:35:15.272Z,104.07
2019-02-26T01:37:42.181Z,103.63
2019-02-26T01:40:13.737Z,122.80
2019-02-26T01:42:41.007Z,115.10
2019-02-26T01:45:09.037Z,106.17
2019-02-26T01:47:35.789Z,90.00
2019-02-26T01:50:06.959Z,107.47
2019-02-26T01:52:33.288Z,80.03
2019-02-26T01:55:02.219Z,97.23
2019-02-26T01:57:29.098Z,112.63
2019-02-26T01:59:55.868Z,122.37
2019-02-26T02:02:24.800Z,107.70
2019-02-26T02:04:51.004Z,83.37
2019-02-26T02:07:19.016Z,113.37
2019-02-26T02:09:48.671Z,91.00
2019-02-26T02:12:14.189Z,116.00
2019-02-26T02:14:41.139Z,134.93
2019-02-26T02:17:13.686Z,122.30
2019-02-26T02:19:40.514Z,102.20
2019-02-26T02:22:07.071Z,121.67
2019-02-26T02:24:33.737Z,98.43
2019-02-26T02:27:00.428Z,134.73
2019-02-26T02:29:28.589Z,126.37
2019-02-26T02:31:58.420Z,127.47
2019-02-26T02:34:26.947Z,136.70
2019-02-26T02:36:52.347Z,92.43
2019-02-26T02:39:20.793Z,132.53
2019-02-26T02:41:48.779Z,125.43
2019-02-26T02:44:17.890Z,128.10
2019-02-26T02:46:46.290Z,127.87
2019-02-26T02:49:15.240Z,96.23
2019-02-26T02:51:41.237Z,114.30
2019-02-26T02:54:07.684Z,103.37
2019-02-26T02:56:36.132Z,130.07
2019-02-26T02:59:03.452Z,136.17
2019-02-26T03:01:30.812Z,99.47
2019-02-26T03:04:00.534Z,121.47
2019-02-26T03:06:29.512Z,123.67
2019-02-26T03:08:54.228Z,126.57
2019-02-26T03:11:20.917Z,134.13
2019-02-26T03:13:48.612Z,131.67
2019-02-26T03:16:18.752Z,145.83
2019-02-26T03:18:44.485Z,128.67
2019-02-26T03:21:10.949Z,135.97
2019-02-26T03:23:40.379Z,126.40
2019-02-26T03:26:09.967Z,133.60
2019-02-26T03:28:37.064Z,143.43
2019-02-26T03:31:02.711Z,125.03
2019-02-26T03:33:30.553Z,131.47
2019-02-26T03:35:57.007Z,136.90
2019-02-26T03:38:26.240Z,155.20
2019-02-26T03:40:55.519Z,139.77
2019-02-26T03:43:21.370Z,137.77
2019-02-26T03:45:48.227Z,144.30
2019-02-26T03:48:19.308Z,123.43
2019-02-26T03:50:44.574Z,138.67
2019-02-26T03:53:11.231Z,143.20
2019-02-26T03:55:39.091Z,143.77
2019-02-26T03:58:06.112Z,137.07
2019-02-26T04:00:34.676Z,146.23
2019-02-26T04:03:03.353Z,143.70
2019-02-26T04:05:29.796Z,137.33
2019-02-26T04:07:58.923Z,148.77
2019-02-26T04:10:24.794Z,147.33
2019-02-26T04:12:54.672Z,133.60
2019-02-26T04:15:24.039Z,130.33
2019-02-26T04:17:48.692Z,135.77
2019-02-26T04:20:15.494Z,127.33
2019-02-26T04:22:43.179Z,127.23
2019-02-26T04:25:17.065Z,137.27
2019-02-26T04:28:01.761Z,119.87
2019-02-26T04:30:41.629Z,137.47
2019-02-26T04:33:24.202Z,145.37
2019-02-26T04:36:02.771Z,140.00
2019-02-26T04:38:48.377Z,133.77
2019-02-26T04:41:16.770Z,149.90
2019-02-26T04:43:54.671Z,155.13
2019-02-26T04:46:25.541Z,140.67
2019-02-26T04:48:52.174Z,151.77
2019-02-26T04:51:18.888Z,143.70
2019-02-26T04:53:48.568Z,152.00
2019-02-26T04:56:15.083Z,147.73
2019-02-26T04:58:42.460Z,142.40
2019-02-26T05:01:12.369Z,134.77
2019-02-26T05:03:38.261Z,131.17
2019-02-26T05:06:07.696Z,136.13
2019-02-26T05:08:35.676Z,157.30
2019-02-26T05:11:02.123Z,156.60
2019-02-26T05:13:30.208Z,146.57
2019-02-26T05:15:56.956Z,137.63
2019-02-26T05:18:25.872Z,136.93
2019-02-26T05:20:52.307Z,146.97
2019-02-26T05:23:20.609Z,142.20
2019-02-26T05:25:47.302Z,142.43
2019-02-26T05:28:15.640Z,137.07
2019-02-26T05:30:43.837Z,148.60
2019-02-26T05:33:11.029Z,144.63
2019-02-26T05:35:38.745Z,139.90
2019-02-26T05:38:06.828Z,157.57
2019-02-26T05:40:37.441Z,140.60
2019-02-26T05:43:04.676Z,140.00
2019-02-26T05:45:33.055Z,144.80
2019-02-26T05:48:00.095Z,140.53
2019-02-26T05:50:29.559Z,134.17
2019-02-26T05:52:57.967Z,146.40
2019-02-26T05:55:25.563Z,135.70
2019-02-26T05:57:52.724Z,150.23
2019-02-26T06:00:22.619Z,153.20
2019-02-26T06:02:50.801Z,151.00
2019-02-26T06:05:18.390Z,136.07
2019-02-26T06:07:44.699Z,149.87
2019-02-26T06:10:11.544Z,146.63
2019-02-26T06:12:40.993Z,151.97
2019-02-26T06:15:08.025Z,138.77
2019-02-26T06:17:38.019Z,145.37
2019-02-26T06:20:11.646Z,148.53
2019-02-26T06:22:38.162Z,155.83
2019-02-26T06:25:12.460Z,161.23
2019-02-26T06:27:33.323Z,156.93
2019-02-26T06:30:00.915Z,144.37
2019-02-26T06:32:32.180Z,142.33
2019-02-26T06:34:57.088Z,154.90
2019-02-26T06:37:23.895Z,148.93
2019-02-26T06:39:52.711Z,140.53
2019-02-26T06:42:19.203Z,160.17
2019-02-26T06:44:48.877Z,156.73
2019-02-26T06:47:15.989Z,146.97
2019-02-26T06:49:43.858Z,146.37
2019-02-26T06:52:13.011Z,166.10
2019-02-26T06:54:40.324Z,159.87
2019-02-26T06:57:06.974Z,157.80
2019-02-26T06:59:34.945Z,154.17
2019-02-26T07:02:02.480Z,137.10
2019-02-26T07:04:30.071Z,153.53
2019-02-26T07:06:57.520Z,162.13
2019-02-26T07:09:25.075Z,154.37
2019-02-26T07:11:51.784Z,146.13
2019-02-26T07:14:22.325Z,149.30
2019-02-26T07:16:48.292Z,132.60
2019-02-26T07:19:16.595Z,151.33
2019-02-26T07:21:45.586Z,163.53
2019-02-26T07:24:12.048Z,136.10
2019-02-26T07:26:39.446Z,149.33
2019-02-26T07:29:08.196Z,151.80
2019-02-26T07:31:36.045Z,132.23
2019-02-26T07:34:03.182Z,145.37
2019-02-26T07:36:29.553Z,143.40
2019-02-26T07:38:56.518Z,135.27
2019-02-26T07:41:25.421Z,122.63
2019-02-26T07:43:54.493Z,147.27
2019-02-26T07:46:21.490Z,130.80
2019-02-26T07:48:48.831Z,122.37
2019-02-26T07:51:16.342Z,138.17
2019-02-26T07:53:48.513Z,136.83
2019-02-26T07:56:11.953Z,115.57
2019-02-26T07:58:40.699Z,149.93
2019-02-26T08:01:07.265Z,161.33
2019-02-26T08:03:33.640Z,130.73
2019-02-26T08:06:05.597Z,142.00
2019-02-26T08:08:30.906Z,133.97
2019-02-26T08:10:57.630Z,148.57
2019-02-26T08:13:28.536Z,118.93
2019-02-26T08:15:54.987Z,134.00
2019-02-26T08:18:21.830Z,136.20
2019-02-26T08:20:48.659Z,130.17
2019-02-26T08:23:17.183Z,143.50
2019-02-26T08:25:44.471Z,123.10
2019-02-26T08:28:13.009Z,150.00
2019-02-26T08:30:42.283Z,148.53
2019-02-26T08:33:08.509Z,140.73
2019-02-26T08:35:35.310Z,155.53
2019-02-26T08:38:06.266Z,141.47
2019-02-26T08:40:32.829Z,135.27
2019-02-26T08:42:59.688Z,131.60
2019-02-26T08:45:26.528Z,107.67
2019-02-26T08:47:53.475Z,112.63
2019-02-26T08:50:20.101Z,134.80
2019-02-26T08:52:49.478Z,124.53
2019-02-26T08:55:18.109Z,122.43
2019-02-26T08:57:44.004Z,126.03
2019-02-26T09:00:18.033Z,142.07
2019-02-26T09:02:46.085Z,133.47
2019-02-26T09:05:15.834Z,140.27
2019-02-26T09:07:45.052Z,145.10
2019-02-26T09:10:15.812Z,127.97
2019-02-26T09:12:44.146Z,128.87
2019-02-26T09:15:22.053Z,137.50
2019-02-26T09:17:48.708Z,124.40
2019-02-26T09:20:19.427Z,140.03
2019-02-26T09:22:48.748Z,139.17
2019-02-26T09:25:16.127Z,136.97
2019-02-26T09:27:43.223Z,145.23
2019-02-26T09:30:16.430Z,128.93
2019-02-26T09:32:44.854Z,128.50
2019-02-26T09:35:16.276Z,129.67
2019-02-26T09:37:42.879Z,133.03
2019-02-26T09:40:23.435Z,119.23
2019-02-26T09:42:51.742Z,124.20
2019-02-26T09:45:20.389Z,134.43
2019-02-26T09:47:52.729Z,115.57
2019-02-26T09:50:22.566Z,127.53
2019-02-26T09:52:55.128Z,129.13
2019-02-26T09:55:19.991Z,122.10
2019-02-26T09:57:46.778Z,125.87
2019-02-26T10:00:23.645Z,133.67
2019-02-26T10:02:52.131Z,125.87
2019-02-26T10:05:19.008Z,114.27
2019-02-26T10:07:45.423Z,130.93
2019-02-26T10:10:14.188Z,132.73
2019-02-26T10:12:41.346Z,135.70
2019-02-26T10:15:10.384Z,125.33
2019-02-26T10:17:39.591Z,129.83
2019-02-26T10:20:09.501Z,132.23
2019-02-26T10:22:38.509Z,121.27
2019-02-26T10:25:07.325Z,125.80
2019-02-26T10:27:36.040Z,113.43
2019-02-26T10:30:07.114Z,132.23
2019-02-26T10:32:32.880Z,120.30
2019-02-26T10:34:59.584Z,119.33
2019-02-26T10:37:26.420Z,123.87
2019-02-26T10:39:54.970Z,135.93
2019-02-26T10:42:24.280Z,125.23
2019-02-26T10:44:51.055Z,123.73
2019-02-26T10:47:17.707Z,129.20
2019-02-26T10:49:46.464Z,120.93
2019-02-26T10:52:16.768Z,127.27
2019-02-26T10:54:46.467Z,119.50
2019-02-26T10:57:14.502Z,114.30
2019-02-26T10:59:44.004Z,137.87
2019-02-26T11:02:11.047Z,117.70
2019-02-26T11:04:41.014Z,119.70
2019-02-26T11:07:08.827Z,127.97
2019-02-26T11:09:34.770Z,114.07
2019-02-26T11:12:05.157Z,132.07
2019-02-26T11:14:31.206Z,122.27
2019-02-26T11:16:58.406Z,137.00
2019-02-26T11:19:27.246Z,121.77
2019-02-26T11:21:58.264Z,136.17
2019-02-26T11:24:25.891Z,124.67
2019-02-26T11:26:53.610Z,127.43
2019-02-26T11:29:23.211Z,142.70
2019-02-26T11:31:50.164Z,130.83
2019-02-26T11:34:25.480Z,114.30
2019-02-26T11:36:55.605Z,123.53
2019-02-26T11:39:23.022Z,123.83
2019-02-26T11:41:51.320Z,123.87
2019-02-26T11:44:22.112Z,127.40
2019-02-26T11:46:51.145Z,125.13
2019-02-26T11:49:19.279Z,123.63
2019-02-26T11:51:45.434Z,126.53
2019-02-26T11:54:14.389Z,119.73
2019-02-26T11:56:42.554Z,119.60
2019-02-26T11:59:11.587Z,116.20
2019-02-26T12:01:42.054Z,117.33
2019-02-26T12:04:11.429Z,118.73
2019-02-26T12:06:39.285Z,109.13
2019-02-26T12:09:10.265Z,108.03
2019-02-26T12:11:38.016Z,105.40
2019-02-26T12:14:05.542Z,104.93
2019-02-26T12:16:32.504Z,119.17
2019-02-26T12:19:01.349Z,112.90
2019-02-26T12:21:32.284Z,113.97
2019-02-26T12:24:03.201Z,111.80
2019-02-26T12:26:30.361Z,107.93
2019-02-26T12:28:57.725Z,112.50
2019-02-26T12:31:28.350Z,116.97
2019-02-26T12:33:54.864Z,113.17
2019-02-26T12:36:23.586Z,109.17
2019-02-26T12:38:53.164Z,100.90
2019-02-26T12:41:20.895Z,107.77
2019-02-26T12:43:47.351Z,101.67
2019-02-26T12:46:14.109Z,100.33
2019-02-26T12:48:46.417Z,87.93
2019-02-26T12:51:11.617Z,104.47
2019-02-26T12:53:46.867Z,105.00
2019-02-26T12:56:12.724Z,102.53
2019-02-26T12:58:41.108Z,99.33
2019-02-26T13:01:10.347Z,74.50
2019-02-26T13:03:39.829Z,105.83
2019-02-26T13:06:10.006Z,93.43
2019-02-26T13:08:36.217Z,98.10
2019-02-26T13:11:04.228Z,98.00
2019-02-26T13:13:31.614Z,100.50
2019-02-26T13:15:58.193Z,96.57
2019-02-26T13:18:24.719Z,94.37
2019-02-26T13:20:56.841Z,97.60
2019-02-26T13:23:21.876Z,89.83
2019-02-26T13:25:48.950Z,100.80
2019-02-26T13:28:15.778Z,96.67
2019-02-26T13:30:43.863Z,96.60
2019-02-26T13:33:11.306Z,83.47
2019-02-26T13:35:41.795Z,102.20
2019-02-26T13:38:34.139Z,93.03
2019-02-26T13:41:02.494Z,81.93
2019-02-26T13:43:23.372Z,94.60
2019-02-26T13:45:50.266Z,96.97
2019-02-26T13:48:18.714Z,89.10
2019-02-26T13:50:45.668Z,86.67
2019-02-26T13:53:14.233Z,96.60
2019-02-26T13:55:40.965Z,91.10
2019-02-26T13:58:12.388Z,81.20
2019-02-26T14:00:39.564Z,93.97
2019-02-26T14:03:06.488Z,89.60
2019-02-26T14:05:38.250Z,76.10
2019-02-26T14:08:02.675Z,85.30
2019-02-26T14:10:30.085Z,78.93
2019-02-26T14:13:00.774Z,93.90
2019-02-26T14:15:28.255Z,94.40
2019-02-26T14:17:55.230Z,87.37
2019-02-26T14:20:22.321Z,87.50
2019-02-26T14:22:49.130Z,88.27
2019-02-26T14:25:17.257Z,90.83
2019-02-26T14:27:44.255Z,86.93
2019-02-26T14:30:13.179Z,79.90
2019-02-26T14:32:40.517Z,88.33
2019-02-26T14:35:09.545Z,90.47
2019-02-26T14:37:36.146Z,83.90
2019-02-26T14:40:05.645Z,84.43
2019-02-26T14:42:32.864Z,80.90
2019-02-26T14:44:59.836Z,81.77
2019-02-26T14:47:27.213Z,86.70
2019-02-26T14:49:53.969Z,94.60
2019-02-26T14:52:20.586Z,83.70
2019-02-26T14:54:47.926Z,85.83
2019-02-26T14:59:49.696Z,81.87
2019-02-26T15:02:17.673Z,79.07
2019-02-26T15:04:47.358Z,89.70
2019-02-26T15:07:14.556Z,80.87
2019-02-26T15:09:42.452Z,95.33
2019-02-26T15:12:09.407Z,82.90
2019-02-26T15:14:36.385Z,83.80
2019-02-26T15:17:02.993Z,86.87
2019-02-26T15:19:30.232Z,87.80
2019-02-26T15:21:57.357Z,85.53
2019-02-26T15:24:24.357Z,86.80
2019-02-26T15:26:52.038Z,93.07
2019-02-26T15:29:22.559Z,90.27
2019-02-26T15:31:49.471Z,83.07
2019-02-26T15:34:16.890Z,84.33
2019-02-26T15:36:43.730Z,86.57
2019-02-26T15:39:10.342Z,85.20
2019-02-26T15:41:37.349Z,96.33
2019-02-26T15:44:04.194Z,88.30
2019-02-26T15:46:31.472Z,90.57
2019-02-26T15:48:58.307Z,104.87
2019-02-26T15:51:25.001Z,91.27
2019-02-26T15:53:55.202Z,99.27
2019-02-26T15:56:20.334Z,95.70
2019-02-26T15:58:53.233Z,93.37
2019-02-26T16:01:21.569Z,90.60
2019-02-26T16:03:48.183Z,91.47
2019-02-26T16:06:15.073Z,108.33
2019-02-26T16:08:43.343Z,103.47
2019-02-26T16:11:10.605Z,95.73
2019-02-26T16:13:39.577Z,90.57
2019-02-26T16:16:06.338Z,100.53
2019-02-26T16:18:34.716Z,104.87
2019-02-26T16:21:02.338Z,108.40
2019-02-26T16:23:29.200Z,96.67
2019-02-26T16:25:58.042Z,103.27
2019-02-26T16:28:27.283Z,102.60
2019-02-26T16:30:56.011Z,98.13
2019-02-26T16:33:23.964Z,116.97
2019-02-26T16:35:52.277Z,111.40
2019-02-26T16:38:19.349Z,99.40
2019-02-26T16:40:46.710Z,118.87
2019-02-26T16:43:14.857Z,119.40
2019-02-26T16:45:42.050Z,119.87
2019-02-26T16:48:09.278Z,108.73
2019-02-26T16:50:36.502Z,126.27
2019-02-26T16:53:05.664Z,118.73
2019-02-26T16:55:32.250Z,121.43
2019-02-26T16:58:02.287Z,120.57
2019-02-26T17:00:33.855Z,119.13
2019-02-26T17:03:03.506Z,114.10
2019-02-26T17:05:30.547Z,117.87
2019-02-26T17:07:57.341Z,119.33
2019-02-26T17:10:24.344Z,130.90
2019-02-26T17:12:52.620Z,129.07
2019-02-26T17:15:23.991Z,129.33
2019-02-26T17:17:50.201Z,126.87
2019-02-26T17:20:16.783Z,134.20
2019-02-26T17:22:44.972Z,129.67
2019-02-26T17:25:12.127Z,137.17
2019-02-26T17:27:39.781Z,132.70
2019-02-26T17:30:12.210Z,132.03
2019-02-26T17:32:38.975Z,133.77
2019-02-26T17:35:07.380Z,134.47
2019-02-26T17:37:34.845Z,137.33
2019-02-26T17:40:03.162Z,128.37
2019-02-26T17:42:31.628Z,142.70
2019-02-26T17:45:02.676Z,144.00
2019-02-26T17:47:29.591Z,147.33
2019-02-26T17:49:56.355Z,142.47
2019-02-26T17:52:23.261Z,137.10
2019-02-26T17:54:50.245Z,134.23
2019-02-26T17:57:16.760Z,135.50
2019-02-26T17:59:43.544Z,142.23
2019-02-26T18:02:10.942Z,146.13
2019-02-26T18:04:41.189Z,139.03
2019-02-26T18:07:08.025Z,136.37
2019-02-26T18:09:42.604Z,159.80
2019-02-26T18:12:10.176Z,134.90
2019-02-26T18:14:38.860Z,149.40
2019-02-26T18:17:05.577Z,141.03
2019-02-26T18:19:32.312Z,138.33
2019-02-26T18:21:58.726Z,137.17
2019-02-26T18:24:25.888Z,136.07
2019-02-26T18:26:54.214Z,141.60
2019-02-26T18:29:20.971Z,149.33
2019-02-26T18:31:48.156Z,151.37
2019-02-26T18:34:15.193Z,145.53
2019-02-26T18:36:45.115Z,159.93
2019-02-26T18:39:10.884Z,146.90
2019-02-26T18:41:37.675Z,150.83
2019-02-26T18:44:04.388Z,158.20
2019-02-26T18:46:33.353Z,153.13
2019-02-26T18:48:59.899Z,149.83
2019-02-26T18:51:26.651Z,154.50
2019-02-26T18:53:53.433Z,152.40
2019-02-26T18:56:21.672Z,165.13
2019-02-26T18:58:49.111Z,158.93
2019-02-26T19:01:16.382Z,172.77
2019-02-26T19:03:43.211Z,172.13
2019-02-26T19:06:10.070Z,176.43
2019-02-26T19:08:39.179Z,150.20
2019-02-26T19:11:05.438Z,147.73
2019-02-26T19:13:33.251Z,157.60
2019-02-26T19:16:02.237Z,163.20
2019-02-26T19:18:29.475Z,159.90
2019-02-26T19:20:56.278Z,160.27
2019-02-26T19:23:23.674Z,157.33
2019-02-26T19:25:50.760Z,157.20
2019-02-26T19:28:17.646Z,163.27
2019-02-26T19:30:44.216Z,171.93
2019-02-26T19:33:10.926Z,166.97
2019-02-26T19:35:40.407Z,148.00
2019-02-26T19:38:06.546Z,145.93
2019-02-26T19:40:51.088Z,139.80
2019-02-26T19:43:18.869Z,137.70
2019-02-26T19:45:45.731Z,135.17
2019-02-26T19:48:12.105Z,137.93
2019-02-26T19:50:38.846Z,130.93
2019-02-26T19:53:05.712Z,135.87
2019-02-26T19:55:35.587Z,143.57
2019-02-26T19:58:03.994Z,117.30
2019-02-26T20:00:30.828Z,123.53
2019-02-26T20:02:58.352Z,128.07
2019-02-26T20:05:25.228Z,127.00
2019-02-26T20:07:53.628Z,126.00
2019-02-26T20:10:20.615Z,124.23
2019-02-26T20:12:47.737Z,120.97
2019-02-26T20:15:14.823Z,135.70
2019-02-26T20:17:41.929Z,126.67
2019-02-26T20:20:14.170Z,128.20
2019-02-26T20:22:40.876Z,136.60
2019-02-26T20:25:11.440Z,133.63
2019-02-26T20:27:38.413Z,128.10
2019-02-26T20:30:07.131Z,134.77
2019-02-26T20:32:33.789Z,132.50
2019-02-26T20:35:00.649Z,124.70
2019-02-26T20:37:27.605Z,121.17
2019-02-26T20:39:54.475Z,126.53
2019-02-26T20:42:21.334Z,131.30
2019-02-26T20:44:49.076Z,132.40
2019-02-26T20:47:15.429Z,121.70
2019-02-26T20:49:43.684Z,140.90
2019-02-26T20:52:10.305Z,135.63
2019-02-26T20:54:37.001Z,136.60
2019-02-26T20:57:04.408Z,130.47
2019-02-26T20:59:31.008Z,141.17
2019-02-26T21:01:57.512Z,143.47
2019-02-26T21:04:23.963Z,128.90
2019-02-26T21:06:50.954Z,142.37
2019-02-26T21:09:19.721Z,133.47
2019-02-26T21:11:46.334Z,159.57
2019-02-26T21:14:12.856Z,148.70
2019-02-26T21:16:39.455Z,136.30
2019-02-26T21:19:07.083Z,138.00
2019-02-26T21:21:33.585Z,150.40
2019-02-26T21:24:00.933Z,152.73
2019-02-26T21:26:28.184Z,158.97
2019-02-26T21:28:54.644Z,150.73
2019-02-26T21:31:21.633Z,138.63
2019-02-26T21:33:48.211Z,152.53
2019-02-26T21:36:14.806Z,142.23
2019-02-26T21:38:41.329Z,147.47
2019-02-26T21:41:07.913Z,143.77
2019-02-26T21:43:35.479Z,145.60
2019-02-26T21:46:07.638Z,133.33
2019-02-26T21:48:36.804Z,153.40
2019-02-26T21:51:04.298Z,141.40
2019-02-26T21:53:30.807Z,167.93
2019-02-26T21:55:57.769Z,143.33
2019-02-26T21:58:26.656Z,151.50
2019-02-26T22:00:53.294Z,156.30
2019-02-26T22:03:20.132Z,140.00
2019-02-26T22:05:47.279Z,155.03
2019-02-26T22:08:14.149Z,135.60
2019-02-26T22:10:42.785Z,150.73
2019-02-26T22:13:09.982Z,149.23
2019-02-26T22:15:36.445Z,156.73
2019-02-26T22:18:03.044Z,158.97
2019-02-26T22:20:36.126Z,151.67
2019-02-26T22:23:00.466Z,145.10
2019-02-26T22:25:27.008Z,137.53
2019-02-26T22:27:53.734Z,139.80
2019-02-26T22:30:22.040Z,168.63
2019-02-26T22:32:49.001Z,144.73
2019-02-26T22:35:15.950Z,136.33
2019-02-26T22:37:42.829Z,138.00
2019-02-26T22:40:11.593Z,137.30
2019-02-26T22:42:41.319Z,144.23
2019-02-26T22:45:09.795Z,129.40
2019-02-26T22:47:40.141Z,139.97
2019-02-26T22:50:07.967Z,150.90
2019-02-26T22:52:35.546Z,141.93
2019-02-26T22:55:02.712Z,155.93
2019-02-26T22:57:30.500Z,143.40
2019-02-26T22:59:57.023Z,151.97
2019-02-26T23:02:24.797Z,155.33
2019-02-26T23:04:53.193Z,162.20
2019-02-26T23:07:20.331Z,153.23
2019-02-26T23:09:47.326Z,176.17
2019-02-26T23:12:16.462Z,183.73
2019-02-26T23:14:42.955Z,187.70
2019-02-26T23:17:09.936Z,191.20
2019-02-26T23:19:39.338Z,174.37
2019-02-26T23:22:06.250Z,175.90
2019-02-26T23:24:33.595Z,172.30
2019-02-26T23:27:00.641Z,171.07
2019-02-26T23:29:28.111Z,169.13
2019-02-26T23:31:55.557Z,187.80
2019-02-26T23:34:22.763Z,187.43
2019-02-26T23:36:49.213Z,168.17
2019-02-26T23:39:16.074Z,210.73
2019-02-26T23:41:43.011Z,186.40
2019-02-26T23:44:09.947Z,165.23
2019-02-26T23:46:36.690Z,190.00
2019-02-26T23:49:03.165Z,196.73
2019-02-26T23:51:29.874Z,189.80
2019-02-26T23:53:56.451Z,172.83
2019-02-26T23:56:24.044Z,169.97
2019-02-26T23:58:51.011Z,176.23
