createdAt,value
2022-08-16T05:21:01.598Z,22.24
2022-08-16T05:23:05.712Z,22.53
2022-08-16T05:25:12.294Z,22.74
2022-08-16T05:27:15.315Z,22.91
2022-08-16T05:29:18.119Z,23.05
2022-08-16T05:31:24.140Z,23.16
2022-08-16T05:33:32.863Z,23.26
2022-08-16T05:35:36.646Z,23.34
2022-08-16T05:37:42.809Z,23.41
2022-08-16T05:39:45.681Z,23.45
2022-08-16T05:41:51.781Z,23.51
2022-08-16T05:43:59.180Z,23.56
2022-08-16T05:46:02.425Z,23.61
2022-08-16T05:48:27.294Z,23.65
2022-08-16T05:50:34.416Z,23.69
2022-08-16T05:52:37.458Z,23.71
2022-08-16T05:55:01.085Z,23.75
2022-08-16T05:57:05.456Z,23.76
2022-08-16T05:59:09.149Z,23.79
2022-08-16T06:01:13.665Z,23.81
2022-08-16T06:03:17.068Z,23.84
2022-08-16T06:05:21.058Z,23.90
2022-08-16T06:07:24.781Z,23.99
2022-08-16T06:09:37.179Z,24.09
2022-08-16T06:11:48.537Z,24.18
2022-08-16T06:13:55.291Z,24.26
2022-08-16T06:15:58.450Z,24.34
2022-08-16T06:18:02.444Z,24.41
2022-08-16T06:20:06.294Z,24.46
2022-08-16T06:22:09.400Z,24.50
2022-08-16T06:24:54.815Z,24.55
2022-08-16T06:26:57.461Z,24.50
2022-08-16T06:29:02.710Z,24.51
2022-08-16T06:31:06.791Z,24.49
2022-08-16T06:33:19.855Z,24.47
2022-08-16T06:35:26.003Z,24.50
2022-08-16T06:37:47.530Z,24.52
2022-08-16T06:39:54.365Z,24.52
2022-08-16T06:41:57.550Z,24.48
2022-08-16T06:44:01.426Z,24.49
2022-08-16T06:46:10.566Z,24.51
2022-08-16T06:48:13.837Z,24.50
2022-08-16T06:50:28.601Z,24.54
2022-08-16T06:53:00.661Z,24.56
2022-08-16T06:55:00.423Z,24.59
2022-08-16T06:57:03.455Z,24.54
2022-08-16T06:59:09.174Z,24.51
2022-08-16T07:01:15.880Z,24.51
2022-08-16T07:03:27.509Z,24.52
2022-08-16T07:05:41.786Z,24.56
2022-08-16T07:07:50.764Z,24.56
2022-08-16T07:09:55.291Z,24.51
2022-08-16T07:12:03.377Z,24.51
2022-08-16T07:14:26.375Z,24.51
2022-08-16T07:16:31.470Z,24.46
2022-08-16T07:18:35.178Z,24.43
2022-08-16T07:20:47.963Z,24.40
2022-08-16T07:22:59.226Z,24.42
2022-08-16T07:25:02.401Z,24.46
2022-08-16T07:27:08.615Z,24.46
2022-08-16T07:29:18.315Z,24.46
2022-08-16T07:31:22.367Z,24.41
2022-08-16T07:33:52.356Z,24.44
2022-08-16T07:35:50.762Z,24.46
2022-08-16T07:37:53.694Z,24.51
2022-08-16T07:39:56.633Z,24.53
2022-08-16T07:42:00.620Z,24.50
2022-08-16T07:44:03.826Z,24.52
2022-08-16T07:46:39.372Z,24.53
2022-08-16T07:48:43.891Z,24.55
2022-08-16T07:50:55.741Z,24.55
2022-08-16T07:53:02.519Z,24.50
2022-08-16T07:55:05.879Z,24.51
2022-08-16T07:57:11.343Z,24.53
2022-08-16T07:59:14.497Z,24.53
2022-08-16T08:01:18.010Z,24.54
2022-08-16T08:03:21.059Z,24.54
2022-08-16T08:05:35.634Z,24.55
2022-08-16T08:07:39.926Z,24.54
2022-08-16T08:09:48.823Z,24.54
2022-08-16T08:12:00.748Z,24.54
2022-08-16T08:14:06.637Z,24.48
2022-08-16T08:16:18.672Z,24.46
2022-08-16T08:18:29.923Z,24.47
2022-08-16T08:20:35.077Z,24.50
2022-08-16T08:22:39.417Z,24.54
2022-08-16T08:24:44.202Z,24.57
2022-08-16T08:26:50.349Z,24.57
2022-08-16T08:28:53.699Z,24.55
2022-08-16T08:31:04.170Z,24.59
2022-08-16T08:33:07.234Z,24.61
2022-08-16T08:35:12.033Z,24.63
2022-08-16T08:37:17.498Z,24.63
2022-08-16T08:39:21.163Z,24.65
2022-08-16T08:41:28.966Z,24.70
2022-08-16T08:43:41.397Z,24.73
2022-08-16T08:45:48.773Z,24.76
2022-08-16T08:47:59.081Z,24.78
2022-08-16T08:50:01.957Z,24.79
2022-08-16T08:52:08.092Z,24.80
2022-08-16T08:54:20.562Z,24.83
2022-08-16T08:56:25.642Z,24.84
2022-08-16T08:58:34.074Z,24.83
2022-08-16T09:00:51.008Z,24.84
2022-08-16T09:02:54.937Z,24.85
2022-08-16T09:04:59.841Z,24.87
2022-08-16T09:07:03.953Z,24.86
2022-08-16T09:09:09.525Z,24.85
2022-08-16T09:11:21.292Z,24.86
2022-08-16T09:13:24.767Z,24.89
2022-08-16T09:15:32.956Z,24.88
2022-08-16T09:17:51.589Z,24.87
2022-08-16T09:19:57.230Z,24.87
2022-08-16T09:22:01.878Z,24.88
2022-08-16T09:24:09.856Z,24.88
2022-08-16T09:26:45.924Z,24.90
2022-08-16T09:29:14.359Z,24.90
2022-08-16T09:31:13.930Z,24.91
2022-08-16T09:33:19.891Z,24.91
2022-08-16T09:35:23.932Z,24.94
2022-08-16T09:37:29.586Z,24.97
2022-08-16T09:39:41.454Z,25.00
2022-08-16T09:41:52.989Z,25.03
2022-08-16T09:44:02.649Z,25.07
2022-08-16T09:46:44.737Z,25.09
2022-08-16T09:48:51.594Z,25.10
2022-08-16T09:50:56.258Z,25.10
2022-08-16T09:52:59.617Z,25.10
2022-08-16T09:55:03.447Z,25.12
2022-08-16T09:57:07.900Z,25.13
2022-08-16T09:59:16.781Z,25.17
2022-08-16T10:01:19.813Z,25.18
2022-08-16T10:03:23.864Z,25.20
2022-08-16T10:05:27.210Z,25.20
2022-08-16T10:07:44.436Z,25.25
2022-08-16T10:09:54.526Z,25.31
2022-08-16T10:12:19.487Z,25.33
2022-08-16T10:14:33.427Z,25.35
2022-08-16T10:16:36.894Z,25.38
2022-08-16T10:19:06.377Z,25.39
2022-08-16T10:21:06.602Z,25.43
2022-08-16T10:23:17.546Z,25.44
2022-08-16T10:27:19.781Z,25.43
2022-08-16T10:27:46.847Z,25.44
2022-08-16T10:30:01.242Z,25.46
2022-08-16T10:32:09.228Z,25.48
2022-08-16T10:34:31.258Z,25.50
2022-08-16T10:36:39.225Z,25.52
2022-08-16T10:38:43.694Z,25.51
2022-08-16T10:40:46.894Z,25.54
2022-08-16T10:42:52.400Z,25.55
2022-08-16T10:44:56.818Z,25.61
2022-08-16T10:46:59.705Z,25.61
2022-08-16T10:49:05.913Z,25.66
2022-08-16T10:51:10.180Z,25.68
2022-08-16T10:53:13.718Z,25.70
2022-08-16T10:57:41.032Z,25.75
2022-08-16T10:59:51.735Z,25.77
2022-08-16T11:07:06.667Z,25.82
2022-08-16T11:09:25.764Z,25.85
2022-08-16T11:11:32.196Z,25.86
2022-08-16T11:16:25.678Z,25.88
2022-08-16T11:18:55.007Z,25.90
2022-08-16T11:20:51.975Z,25.92
2022-08-16T11:23:00.446Z,25.94
2022-08-16T11:27:32.690Z,25.94
2022-08-16T11:29:39.045Z,25.94
2022-08-16T11:31:45.972Z,25.94
2022-08-16T11:33:58.685Z,25.96
2022-08-16T11:38:51.501Z,26.02
2022-08-16T11:40:53.182Z,26.01
2022-08-16T11:42:56.592Z,26.03
2022-08-16T11:44:59.475Z,26.06
2022-08-16T11:47:02.554Z,26.08
2022-08-16T11:49:12.788Z,26.11
2022-08-16T11:51:16.478Z,26.13
2022-08-16T11:53:20.196Z,26.14
2022-08-16T11:55:24.916Z,26.17
2022-08-16T11:57:28.339Z,26.19
2022-08-16T11:59:31.430Z,26.20
2022-08-16T12:01:55.453Z,26.20
2022-08-16T12:03:58.769Z,26.22
2022-08-16T12:06:10.976Z,26.23
2022-08-16T12:08:15.605Z,26.23
2022-08-16T12:10:21.345Z,26.25
2022-08-16T12:12:24.635Z,26.27
2022-08-16T12:14:35.261Z,26.29
2022-08-16T12:16:39.750Z,26.30
2022-08-16T12:18:52.883Z,26.32
2022-08-16T12:20:58.343Z,26.36
2022-08-16T12:23:05.163Z,26.38
2022-08-16T12:25:11.019Z,26.39
2022-08-16T12:27:14.033Z,26.42
2022-08-16T12:29:19.747Z,26.42
2022-08-16T12:31:23.210Z,26.42
2022-08-16T12:33:26.625Z,26.42
2022-08-16T12:35:31.679Z,26.45
2022-08-16T12:37:35.292Z,26.47
2022-08-16T12:39:39.781Z,26.47
2022-08-16T12:41:54.760Z,26.46
2022-08-16T12:44:01.385Z,26.48
2022-08-16T12:46:04.497Z,26.50
2022-08-16T12:48:34.071Z,26.54
2022-08-16T12:50:38.926Z,26.57
2022-08-16T12:52:52.500Z,26.61
2022-08-16T12:55:00.243Z,26.63
2022-08-16T12:57:03.544Z,26.66
2022-08-16T12:59:11.503Z,26.68
2022-08-16T13:01:14.884Z,26.70
2022-08-16T13:03:21.234Z,26.73
2022-08-16T13:05:27.053Z,26.75
2022-08-16T13:07:42.343Z,26.78
2022-08-16T13:09:54.302Z,26.81
2022-08-16T13:12:05.501Z,26.84
2022-08-16T13:14:08.505Z,26.84
2022-08-16T13:16:24.939Z,26.83
2022-08-16T13:18:34.583Z,26.85
2022-08-16T13:20:38.598Z,26.87
2022-08-16T13:22:45.819Z,26.92
2022-08-16T13:24:51.300Z,26.94
2022-08-16T13:26:54.346Z,26.95
2022-08-16T13:28:58.741Z,26.93
2022-08-16T13:31:03.249Z,26.93
2022-08-16T13:33:12.332Z,26.94
2022-08-16T13:35:16.226Z,26.96
2022-08-16T13:37:20.196Z,26.99
2022-08-16T13:39:23.092Z,27.01
2022-08-16T13:41:30.312Z,27.02
2022-08-16T13:43:33.898Z,27.04
2022-08-16T13:45:38.193Z,27.03
2022-08-16T13:47:48.543Z,27.07
2022-08-16T13:49:56.376Z,27.07
2022-08-16T13:51:59.785Z,27.04
2022-08-16T13:54:04.590Z,27.02
2022-08-16T13:56:10.517Z,27.02
2022-08-16T13:58:36.829Z,27.00
2022-08-16T14:00:43.340Z,26.99
2022-08-16T14:02:47.192Z,26.98
2022-08-16T14:05:02.902Z,26.98
2022-08-16T14:07:12.139Z,26.97
2022-08-16T14:09:22.660Z,26.98
2022-08-16T14:11:26.830Z,26.97
2022-08-16T14:13:32.315Z,26.97
2022-08-16T14:15:37.158Z,27.03
2022-08-16T14:18:15.002Z,27.04
2022-08-16T14:20:19.142Z,27.02
2022-08-16T14:22:30.310Z,27.02
2022-08-16T14:24:34.574Z,27.06
2022-08-16T14:26:37.529Z,27.12
2022-08-16T14:28:40.541Z,27.15
2022-08-16T14:30:45.078Z,27.14
2022-08-16T14:32:52.922Z,27.19
2022-08-16T14:34:58.533Z,27.18
2022-08-16T14:37:03.617Z,27.17
2022-08-16T14:39:06.538Z,27.16
2022-08-16T14:41:10.339Z,27.18
2022-08-16T14:43:15.608Z,27.17
2022-08-16T14:45:22.505Z,27.16
2022-08-16T14:47:25.378Z,27.17
2022-08-16T14:49:40.670Z,27.17
2022-08-16T14:51:46.218Z,27.17
2022-08-16T14:53:49.763Z,27.15
2022-08-16T14:55:55.890Z,27.18
2022-08-16T14:57:59.189Z,27.20
2022-08-16T15:00:05.987Z,27.21
2022-08-16T15:02:23.498Z,27.19
2022-08-16T15:04:48.045Z,27.20
2022-08-16T15:06:52.601Z,27.18
2022-08-16T15:08:58.367Z,27.19
2022-08-16T15:11:01.327Z,27.19
2022-08-16T15:13:09.525Z,27.18
2022-08-16T15:15:16.550Z,27.17
2022-08-16T15:17:20.207Z,27.16
2022-08-16T15:19:27.172Z,27.15
2022-08-16T15:21:32.202Z,27.16
2022-08-16T15:23:36.041Z,27.18
2022-08-16T15:25:43.258Z,27.17
2022-08-16T15:27:54.654Z,27.19
2022-08-16T15:29:58.995Z,27.20
2022-08-16T15:32:04.075Z,27.20
2022-08-16T15:34:18.967Z,27.26
2022-08-16T15:36:25.912Z,27.27
2022-08-16T15:38:54.801Z,27.27
2022-08-16T15:40:57.710Z,27.25
2022-08-16T15:43:02.247Z,27.30
2022-08-16T15:45:12.209Z,27.27
2022-08-16T15:47:15.559Z,27.27
2022-08-16T15:49:18.761Z,27.27
2022-08-16T15:51:21.765Z,27.28
2022-08-16T15:53:27.299Z,27.24
2022-08-16T15:55:35.343Z,27.26
2022-08-16T15:57:41.675Z,27.24
2022-08-16T15:59:52.752Z,27.26
2022-08-16T16:01:59.273Z,27.26
2022-08-16T16:04:02.262Z,27.26
2022-08-16T16:06:06.879Z,27.32
2022-08-16T16:08:13.512Z,27.39
2022-08-16T16:10:29.728Z,27.41
2022-08-16T16:12:53.926Z,27.44
2022-08-16T16:14:57.447Z,27.46
2022-08-16T16:17:00.906Z,27.48
2022-08-16T16:19:05.032Z,27.48
2022-08-16T16:21:13.436Z,27.49
2022-08-16T16:23:26.802Z,27.48
2022-08-16T16:25:33.870Z,27.49
2022-08-16T16:27:38.378Z,27.47
2022-08-16T16:29:41.814Z,27.50
2022-08-16T16:31:59.727Z,27.52
2022-08-16T16:34:04.159Z,27.51
2022-08-16T16:36:08.414Z,27.51
2022-08-16T16:38:11.529Z,27.51
2022-08-16T16:40:16.922Z,27.52
2022-08-16T16:42:35.497Z,27.52
2022-08-16T16:44:52.020Z,27.54
2022-08-16T16:46:56.676Z,27.54
2022-08-16T16:49:03.898Z,27.57
2022-08-16T16:51:10.325Z,27.63
2022-08-16T16:53:17.194Z,27.66
2022-08-16T16:55:21.224Z,27.68
2022-08-16T16:57:44.599Z,27.70
2022-08-16T16:59:50.085Z,27.72
2022-08-16T17:02:41.732Z,27.72
2022-08-16T17:04:31.817Z,27.73
2022-08-16T17:06:36.534Z,27.72
2022-08-16T17:08:41.363Z,27.75
2022-08-16T17:10:48.821Z,27.78
2022-08-16T17:12:52.375Z,27.79
2022-08-16T17:15:01.038Z,27.78
2022-08-16T17:17:06.971Z,27.78
2022-08-16T17:19:16.226Z,27.79
2022-08-16T17:21:25.849Z,27.78
2022-08-16T17:23:58.779Z,27.79
2022-08-16T17:28:58.754Z,27.79
2022-08-16T17:30:44.958Z,27.81
2022-08-16T17:32:54.950Z,27.79
2022-08-16T17:35:00.406Z,27.82
2022-08-16T17:37:05.385Z,27.84
2022-08-16T17:39:12.131Z,27.85
2022-08-16T17:39:28.400Z,27.81
2022-08-16T17:41:18.382Z,27.82
2022-08-16T17:43:23.928Z,27.77
2022-08-16T17:45:27.043Z,27.74
2022-08-16T17:47:32.271Z,27.71
2022-08-16T17:49:35.041Z,27.71
2022-08-16T17:51:38.174Z,27.73
2022-08-16T17:53:41.718Z,27.74
2022-08-16T17:55:48.516Z,27.74
2022-08-16T17:57:52.264Z,27.73
2022-08-16T17:59:55.243Z,27.76
2022-08-16T18:01:58.387Z,27.80
2022-08-16T18:04:08.714Z,27.81
2022-08-16T18:06:17.622Z,27.82
2022-08-16T18:08:21.237Z,27.81
2022-08-16T18:10:33.581Z,27.85
2022-08-16T18:12:55.264Z,27.87
2022-08-16T18:15:00.259Z,27.88
2022-08-16T18:17:03.222Z,27.91
2022-08-16T18:19:07.763Z,27.94
2022-08-16T18:21:29.188Z,27.94
2022-08-16T18:23:32.625Z,27.95
2022-08-16T18:25:36.071Z,27.91
2022-08-16T18:27:38.956Z,27.91
2022-08-16T18:29:42.237Z,27.94
2022-08-16T18:31:45.220Z,27.95
2022-08-16T18:33:49.370Z,27.95
2022-08-16T18:35:59.805Z,27.94
2022-08-16T18:38:02.933Z,27.95
2022-08-16T18:40:06.699Z,27.93
2022-08-16T18:42:11.533Z,27.90
2022-08-16T18:44:25.047Z,27.87
2022-08-16T18:46:29.840Z,27.83
2022-08-16T18:48:32.756Z,27.83
2022-08-16T18:51:03.353Z,27.85
2022-08-16T18:53:03.198Z,27.87
2022-08-16T18:55:14.842Z,27.89
2022-08-16T18:57:17.829Z,27.90
2022-08-16T18:59:20.882Z,27.93
2022-08-16T19:01:23.967Z,27.96
2022-08-16T19:03:29.386Z,27.94
2022-08-16T19:05:34.187Z,27.92
2022-08-16T19:07:37.186Z,27.89
2022-08-16T19:09:41.390Z,27.85
2022-08-16T19:11:44.245Z,27.84
2022-08-16T19:13:47.456Z,27.84
2022-08-16T19:15:53.270Z,27.88
2022-08-16T19:17:56.824Z,27.91
2022-08-16T19:19:59.659Z,27.92
2022-08-16T19:22:02.945Z,27.93
2022-08-16T19:24:06.211Z,27.91
2022-08-16T19:26:24.496Z,27.87
2022-08-16T19:28:51.692Z,27.83
2022-08-16T19:30:53.863Z,27.83
2022-08-16T19:32:56.751Z,27.84
2022-08-16T19:35:00.964Z,27.80
2022-08-16T19:37:03.829Z,27.76
2022-08-16T19:39:09.576Z,27.73
2022-08-16T19:41:12.597Z,27.72
2022-08-16T19:43:16.889Z,27.72
2022-08-16T19:45:21.199Z,27.72
2022-08-16T19:47:24.131Z,27.77
2022-08-16T19:49:26.947Z,27.84
2022-08-16T19:51:29.792Z,27.92
2022-08-16T19:53:33.058Z,27.94
2022-08-16T19:55:37.044Z,27.96
2022-08-16T19:57:40.517Z,27.98
2022-08-16T19:59:44.982Z,27.98
2022-08-16T20:01:49.280Z,27.96
2022-08-16T20:03:52.107Z,27.94
2022-08-16T20:05:55.565Z,27.92
2022-08-16T20:08:04.201Z,27.90
2022-08-16T20:10:08.245Z,27.87
2022-08-16T20:12:13.088Z,27.86
2022-08-16T20:14:24.899Z,27.84
