createdAt,value
2018-05-12T00:00:42.043Z,25.50
2018-05-12T00:03:09.580Z,24.67
2018-05-12T00:05:37.121Z,24.07
2018-05-12T00:08:08.389Z,25.47
2018-05-12T00:10:35.953Z,20.67
2018-05-12T00:13:03.494Z,26.03
2018-05-12T00:15:31.033Z,21.70
2018-05-12T00:17:59.491Z,19.57
2018-05-12T00:20:27.036Z,22.57
2018-05-12T00:22:54.566Z,25.93
2018-05-12T00:25:22.143Z,27.90
2018-05-12T00:27:49.668Z,24.40
2018-05-12T00:30:17.223Z,20.33
2018-05-12T00:32:44.750Z,23.90
2018-05-12T00:35:13.060Z,19.27
2018-05-12T00:37:40.580Z,20.77
2018-05-12T00:40:08.138Z,21.40
2018-05-12T00:42:35.660Z,22.33
2018-05-12T00:45:03.188Z,19.67
2018-05-12T00:47:30.730Z,17.73
2018-05-12T00:49:58.272Z,19.20
2018-05-12T00:52:25.828Z,21.57
2018-05-12T00:54:53.365Z,28.13
2018-05-12T00:57:20.920Z,18.93
2018-05-12T00:59:48.448Z,19.40
2018-05-12T01:02:15.984Z,20.10
2018-05-12T01:04:44.273Z,20.30
2018-05-12T01:07:11.812Z,20.93
2018-05-12T01:09:40.101Z,20.63
2018-05-12T01:12:07.652Z,21.67
2018-05-12T01:14:35.177Z,18.67
2018-05-12T01:17:02.744Z,17.23
2018-05-12T01:19:30.272Z,18.13
2018-05-12T01:21:57.817Z,19.60
2018-05-12T01:24:25.352Z,21.40
2018-05-12T01:26:52.901Z,19.37
2018-05-12T01:29:20.645Z,15.83
2018-05-12T01:31:48.200Z,15.73
2018-05-12T01:34:16.496Z,18.50
2018-05-12T01:36:44.040Z,22.17
2018-05-12T01:39:12.330Z,17.57
2018-05-12T01:41:39.878Z,20.50
2018-05-12T01:44:08.183Z,16.80
2018-05-12T01:46:35.748Z,18.87
2018-05-12T01:49:03.278Z,17.57
2018-05-12T01:51:30.825Z,22.27
2018-05-12T01:53:59.263Z,24.87
2018-05-12T01:56:26.801Z,20.53
2018-05-12T01:58:54.353Z,19.07
2018-05-12T02:01:21.877Z,20.00
2018-05-12T02:03:49.426Z,24.90
2018-05-12T02:06:17.742Z,25.13
2018-05-12T02:08:45.286Z,20.70
2018-05-12T02:11:12.821Z,22.53
2018-05-12T02:13:41.142Z,23.37
2018-05-12T02:16:08.745Z,20.77
2018-05-12T02:18:36.301Z,21.13
2018-05-12T02:21:04.603Z,21.73
2018-05-12T02:23:32.148Z,21.23
2018-05-12T02:26:00.457Z,19.40
2018-05-12T02:28:28.004Z,19.73
2018-05-12T02:30:55.536Z,19.73
2018-05-12T02:33:23.089Z,21.13
2018-05-12T02:35:51.813Z,23.87
2018-05-12T02:38:19.353Z,21.50
2018-05-12T02:40:47.646Z,22.50
2018-05-12T02:43:15.209Z,24.40
2018-05-12T02:45:42.734Z,20.87
2018-05-12T02:48:10.279Z,21.97
2018-05-12T02:50:37.807Z,22.07
2018-05-12T02:53:05.359Z,23.23
2018-05-12T02:55:32.957Z,20.53
2018-05-12T02:58:00.767Z,25.30
2018-05-12T03:00:28.613Z,23.63
2018-05-12T03:02:56.149Z,28.37
2018-05-12T03:05:23.672Z,45.03
2018-05-12T03:07:51.235Z,24.77
2018-05-12T03:10:18.756Z,18.97
2018-05-12T03:12:46.286Z,22.17
2018-05-12T03:15:13.833Z,20.83
2018-05-12T03:17:41.354Z,23.97
2018-05-12T03:20:08.910Z,20.80
2018-05-12T03:22:36.444Z,24.07
2018-05-12T03:25:04.017Z,22.57
2018-05-12T03:27:31.554Z,28.53
2018-05-12T03:29:59.107Z,43.07
2018-05-12T03:32:26.635Z,39.27
2018-05-12T03:34:54.194Z,20.83
2018-05-12T03:37:22.502Z,36.40
2018-05-12T03:39:50.073Z,21.27
2018-05-12T03:42:17.604Z,18.13
2018-05-12T03:44:45.146Z,20.47
2018-05-12T03:47:13.459Z,19.93
2018-05-12T03:49:41.001Z,20.13
2018-05-12T03:52:08.533Z,20.30
2018-05-12T03:54:36.850Z,22.40
2018-05-12T03:57:04.387Z,16.47
2018-05-12T03:59:32.707Z,19.33
2018-05-12T04:02:00.243Z,20.10
2018-05-12T04:04:39.502Z,20.73
2018-05-12T04:07:19.676Z,19.43
2018-05-12T04:09:58.888Z,21.23
2018-05-12T04:12:38.012Z,20.40
2018-05-12T04:15:05.578Z,20.17
2018-05-12T04:17:33.121Z,19.73
2018-05-12T04:20:00.843Z,20.27
2018-05-12T04:22:28.378Z,20.07
2018-05-12T04:24:55.934Z,18.33
2018-05-12T04:27:23.465Z,19.57
2018-05-12T04:29:51.025Z,16.87
2018-05-12T04:32:18.558Z,20.47
2018-05-12T04:34:46.084Z,20.77
2018-05-12T04:37:14.392Z,19.13
2018-05-12T04:39:41.935Z,18.17
2018-05-12T04:42:09.488Z,18.83
2018-05-12T04:44:37.017Z,20.37
2018-05-12T04:47:04.699Z,18.97
2018-05-12T04:49:32.239Z,17.13
2018-05-12T04:52:00.579Z,18.40
2018-05-12T04:54:28.269Z,16.43
2018-05-12T04:56:55.821Z,20.43
2018-05-12T04:59:23.510Z,18.47
2018-05-12T05:01:51.061Z,20.83
2018-05-12T05:04:19.357Z,20.37
2018-05-12T05:06:46.892Z,21.20
2018-05-12T05:09:15.184Z,20.20
2018-05-12T05:11:42.717Z,18.20
2018-05-12T05:14:10.247Z,21.57
2018-05-12T05:16:37.778Z,22.00
2018-05-12T05:19:05.296Z,21.87
2018-05-12T05:21:32.850Z,25.47
2018-05-12T05:24:01.151Z,20.73
2018-05-12T05:26:28.792Z,22.93
2018-05-12T05:28:56.269Z,24.27
2018-05-12T05:31:23.820Z,22.27
2018-05-12T05:33:51.381Z,21.50
2018-05-12T05:36:18.920Z,22.23
2018-05-12T05:38:47.229Z,23.43
2018-05-12T05:41:14.756Z,23.90
2018-05-12T05:43:42.309Z,22.97
2018-05-12T05:46:09.843Z,23.37
2018-05-12T05:48:37.381Z,21.47
2018-05-12T05:51:04.912Z,26.33
2018-05-12T05:53:32.454Z,23.63
2018-05-12T05:56:00.065Z,26.57
2018-05-12T05:58:27.658Z,25.43
2018-05-12T06:00:55.155Z,30.27
2018-05-12T06:03:22.702Z,28.47
2018-05-12T06:05:50.232Z,26.63
2018-05-12T06:08:17.776Z,26.93
2018-05-12T06:10:45.301Z,33.00
2018-05-12T06:13:12.856Z,32.17
2018-05-12T06:15:40.399Z,33.93
2018-05-12T06:18:08.032Z,29.47
2018-05-12T06:20:35.494Z,27.97
2018-05-12T06:23:03.067Z,32.50
2018-05-12T06:25:30.600Z,29.83
2018-05-12T06:27:58.975Z,30.13
2018-05-12T06:30:26.477Z,30.20
2018-05-12T06:32:54.038Z,30.90
2018-05-12T06:35:21.590Z,33.87
2018-05-12T06:37:49.247Z,29.50
2018-05-12T06:40:16.792Z,29.73
2018-05-12T06:42:44.352Z,30.87
2018-05-12T06:45:12.051Z,27.23
2018-05-12T06:47:39.583Z,27.47
2018-05-12T06:50:07.136Z,31.03
2018-05-12T06:52:34.668Z,30.73
2018-05-12T06:55:02.215Z,33.70
2018-05-12T06:57:29.749Z,31.33
2018-05-12T06:59:57.296Z,29.70
2018-05-12T07:02:24.825Z,27.30
2018-05-12T07:04:52.360Z,27.20
2018-05-12T07:07:19.896Z,28.67
2018-05-12T07:09:47.433Z,31.93
2018-05-12T07:12:15.037Z,22.90
2018-05-12T07:14:42.534Z,23.67
2018-05-12T07:17:10.084Z,23.73
2018-05-12T07:19:37.655Z,23.33
2018-05-12T07:22:05.198Z,22.13
2018-05-12T07:24:32.755Z,22.97
2018-05-12T07:27:00.295Z,20.97
2018-05-12T07:29:27.853Z,21.37
2018-05-12T07:31:55.388Z,21.13
2018-05-12T07:34:23.700Z,25.23
2018-05-12T07:36:51.237Z,24.87
2018-05-12T07:39:18.777Z,23.00
2018-05-12T07:41:47.074Z,22.70
2018-05-12T07:44:14.734Z,23.50
2018-05-12T07:46:42.277Z,25.23
2018-05-12T07:49:10.586Z,26.60
2018-05-12T07:51:38.203Z,25.40
2018-05-12T07:54:05.731Z,25.23
2018-05-12T07:56:33.278Z,28.30
2018-05-12T07:59:00.816Z,26.20
2018-05-12T08:01:28.365Z,23.87
2018-05-12T08:03:55.899Z,29.00
2018-05-12T08:06:23.460Z,28.37
2018-05-12T08:08:51.768Z,25.90
2018-05-12T08:11:19.308Z,24.23
2018-05-12T08:13:46.850Z,27.20
2018-05-12T08:16:15.187Z,24.00
2018-05-12T08:18:42.724Z,27.13
2018-05-12T08:21:10.277Z,24.63
2018-05-12T08:23:37.807Z,27.73
2018-05-12T08:26:05.447Z,24.93
2018-05-12T08:28:32.901Z,21.97
2018-05-12T08:31:00.458Z,24.97
2018-05-12T08:33:27.985Z,23.60
2018-05-12T08:35:55.556Z,22.87
2018-05-12T08:38:23.093Z,25.33
2018-05-12T08:40:50.643Z,24.37
2018-05-12T08:43:18.172Z,25.10
2018-05-12T08:45:45.728Z,20.60
2018-05-12T08:48:13.280Z,21.27
2018-05-12T08:50:41.588Z,19.57
2018-05-12T08:53:09.148Z,20.37
2018-05-12T08:55:36.691Z,20.50
2018-05-12T08:58:04.404Z,18.37
2018-05-12T09:00:32.729Z,17.13
2018-05-12T09:03:00.254Z,18.80
2018-05-12T09:05:27.804Z,14.67
2018-05-12T09:07:55.335Z,14.73
2018-05-12T09:10:22.888Z,15.70
2018-05-12T09:12:50.432Z,17.77
2018-05-12T09:15:17.963Z,18.93
2018-05-12T09:17:45.516Z,16.30
2018-05-12T09:20:13.824Z,18.57
2018-05-12T09:22:41.382Z,19.13
2018-05-12T09:25:08.918Z,16.17
2018-05-12T09:27:36.513Z,12.57
2018-05-12T09:30:04.041Z,12.23
2018-05-12T09:32:31.633Z,12.00
2018-05-12T09:34:59.169Z,12.47
2018-05-12T09:37:26.716Z,14.83
2018-05-12T09:39:54.239Z,12.50
2018-05-12T09:42:21.907Z,12.57
2018-05-12T09:44:49.383Z,11.97
2018-05-12T09:47:16.932Z,10.50
2018-05-12T09:49:44.460Z,13.13
2018-05-12T09:52:12.012Z,12.00
2018-05-12T09:54:39.537Z,13.10
2018-05-12T09:57:07.072Z,11.87
2018-05-12T09:59:34.704Z,12.33
2018-05-12T10:02:02.172Z,12.97
2018-05-12T10:04:30.493Z,11.33
2018-05-12T10:06:58.031Z,13.17
2018-05-12T10:09:25.622Z,12.40
2018-05-12T10:11:53.143Z,13.27
2018-05-12T10:14:20.729Z,11.07
2018-05-12T10:16:48.288Z,10.97
2018-05-12T10:19:15.861Z,13.53
2018-05-12T10:21:43.392Z,12.80
2018-05-12T10:24:10.952Z,12.43
2018-05-12T10:26:38.487Z,13.17
2018-05-12T10:29:06.025Z,13.37
2018-05-12T10:31:34.346Z,12.77
2018-05-12T10:34:01.885Z,13.17
2018-05-12T10:36:29.429Z,13.80
2018-05-12T10:38:56.973Z,13.83
2018-05-12T10:41:24.513Z,12.70
2018-05-12T10:43:52.045Z,14.27
2018-05-12T10:46:19.594Z,14.00
2018-05-12T10:48:47.117Z,13.40
2018-05-12T10:51:14.657Z,12.97
2018-05-12T10:53:42.177Z,13.10
2018-05-12T10:56:09.732Z,12.53
2018-05-12T10:58:37.334Z,13.40
2018-05-12T11:01:05.650Z,12.20
2018-05-12T11:03:33.216Z,12.60
2018-05-12T11:06:00.790Z,13.87
2018-05-12T11:08:28.330Z,12.23
2018-05-12T11:10:55.888Z,11.77
2018-05-12T11:13:23.438Z,14.60
2018-05-12T11:15:51.099Z,13.53
2018-05-12T11:18:18.535Z,13.43
2018-05-12T11:20:46.087Z,13.60
2018-05-12T11:23:13.607Z,12.00
2018-05-12T11:25:41.159Z,12.50
2018-05-12T11:28:08.694Z,15.97
2018-05-12T11:30:37.005Z,15.77
2018-05-12T11:33:04.535Z,14.73
2018-05-12T11:35:32.664Z,14.07
2018-05-12T11:38:00.337Z,12.03
2018-05-12T11:40:27.878Z,13.47
2018-05-12T11:42:55.423Z,11.93
2018-05-12T11:45:22.949Z,13.43
2018-05-12T11:47:50.493Z,13.13
2018-05-12T11:50:18.023Z,12.33
2018-05-12T11:52:45.578Z,12.60
2018-05-12T11:55:13.122Z,15.10
2018-05-12T11:57:41.437Z,10.73
2018-05-12T12:00:08.965Z,12.13
2018-05-12T12:02:37.288Z,12.83
2018-05-12T12:05:04.820Z,11.70
2018-05-12T12:07:32.365Z,11.37
2018-05-12T12:10:00.647Z,12.07
2018-05-12T12:12:28.191Z,10.83
2018-05-12T12:14:55.719Z,13.07
2018-05-12T12:17:23.273Z,10.67
2018-05-12T12:19:50.800Z,11.70
2018-05-12T12:22:18.346Z,10.53
2018-05-12T12:24:45.878Z,11.20
2018-05-12T12:27:13.421Z,12.23
2018-05-12T12:29:40.957Z,12.53
2018-05-12T12:32:08.511Z,12.20
2018-05-12T12:34:36.047Z,14.00
2018-05-12T12:37:03.600Z,11.33
2018-05-12T12:39:31.121Z,9.83
2018-05-12T12:41:58.672Z,10.70
2018-05-12T12:44:26.231Z,10.53
2018-05-12T12:46:54.559Z,10.43
2018-05-12T12:49:22.096Z,11.90
2018-05-12T12:51:49.693Z,11.13
2018-05-12T12:54:17.211Z,10.47
2018-05-12T12:56:44.748Z,10.80
2018-05-12T12:59:13.062Z,10.90
2018-05-12T13:01:40.592Z,10.73
2018-05-12T13:04:08.913Z,12.60
2018-05-12T13:06:36.443Z,10.03
2018-05-12T13:09:04.068Z,10.40
2018-05-12T13:11:31.612Z,11.27
2018-05-12T13:13:59.184Z,11.40
2018-05-12T13:16:27.474Z,10.47
2018-05-12T13:18:55.797Z,11.50
2018-05-12T13:21:23.315Z,11.37
2018-05-12T13:23:51.635Z,11.43
2018-05-12T13:26:19.169Z,12.77
2018-05-12T13:28:46.717Z,11.07
2018-05-12T13:31:14.242Z,12.10
2018-05-12T13:33:41.780Z,12.00
2018-05-12T13:36:09.302Z,11.10
2018-05-12T13:38:36.852Z,11.50
2018-05-12T13:41:04.375Z,11.87
2018-05-12T13:43:31.916Z,11.30
2018-05-12T13:45:59.527Z,10.90
2018-05-12T13:48:27.080Z,11.37
2018-05-12T13:50:54.615Z,11.97
2018-05-12T13:53:22.920Z,11.77
2018-05-12T13:55:50.635Z,12.17
2018-05-12T13:58:18.043Z,11.10
2018-05-12T14:00:45.608Z,11.17
2018-05-12T14:03:13.172Z,11.43
2018-05-12T14:05:40.712Z,10.47
2018-05-12T14:08:08.239Z,10.00
2018-05-12T14:10:35.790Z,10.00
2018-05-12T14:13:03.316Z,9.73
2018-05-12T14:15:30.859Z,9.73
2018-05-12T14:17:58.384Z,10.50
2018-05-12T14:20:26.001Z,10.00
2018-05-12T14:22:53.477Z,9.80
2018-05-12T14:25:21.019Z,10.23
2018-05-12T14:27:48.556Z,9.27
2018-05-12T14:30:16.092Z,10.33
2018-05-12T14:32:43.604Z,9.20
2018-05-12T14:35:11.140Z,9.87
2018-05-12T14:37:38.687Z,8.93
2018-05-12T14:40:06.539Z,10.10
2018-05-12T14:42:34.075Z,8.83
2018-05-12T14:45:01.621Z,8.87
2018-05-12T14:47:29.139Z,8.47
2018-05-12T14:49:56.685Z,10.40
2018-05-12T14:52:24.209Z,10.17
2018-05-12T14:54:51.747Z,10.77
2018-05-12T14:57:20.066Z,10.40
2018-05-12T14:59:47.596Z,9.83
2018-05-12T15:02:15.127Z,9.67
2018-05-12T15:04:43.440Z,10.23
2018-05-12T15:07:10.984Z,11.13
2018-05-12T15:09:38.543Z,10.40
2018-05-12T15:12:06.078Z,9.80
2018-05-12T15:14:33.857Z,10.17
2018-05-12T15:17:01.396Z,9.03
2018-05-12T15:19:28.929Z,8.63
2018-05-12T15:21:56.529Z,8.90
2018-05-12T15:24:24.050Z,9.33
2018-05-12T15:26:51.588Z,9.37
2018-05-12T15:29:19.109Z,9.33
2018-05-12T15:31:47.414Z,8.83
2018-05-12T15:34:14.928Z,9.00
2018-05-12T15:36:42.472Z,10.53
2018-05-12T15:39:09.992Z,9.50
2018-05-12T15:41:37.548Z,10.17
2018-05-12T15:44:05.108Z,10.10
2018-05-12T15:46:32.628Z,10.17
2018-05-12T15:49:00.169Z,9.07
2018-05-12T15:51:27.710Z,10.50
2018-05-12T15:53:55.224Z,10.80
2018-05-12T15:56:22.783Z,10.60
2018-05-12T15:58:50.309Z,12.33
2018-05-12T16:01:18.631Z,11.67
2018-05-12T16:03:46.155Z,9.80
2018-05-12T16:06:14.470Z,10.90
2018-05-12T16:08:42.012Z,10.63
2018-05-12T16:11:09.555Z,10.93
2018-05-12T16:13:37.086Z,10.67
2018-05-12T16:16:05.406Z,10.47
2018-05-12T16:18:32.940Z,10.80
2018-05-12T16:21:00.489Z,11.07
2018-05-12T16:23:28.776Z,10.97
2018-05-12T16:25:57.075Z,11.33
2018-05-12T16:28:24.620Z,10.60
2018-05-12T16:30:52.193Z,10.97
2018-05-12T16:33:19.716Z,11.13
2018-05-12T16:35:47.248Z,10.70
2018-05-12T16:38:14.809Z,11.70
2018-05-12T16:40:42.344Z,11.57
2018-05-12T16:43:09.913Z,10.20
2018-05-12T16:45:37.457Z,14.73
2018-05-12T16:48:05.008Z,10.90
2018-05-12T16:50:32.572Z,12.50
2018-05-12T16:53:00.098Z,11.77
2018-05-12T16:55:27.629Z,12.33
2018-05-12T16:57:55.186Z,12.93
2018-05-12T17:00:22.710Z,10.80
2018-05-12T17:02:50.252Z,16.13
2018-05-12T17:05:17.784Z,13.70
2018-05-12T17:07:46.115Z,13.50
2018-05-12T17:10:13.661Z,11.90
2018-05-12T17:12:41.211Z,13.90
2018-05-12T17:15:08.742Z,11.80
2018-05-12T17:17:36.285Z,10.90
2018-05-12T17:20:04.592Z,11.83
2018-05-12T17:22:32.132Z,13.07
2018-05-12T17:24:59.667Z,13.60
2018-05-12T17:27:27.217Z,11.67
2018-05-12T17:29:54.804Z,15.07
2018-05-12T17:32:22.327Z,17.63
2018-05-12T17:34:49.870Z,11.57
2018-05-12T17:37:17.421Z,11.43
2018-05-12T17:39:44.939Z,11.70
2018-05-12T17:42:12.501Z,12.97
2018-05-12T17:44:40.024Z,14.23
2018-05-12T17:47:07.547Z,13.43
2018-05-12T17:49:35.102Z,11.30
2018-05-12T17:52:02.817Z,14.00
2018-05-12T17:54:31.125Z,13.80
2018-05-12T17:56:58.656Z,12.87
2018-05-12T17:59:26.976Z,12.70
2018-05-12T18:01:54.516Z,12.40
2018-05-12T18:04:22.073Z,13.07
2018-05-12T18:06:49.605Z,18.27
2018-05-12T18:09:17.150Z,14.97
2018-05-12T18:11:45.436Z,14.63
2018-05-12T18:14:12.980Z,12.93
2018-05-12T18:16:40.513Z,14.27
2018-05-12T18:19:08.077Z,13.83
2018-05-12T18:21:35.633Z,13.63
2018-05-12T18:24:03.226Z,13.93
2018-05-12T18:26:30.785Z,15.47
2018-05-12T18:28:58.376Z,15.13
2018-05-12T18:31:25.953Z,13.70
2018-05-12T18:33:53.492Z,16.03
2018-05-12T18:36:21.033Z,15.23
2018-05-12T18:38:48.587Z,14.77
2018-05-12T18:41:16.107Z,16.00
2018-05-12T18:43:43.654Z,14.50
2018-05-12T18:46:11.178Z,21.70
2018-05-12T18:48:38.725Z,15.20
2018-05-12T18:51:06.299Z,16.30
2018-05-12T18:53:33.866Z,14.97
2018-05-12T18:56:01.397Z,14.60
2018-05-12T18:58:28.935Z,15.77
2018-05-12T19:00:56.483Z,18.80
2018-05-12T19:03:24.029Z,17.23
2018-05-12T19:05:51.610Z,19.43
2018-05-12T19:08:19.328Z,20.87
2018-05-12T19:10:47.594Z,17.87
2018-05-12T19:13:15.128Z,21.73
2018-05-12T19:15:42.686Z,18.40
2018-05-12T19:18:10.216Z,20.60
2018-05-12T19:20:38.536Z,20.00
2018-05-12T19:23:06.894Z,18.93
2018-05-12T19:25:34.445Z,19.20
2018-05-12T19:28:02.757Z,18.10
2018-05-12T19:30:30.304Z,18.53
2018-05-12T19:32:57.836Z,19.83
2018-05-12T19:35:25.377Z,18.40
2018-05-12T19:37:52.910Z,19.43
2018-05-12T19:40:20.447Z,18.37
2018-05-12T19:42:47.977Z,22.33
2018-05-12T19:45:15.533Z,22.03
2018-05-12T19:47:43.069Z,21.40
2018-05-12T19:50:11.396Z,25.43
2018-05-12T19:52:39.694Z,19.87
2018-05-12T19:55:07.256Z,20.03
2018-05-12T19:57:34.785Z,21.37
2018-05-12T20:00:02.332Z,26.73
2018-05-12T20:02:29.848Z,20.67
2018-05-12T20:04:57.396Z,20.33
2018-05-12T20:07:24.926Z,21.43
2018-05-12T20:09:52.480Z,22.43
2018-05-12T20:12:21.725Z,27.83
2018-05-12T20:14:50.019Z,28.87
2018-05-12T20:17:17.577Z,27.77
2018-05-12T20:19:45.896Z,28.10
2018-05-12T20:22:13.443Z,27.60
2018-05-12T20:24:40.977Z,27.57
2018-05-12T20:27:08.533Z,25.63
2018-05-12T20:29:36.826Z,26.40
2018-05-12T20:32:04.374Z,26.43
2018-05-12T20:34:32.212Z,25.37
2018-05-12T20:36:59.789Z,23.87
2018-05-12T20:39:27.412Z,25.33
2018-05-12T20:41:54.955Z,25.27
2018-05-12T20:44:22.475Z,24.70
2018-05-12T20:46:50.026Z,24.07
2018-05-12T20:49:17.557Z,24.00
2018-05-12T20:51:45.157Z,25.77
2018-05-12T20:54:12.691Z,25.90
2018-05-12T20:56:41.003Z,24.63
2018-05-12T20:59:08.582Z,26.63
2018-05-12T21:01:36.163Z,26.23
2018-05-12T21:04:03.691Z,29.17
2018-05-12T21:06:31.249Z,33.90
2018-05-12T21:08:58.772Z,34.70
2018-05-12T21:11:26.407Z,29.73
2018-05-12T21:13:53.881Z,30.93
2018-05-12T21:16:21.426Z,23.67
2018-05-12T21:18:48.984Z,24.90
2018-05-12T21:21:16.558Z,22.43
2018-05-12T21:23:47.475Z,24.90
2018-05-12T21:26:15.023Z,24.93
2018-05-12T21:28:42.572Z,27.20
2018-05-12T21:31:10.106Z,21.87
2018-05-12T21:33:37.651Z,24.13
2018-05-12T21:36:05.175Z,23.10
2018-05-12T21:38:32.715Z,25.00
2018-05-12T21:41:01.012Z,27.73
2018-05-12T21:43:28.563Z,23.80
2018-05-12T21:45:56.931Z,25.03
2018-05-12T21:48:25.658Z,23.93
2018-05-12T21:50:53.191Z,24.73
2018-05-12T21:53:21.510Z,22.70
2018-05-12T21:55:49.041Z,22.93
2018-05-12T21:58:16.597Z,25.67
2018-05-12T22:00:44.124Z,22.80
2018-05-12T22:03:12.443Z,24.80
2018-05-12T22:05:39.984Z,25.33
2018-05-12T22:08:07.645Z,28.93
2018-05-12T22:10:35.099Z,32.83
2018-05-12T22:13:02.655Z,29.57
2018-05-12T22:15:30.180Z,35.80
2018-05-12T22:17:57.760Z,36.43
2018-05-12T22:20:25.292Z,29.53
2018-05-12T22:22:53.625Z,28.70
2018-05-12T22:25:21.180Z,31.00
2018-05-12T22:27:48.728Z,31.23
2018-05-12T22:30:16.260Z,32.17
2018-05-12T22:32:44.585Z,31.20
2018-05-12T22:35:12.119Z,34.50
2018-05-12T22:37:39.708Z,33.80
2018-05-12T22:40:07.240Z,29.70
2018-05-12T22:42:34.777Z,35.03
2018-05-12T22:45:02.328Z,35.23
2018-05-12T22:47:30.629Z,39.13
2018-05-12T22:49:58.176Z,34.13
2018-05-12T22:52:25.717Z,31.57
2018-05-12T22:54:53.260Z,33.07
2018-05-12T22:57:20.785Z,30.90
2018-05-12T22:59:48.330Z,28.40
2018-05-12T23:02:15.856Z,31.10
2018-05-12T23:04:43.410Z,27.73
2018-05-12T23:07:11.695Z,27.03
2018-05-12T23:09:40.053Z,26.17
2018-05-12T23:12:07.594Z,26.17
2018-05-12T23:14:35.135Z,26.23
2018-05-12T23:17:02.706Z,24.00
2018-05-12T23:19:30.251Z,25.33
2018-05-12T23:21:57.776Z,23.97
2018-05-12T23:24:25.329Z,21.13
2018-05-12T23:26:52.861Z,23.03
2018-05-12T23:29:20.420Z,22.73
2018-05-12T23:31:47.953Z,22.43
2018-05-12T23:34:15.505Z,22.77
2018-05-12T23:36:43.033Z,22.40
2018-05-12T23:39:10.570Z,23.47
2018-05-12T23:41:38.092Z,27.10
2018-05-12T23:44:05.650Z,21.63
2018-05-12T23:46:33.197Z,23.13
2018-05-12T23:49:00.753Z,24.17
2018-05-12T23:51:28.307Z,23.80
2018-05-12T23:53:55.882Z,22.80
2018-05-12T23:56:23.413Z,21.40
2018-05-12T23:58:50.932Z,19.93
