createdAt,value
2023-02-01T00:01:55.765Z,17.23
2023-02-01T00:04:27.910Z,15.20
2023-02-01T00:06:57.511Z,9.88
2023-02-01T00:09:27.246Z,8.68
2023-02-01T00:12:00.393Z,14.35
2023-02-01T00:14:30.098Z,15.10
2023-02-01T00:16:59.650Z,11.63
2023-02-01T00:19:31.755Z,10.70
2023-02-01T00:22:01.406Z,11.07
2023-02-01T00:24:31.048Z,14.13
2023-02-01T00:27:00.609Z,15.30
2023-02-01T00:29:30.250Z,15.70
2023-02-01T00:31:59.880Z,15.48
2023-02-01T00:34:31.985Z,13.52
2023-02-01T00:37:01.627Z,13.75
2023-02-01T00:39:31.224Z,14.57
2023-02-01T00:42:00.766Z,11.55
2023-02-01T00:44:34.265Z,12.90
2023-02-01T00:47:04.370Z,10.70
2023-02-01T00:49:36.519Z,13.00
2023-02-01T00:52:06.403Z,12.65
2023-02-01T00:54:37.854Z,12.00
2023-02-01T00:57:07.399Z,10.05
2023-02-01T00:59:36.935Z,12.73
2023-02-01T01:02:06.594Z,13.95
2023-02-01T01:04:38.746Z,12.70
2023-02-01T01:07:08.341Z,11.48
2023-02-01T01:09:38.439Z,17.17
2023-02-01T01:12:08.007Z,13.90
2023-02-01T01:14:37.524Z,18.08
2023-02-01T01:17:07.366Z,13.32
2023-02-01T01:19:39.619Z,17.63
2023-02-01T01:22:09.278Z,14.60
2023-02-01T01:24:38.987Z,10.45
2023-02-01T01:27:08.622Z,13.60
2023-02-01T01:29:38.177Z,10.93
2023-02-01T01:32:07.834Z,12.55
2023-02-01T01:34:40.125Z,18.17
2023-02-01T01:37:10.063Z,12.77
2023-02-01T01:39:39.660Z,13.88
2023-02-01T01:42:09.719Z,18.23
2023-02-01T01:45:00.419Z,12.32
2023-02-01T01:47:35.565Z,15.05
2023-02-01T01:50:12.691Z,14.68
2023-02-01T01:52:44.990Z,10.38
2023-02-01T01:55:15.283Z,9.13
2023-02-01T01:57:49.765Z,16.70
2023-02-01T02:00:23.096Z,10.52
2023-02-01T02:03:01.017Z,18.95
2023-02-01T02:05:33.984Z,12.50
2023-02-01T02:08:04.216Z,13.05
2023-02-01T02:10:47.127Z,13.93
2023-02-01T02:13:17.907Z,10.43
2023-02-01T02:16:00.748Z,15.48
2023-02-01T02:18:41.344Z,13.52
2023-02-01T02:21:21.350Z,12.95
2023-02-01T02:24:29.293Z,11.75
2023-02-01T02:27:24.070Z,13.93
2023-02-01T02:33:19.593Z,15.48
2023-02-01T02:35:57.691Z,15.25
2023-02-01T02:38:36.440Z,22.50
2023-02-01T02:41:37.331Z,13.77
2023-02-01T02:44:27.958Z,14.80
2023-02-01T02:47:16.463Z,13.48
2023-02-01T02:50:08.545Z,11.85
2023-02-01T02:52:55.644Z,19.67
2023-02-01T02:55:26.982Z,19.15
2023-02-01T02:58:11.575Z,11.13
2023-02-01T03:00:55.365Z,13.75
2023-02-01T03:03:37.478Z,12.18
2023-02-01T03:06:17.144Z,10.85
2023-02-01T03:08:47.097Z,10.55
2023-02-01T03:11:18.569Z,12.95
2023-02-01T03:13:50.982Z,16.27
2023-02-01T03:16:27.400Z,14.20
2023-02-01T03:19:01.835Z,14.93
2023-02-01T03:21:41.648Z,13.82
2023-02-01T03:24:16.972Z,14.68
2023-02-01T03:26:55.064Z,12.45
2023-02-01T03:29:30.225Z,14.95
2023-02-01T03:31:59.902Z,9.80
2023-02-01T03:34:29.851Z,14.25
2023-02-01T03:37:06.599Z,16.20
2023-02-01T03:39:40.598Z,12.88
2023-02-01T03:42:16.503Z,10.90
2023-02-01T03:44:53.702Z,11.40
2023-02-01T03:47:27.329Z,12.90
2023-02-01T03:50:01.131Z,13.02
2023-02-01T03:52:39.020Z,14.40
2023-02-01T03:55:11.136Z,14.27
2023-02-01T03:57:47.055Z,15.93
2023-02-01T04:00:23.221Z,13.10
2023-02-01T04:02:54.011Z,14.98
2023-02-01T04:05:24.357Z,9.43
2023-02-01T04:08:02.514Z,16.02
2023-02-01T04:10:32.338Z,19.98
2023-02-01T04:13:01.911Z,10.57
2023-02-01T04:15:31.441Z,14.63
2023-02-01T04:18:00.972Z,6.75
2023-02-01T04:20:30.720Z,9.82
2023-02-01T04:23:03.569Z,12.18
2023-02-01T04:25:33.234Z,15.65
2023-02-01T04:28:03.104Z,14.90
2023-02-01T04:30:32.689Z,11.93
2023-02-01T04:33:04.663Z,14.40
2023-02-01T04:35:34.437Z,11.40
2023-02-01T04:38:06.807Z,13.23
2023-02-01T04:40:38.532Z,10.85
2023-02-01T04:43:09.108Z,11.15
2023-02-01T04:45:38.704Z,14.65
2023-02-01T04:48:08.751Z,16.25
2023-02-01T04:50:38.279Z,14.43
2023-02-01T04:53:10.485Z,10.00
2023-02-01T04:55:40.019Z,12.20
2023-02-01T04:58:09.561Z,11.57
2023-02-01T05:00:39.096Z,10.07
2023-02-01T05:03:08.956Z,13.73
2023-02-01T05:05:38.478Z,12.48
2023-02-01T05:08:10.627Z,8.15
2023-02-01T05:10:40.143Z,8.90
2023-02-01T05:13:22.301Z,7.53
2023-02-01T05:15:53.772Z,14.63
2023-02-01T05:18:23.449Z,10.55
2023-02-01T05:20:53.022Z,7.22
2023-02-01T05:23:25.150Z,8.93
2023-02-01T05:25:54.705Z,11.30
2023-02-01T05:28:24.265Z,12.05
2023-02-01T05:30:53.896Z,10.88
2023-02-01T05:33:23.512Z,13.18
2023-02-01T05:35:53.191Z,8.70
2023-02-01T05:38:25.342Z,9.63
2023-02-01T05:40:54.881Z,13.57
2023-02-01T05:43:24.432Z,13.80
2023-02-01T05:45:55.917Z,13.73
2023-02-01T05:48:25.877Z,11.10
2023-02-01T05:50:55.452Z,8.40
2023-02-01T05:53:27.600Z,15.95
2023-02-01T05:55:57.153Z,10.50
2023-02-01T05:58:26.892Z,11.85
2023-02-01T06:00:56.703Z,9.40
2023-02-01T06:03:26.306Z,9.93
2023-02-01T06:05:55.944Z,10.90
2023-02-01T06:08:28.339Z,8.50
2023-02-01T06:11:01.799Z,8.40
2023-02-01T06:13:34.275Z,8.85
2023-02-01T06:16:05.870Z,8.27
2023-02-01T06:18:35.477Z,10.77
2023-02-01T06:21:05.138Z,7.65
2023-02-01T06:23:37.328Z,7.78
2023-02-01T06:26:08.985Z,10.57
2023-02-01T06:28:39.813Z,6.00
2023-02-01T06:31:10.766Z,5.93
2023-02-01T06:33:40.794Z,7.85
2023-02-01T06:36:14.037Z,6.10
2023-02-01T06:38:46.197Z,6.50
2023-02-01T06:41:15.730Z,5.72
2023-02-01T06:43:46.633Z,5.80
2023-02-01T06:46:17.098Z,7.22
2023-02-01T06:48:47.108Z,7.90
2023-02-01T06:51:24.648Z,5.97
2023-02-01T06:53:56.939Z,8.75
2023-02-01T06:56:26.922Z,5.90
2023-02-01T06:58:56.875Z,6.47
2023-02-01T07:01:26.438Z,7.35
2023-02-01T07:03:55.966Z,5.85
2023-02-01T07:06:25.588Z,4.10
2023-02-01T07:08:58.327Z,3.78
2023-02-01T07:11:29.157Z,3.40
2023-02-01T07:13:58.733Z,4.35
2023-02-01T07:16:28.469Z,6.53
2023-02-01T07:18:58.041Z,5.43
2023-02-01T07:21:28.816Z,3.03
2023-02-01T07:24:01.767Z,2.25
2023-02-01T07:26:31.808Z,5.75
2023-02-01T07:29:01.781Z,3.08
2023-02-01T07:31:31.358Z,2.28
2023-02-01T07:34:01.870Z,3.92
2023-02-01T07:36:31.396Z,2.10
2023-02-01T07:39:03.726Z,2.47
2023-02-01T07:41:33.310Z,2.60
2023-02-01T07:44:02.891Z,4.13
2023-02-01T07:46:32.420Z,2.38
2023-02-01T07:49:01.985Z,5.25
2023-02-01T07:51:31.572Z,4.45
2023-02-01T07:54:03.771Z,4.15
2023-02-01T07:56:33.283Z,5.90
2023-02-01T07:59:02.817Z,4.50
2023-02-01T08:01:32.964Z,3.33
2023-02-01T08:04:04.166Z,6.90
2023-02-01T08:06:35.623Z,6.15
2023-02-01T08:09:08.765Z,6.13
2023-02-01T08:11:38.943Z,5.57
2023-02-01T08:14:09.359Z,5.95
2023-02-01T08:16:40.339Z,5.10
2023-02-01T08:19:09.921Z,6.47
2023-02-01T08:21:42.371Z,5.47
2023-02-01T08:24:14.496Z,4.60
2023-02-01T08:26:44.125Z,5.38
2023-02-01T08:29:14.887Z,4.45
2023-02-01T08:31:44.834Z,6.00
2023-02-01T08:34:14.415Z,3.95
2023-02-01T08:36:44.553Z,6.82
2023-02-01T08:39:16.867Z,6.90
2023-02-01T08:42:06.534Z,6.05
2023-02-01T08:44:36.205Z,3.45
2023-02-01T08:47:06.397Z,9.75
2023-02-01T08:49:35.967Z,7.90
2023-02-01T08:52:14.422Z,8.38
2023-02-01T08:54:47.586Z,7.93
2023-02-01T08:57:17.202Z,6.88
2023-02-01T08:59:47.172Z,8.40
2023-02-01T09:02:17.682Z,10.02
2023-02-01T09:04:47.325Z,8.65
2023-02-01T09:07:17.844Z,8.88
2023-02-01T09:09:50.184Z,6.38
2023-02-01T09:12:19.708Z,8.48
2023-02-01T09:14:49.655Z,10.75
2023-02-01T09:17:19.229Z,10.30
2023-02-01T09:19:48.842Z,10.60
2023-02-01T09:22:18.571Z,12.07
2023-02-01T09:24:50.806Z,7.07
2023-02-01T09:27:20.341Z,6.63
2023-02-01T09:29:53.324Z,6.53
2023-02-01T09:32:23.368Z,15.32
2023-02-01T09:34:53.548Z,8.95
2023-02-01T09:37:23.757Z,14.57
2023-02-01T09:39:55.901Z,12.10
2023-02-01T09:42:41.014Z,10.95
2023-02-01T09:45:22.530Z,11.50
2023-02-01T09:47:57.677Z,9.27
2023-02-01T09:50:35.153Z,11.80
2023-02-01T09:53:08.796Z,12.77
2023-02-01T09:55:47.337Z,7.47
2023-02-01T09:58:20.244Z,11.55
2023-02-01T10:00:55.564Z,7.47
2023-02-01T10:03:27.715Z,6.00
2023-02-01T10:06:24.220Z,8.30
2023-02-01T10:09:24.205Z,12.02
2023-02-01T10:12:16.993Z,7.90
2023-02-01T10:15:00.302Z,11.65
2023-02-01T10:17:48.961Z,10.23
2023-02-01T10:20:27.455Z,6.45
2023-02-01T10:23:31.244Z,4.45
2023-02-01T10:26:12.858Z,9.45
2023-02-01T10:28:47.926Z,9.75
2023-02-01T10:31:18.597Z,6.10
2023-02-01T10:33:50.582Z,13.38
2023-02-01T10:36:25.606Z,8.85
2023-02-01T10:38:55.263Z,11.90
2023-02-01T10:41:26.745Z,6.53
2023-02-01T10:44:02.320Z,13.35
2023-02-01T10:46:32.018Z,4.55
2023-02-01T10:49:07.534Z,8.40
2023-02-01T10:51:46.900Z,11.48
2023-02-01T10:54:21.595Z,7.38
2023-02-01T10:56:54.497Z,11.70
2023-02-01T10:59:28.782Z,8.30
2023-02-01T11:02:04.575Z,11.90
2023-02-01T11:07:12.474Z,7.50
2023-02-01T11:09:43.971Z,5.30
2023-02-01T11:12:28.761Z,10.68
2023-02-01T11:15:06.718Z,10.65
2023-02-01T11:17:38.526Z,9.30
2023-02-01T11:20:18.837Z,11.52
2023-02-01T11:22:53.051Z,10.02
2023-02-01T11:25:23.605Z,12.35
2023-02-01T11:27:55.866Z,7.28
2023-02-01T11:30:36.723Z,8.40
2023-02-01T11:33:08.998Z,11.55
2023-02-01T11:35:41.745Z,7.97
2023-02-01T11:38:19.649Z,7.82
2023-02-01T11:40:49.216Z,7.32
2023-02-01T11:43:26.461Z,7.30
2023-02-01T11:46:03.826Z,11.13
2023-02-01T11:48:35.448Z,12.10
2023-02-01T11:51:27.881Z,7.05
2023-02-01T11:54:11.890Z,9.48
2023-02-01T11:56:50.510Z,7.05
2023-02-01T11:59:34.306Z,14.25
2023-02-01T12:02:30.913Z,7.45
2023-02-01T12:05:18.205Z,11.40
2023-02-01T12:08:01.277Z,7.07
2023-02-01T12:10:42.716Z,8.90
2023-02-01T12:13:22.435Z,7.45
2023-02-01T12:16:02.967Z,9.55
2023-02-01T12:18:59.692Z,6.25
2023-02-01T12:21:49.014Z,5.28
2023-02-01T12:24:43.416Z,11.95
2023-02-01T12:27:31.443Z,8.50
2023-02-01T12:30:14.508Z,10.48
2023-02-01T12:32:58.959Z,6.40
2023-02-01T12:35:47.964Z,7.13
2023-02-01T12:38:29.741Z,10.32
2023-02-01T12:41:11.970Z,8.43
2023-02-01T12:43:48.972Z,8.63
2023-02-01T12:46:22.775Z,8.90
2023-02-01T12:48:59.942Z,8.45
2023-02-01T12:51:38.345Z,8.48
2023-02-01T12:54:15.420Z,10.23
2023-02-01T12:56:48.690Z,10.13
2023-02-01T12:59:24.688Z,14.40
2023-02-01T13:02:00.277Z,8.75
2023-02-01T13:04:35.668Z,13.13
2023-02-01T13:07:16.812Z,12.43
2023-02-01T13:09:53.479Z,6.82
2023-02-01T13:12:29.683Z,8.55
2023-02-01T13:15:04.353Z,10.30
2023-02-01T13:17:36.457Z,11.27
2023-02-01T13:20:10.671Z,8.52
2023-02-01T13:22:44.861Z,11.30
2023-02-01T13:25:17.798Z,11.25
2023-02-01T13:27:47.508Z,4.88
2023-02-01T13:30:27.225Z,7.78
2023-02-01T13:33:52.324Z,5.65
2023-02-01T13:36:38.394Z,6.90
2023-02-01T13:39:46.071Z,7.47
2023-02-01T13:42:19.905Z,8.68
2023-02-01T13:44:52.483Z,5.07
2023-02-01T13:47:31.808Z,7.13
2023-02-01T13:50:05.622Z,6.40
2023-02-01T13:52:42.280Z,10.25
2023-02-01T13:55:31.647Z,8.95
2023-02-01T13:58:14.016Z,6.57
2023-02-01T14:00:45.091Z,5.25
2023-02-01T14:03:20.425Z,5.25
2023-02-01T14:06:20.196Z,5.32
2023-02-01T14:09:15.517Z,5.55
2023-02-01T14:11:50.237Z,5.72
2023-02-01T14:14:44.449Z,4.00
2023-02-01T14:17:37.220Z,5.28
2023-02-01T14:20:57.441Z,2.80
2023-02-01T14:23:35.638Z,4.90
2023-02-01T14:26:20.257Z,2.65
2023-02-01T14:28:56.790Z,3.63
2023-02-01T14:31:41.434Z,4.75
2023-02-01T14:34:23.727Z,2.30
2023-02-01T14:37:09.437Z,4.15
2023-02-01T14:39:56.075Z,3.45
2023-02-01T14:42:30.303Z,4.15
2023-02-01T14:45:37.473Z,1.00
2023-02-01T14:48:37.289Z,0.75
2023-02-01T14:51:10.137Z,1.00
2023-02-01T14:53:41.048Z,2.55
2023-02-01T14:56:14.343Z,1.05
2023-02-01T14:58:46.670Z,2.08
2023-02-01T15:01:26.481Z,0.90
2023-02-01T15:04:08.615Z,1.10
2023-02-01T15:06:42.026Z,0.95
2023-02-01T15:09:14.687Z,1.48
2023-02-01T15:12:03.539Z,1.13
2023-02-01T15:14:35.563Z,0.85
2023-02-01T15:17:23.105Z,0.22
2023-02-01T15:19:59.721Z,0.08
2023-02-01T15:22:30.971Z,0.20
2023-02-01T15:25:02.867Z,0.10
2023-02-01T15:27:34.687Z,1.10
2023-02-01T15:30:09.626Z,2.17
2023-02-01T15:32:43.773Z,5.82
2023-02-01T15:35:44.333Z,3.13
2023-02-01T15:38:35.129Z,1.08
2023-02-01T15:41:08.599Z,1.13
2023-02-01T15:43:41.590Z,5.20
2023-02-01T15:46:13.933Z,4.45
2023-02-01T15:48:49.514Z,1.90
2023-02-01T15:51:22.134Z,1.70
2023-02-01T15:53:55.168Z,3.78
2023-02-01T15:56:31.832Z,1.98
2023-02-01T15:59:04.298Z,1.75
2023-02-01T16:01:34.126Z,3.83
2023-02-01T16:04:20.445Z,1.52
2023-02-01T16:06:52.927Z,0.47
2023-02-01T16:09:24.818Z,1.58
2023-02-01T16:12:00.306Z,2.58
2023-02-01T16:14:30.702Z,2.08
2023-02-01T16:17:01.957Z,2.33
2023-02-01T16:19:34.619Z,1.65
2023-02-01T16:22:04.165Z,1.45
2023-02-01T16:24:34.244Z,0.98
2023-02-01T16:27:04.009Z,1.25
2023-02-01T16:29:33.524Z,0.68
2023-02-01T16:32:04.476Z,1.98
2023-02-01T16:34:36.959Z,2.15
2023-02-01T16:37:07.287Z,2.40
2023-02-01T16:39:36.849Z,1.88
2023-02-01T16:42:14.560Z,2.58
2023-02-01T16:44:44.503Z,3.70
2023-02-01T16:47:18.291Z,5.63
2023-02-01T16:49:51.539Z,3.75
2023-02-01T16:52:23.736Z,3.33
2023-02-01T16:54:53.885Z,3.03
2023-02-01T16:57:26.907Z,3.50
2023-02-01T16:59:56.503Z,3.38
2023-02-01T17:02:26.447Z,4.63
2023-02-01T17:04:58.643Z,3.08
2023-02-01T17:07:28.449Z,3.35
2023-02-01T17:09:58.486Z,5.97
2023-02-01T17:12:30.677Z,3.53
2023-02-01T17:15:00.887Z,3.35
2023-02-01T17:17:38.684Z,4.82
2023-02-01T17:20:23.710Z,3.95
2023-02-01T17:22:53.882Z,4.45
2023-02-01T17:25:26.471Z,2.95
2023-02-01T17:27:56.099Z,5.35
2023-02-01T17:30:25.663Z,9.57
2023-02-01T17:32:56.924Z,4.07
2023-02-01T17:35:31.322Z,4.18
2023-02-01T17:38:00.972Z,8.05
2023-02-01T17:40:31.720Z,5.00
2023-02-01T17:43:01.298Z,5.40
2023-02-01T17:45:40.571Z,10.60
2023-02-01T17:48:11.234Z,9.32
2023-02-01T17:50:44.068Z,7.15
2023-02-01T17:53:14.194Z,5.68
2023-02-01T17:55:46.267Z,7.00
2023-02-01T17:58:17.687Z,6.20
2023-02-01T18:00:49.053Z,7.72
2023-02-01T18:03:27.683Z,3.17
2023-02-01T18:06:01.498Z,5.97
2023-02-01T18:08:33.833Z,8.27
2023-02-01T18:11:04.681Z,6.28
2023-02-01T18:13:34.940Z,5.53
2023-02-01T18:16:04.735Z,5.53
2023-02-01T18:18:34.464Z,5.85
2023-02-01T18:21:06.795Z,7.80
2023-02-01T18:23:36.380Z,3.78
2023-02-01T18:26:06.860Z,3.85
2023-02-01T18:28:36.481Z,4.35
2023-02-01T18:31:08.510Z,6.85
2023-02-01T18:33:38.182Z,6.30
2023-02-01T18:36:15.602Z,6.07
2023-02-01T18:38:45.214Z,7.13
2023-02-01T18:41:17.804Z,6.15
2023-02-01T18:43:47.427Z,4.75
2023-02-01T18:46:17.109Z,4.50
2023-02-01T18:48:47.235Z,5.72
2023-02-01T18:51:21.429Z,8.57
2023-02-01T18:53:51.716Z,6.20
2023-02-01T18:56:21.376Z,7.55
2023-02-01T18:58:50.981Z,5.30
2023-02-01T19:01:22.345Z,12.30
2023-02-01T19:03:56.256Z,5.38
2023-02-01T19:06:35.883Z,4.85
2023-02-01T19:09:05.587Z,5.72
2023-02-01T19:11:35.108Z,6.00
2023-02-01T19:14:04.667Z,7.07
2023-02-01T19:16:36.160Z,12.23
2023-02-01T19:19:05.780Z,11.32
2023-02-01T19:21:37.927Z,21.48
2023-02-01T19:24:08.360Z,9.55
2023-02-01T19:26:38.127Z,8.93
2023-02-01T19:29:07.815Z,7.57
2023-02-01T19:31:37.398Z,11.48
2023-02-01T19:34:06.958Z,13.23
2023-02-01T19:36:42.596Z,11.75
2023-02-01T19:39:12.404Z,9.90
2023-02-01T19:41:41.978Z,7.28
2023-02-01T19:44:11.506Z,8.50
2023-02-01T19:46:41.478Z,8.85
2023-02-01T19:49:12.221Z,11.20
2023-02-01T19:51:45.156Z,8.23
2023-02-01T19:54:15.141Z,14.85
2023-02-01T19:56:45.526Z,10.93
2023-02-01T19:59:15.486Z,14.73
2023-02-01T20:01:44.436Z,11.07
2023-02-01T20:04:14.019Z,9.65
2023-02-01T20:06:49.027Z,7.95
2023-02-01T20:09:19.843Z,8.63
2023-02-01T20:11:50.187Z,3.50
2023-02-01T20:14:20.085Z,5.30
2023-02-01T20:16:50.372Z,3.88
2023-02-01T20:19:19.945Z,4.47
2023-02-01T20:21:52.234Z,7.03
2023-02-01T20:24:21.847Z,14.02
2023-02-01T20:26:52.667Z,9.68
2023-02-01T20:29:22.979Z,11.93
2023-02-01T20:31:52.545Z,10.57
2023-02-01T20:34:22.699Z,8.55
2023-02-01T20:36:54.811Z,9.40
2023-02-01T20:39:24.390Z,10.00
2023-02-01T20:41:54.007Z,13.98
2023-02-01T20:44:23.535Z,11.20
2023-02-01T20:46:53.141Z,11.45
2023-02-01T20:49:23.036Z,36.83
2023-02-01T20:51:57.847Z,16.42
2023-02-01T20:54:27.499Z,6.75
2023-02-01T20:56:57.312Z,14.68
2023-02-01T20:59:27.054Z,10.32
2023-02-01T21:01:56.701Z,9.25
2023-02-01T21:04:29.589Z,9.07
2023-02-01T21:07:03.126Z,11.27
2023-02-01T21:09:32.771Z,11.13
2023-02-01T21:12:02.368Z,9.05
2023-02-01T21:14:32.333Z,9.27
2023-02-01T21:17:01.920Z,9.88
2023-02-01T21:19:42.762Z,12.82
2023-02-01T21:22:16.685Z,15.32
2023-02-01T21:24:46.256Z,8.30
2023-02-01T21:27:16.679Z,6.85
2023-02-01T21:29:46.265Z,12.32
2023-02-01T21:32:15.983Z,10.23
2023-02-01T21:34:45.501Z,8.52
2023-02-01T21:37:17.579Z,10.88
2023-02-01T21:39:47.327Z,9.23
2023-02-01T21:42:18.244Z,11.82
2023-02-01T21:44:49.385Z,10.82
2023-02-01T21:47:21.302Z,7.57
2023-02-01T21:49:55.570Z,9.38
2023-02-01T21:52:28.504Z,11.00
2023-02-01T21:54:59.817Z,6.32
2023-02-01T21:57:29.911Z,11.55
2023-02-01T22:00:00.194Z,8.68
2023-02-01T22:02:30.560Z,5.85
2023-02-01T22:05:00.408Z,9.63
2023-02-01T22:07:32.516Z,11.63
2023-02-01T22:10:02.466Z,8.52
2023-02-01T22:12:32.010Z,9.93
2023-02-01T22:15:01.577Z,12.60
2023-02-01T22:17:31.534Z,14.10
2023-02-01T22:20:01.041Z,10.00
2023-02-01T22:22:33.244Z,12.43
2023-02-01T22:25:02.751Z,8.90
2023-02-01T22:28:30.914Z,7.03
2023-02-01T22:30:22.560Z,12.50
2023-02-01T22:32:52.064Z,10.68
2023-02-01T22:35:21.920Z,8.57
2023-02-01T22:37:54.796Z,14.63
2023-02-01T22:40:24.469Z,14.77
2023-02-01T22:42:54.052Z,9.88
2023-02-01T22:45:23.757Z,10.07
2023-02-01T22:47:53.573Z,9.77
2023-02-01T22:50:23.070Z,12.80
2023-02-01T22:52:55.149Z,12.15
2023-02-01T22:55:24.969Z,8.10
2023-02-01T22:57:54.657Z,11.50
2023-02-01T23:00:25.063Z,11.95
2023-02-01T23:02:54.713Z,12.30
2023-02-01T23:05:25.136Z,8.07
2023-02-01T23:07:57.360Z,10.02
2023-02-01T23:10:27.273Z,12.95
2023-02-01T23:12:56.800Z,14.95
2023-02-01T23:15:26.475Z,12.68
2023-02-01T23:17:56.095Z,12.07
2023-02-01T23:20:25.881Z,7.22
2023-02-01T23:22:57.955Z,6.47
2023-02-01T23:25:27.563Z,16.13
2023-02-01T23:27:57.251Z,9.60
2023-02-01T23:30:27.099Z,10.65
2023-02-01T23:32:56.916Z,20.65
2023-02-01T23:35:26.587Z,11.98
2023-02-01T23:37:58.807Z,15.45
2023-02-01T23:40:28.327Z,10.15
2023-02-01T23:43:10.158Z,17.80
2023-02-01T23:45:39.706Z,7.93
2023-02-01T23:48:09.337Z,9.93
2023-02-01T23:50:38.881Z,17.08
2023-02-01T23:53:10.976Z,11.63
2023-02-01T23:55:40.477Z,14.00
2023-02-01T23:58:10.333Z,8.65
