createdAt,value
2018-12-06T00:02:32.775Z,54.8
2018-12-06T00:07:29.909Z,54.7
2018-12-06T00:12:26.639Z,54.6
2018-12-06T00:17:23.834Z,54.8
2018-12-06T00:22:21.003Z,54.6
2018-12-06T00:27:17.659Z,54.6
2018-12-06T00:32:14.881Z,54.5
2018-12-06T00:37:12.015Z,54.8
2018-12-06T00:42:09.124Z,54.7
2018-12-06T00:47:06.175Z,54.3
2018-12-06T00:52:03.261Z,54.7
2018-12-06T00:57:00.163Z,54.3
2018-12-06T01:01:57.209Z,54.2
2018-12-06T01:06:54.118Z,54.2
2018-12-06T01:11:51.300Z,54.2
2018-12-06T01:16:48.288Z,54.2
2018-12-06T01:21:45.481Z,54
2018-12-06T01:26:42.740Z,54.4
2018-12-06T01:31:39.823Z,54.1
2018-12-06T01:36:36.684Z,54.5
2018-12-06T01:41:33.849Z,54.4
2018-12-06T01:46:31.003Z,54.2
2018-12-06T01:51:28.084Z,54.5
2018-12-06T01:56:25.443Z,54.3
2018-12-06T02:01:22.683Z,54.5
2018-12-06T02:06:19.314Z,54.2
2018-12-06T02:11:16.545Z,54.4
2018-12-06T02:16:13.511Z,54.3
2018-12-06T02:21:10.251Z,54.1
2018-12-06T02:26:07.435Z,54.2
2018-12-06T02:31:04.739Z,54.3
2018-12-06T02:36:02.016Z,54.3
2018-12-06T02:40:59.225Z,54.3
2018-12-06T02:45:56.552Z,53.9
2018-12-06T02:50:53.682Z,54.3
2018-12-06T02:55:50.977Z,54.4
2018-12-06T03:00:48.362Z,54.4
2018-12-06T03:05:45.329Z,54.6
2018-12-06T03:10:42.557Z,54.3
2018-12-06T03:15:39.624Z,54.3
2018-12-06T03:20:36.772Z,54.4
2018-12-06T03:25:34.192Z,54.3
2018-12-06T03:30:31.305Z,54.5
2018-12-06T03:35:28.642Z,54.3
2018-12-06T03:40:25.791Z,54.2
2018-12-06T03:45:22.694Z,54.2
2018-12-06T03:50:19.804Z,54.3
2018-12-06T03:55:16.790Z,54.5
2018-12-06T04:00:14.098Z,54.6
2018-12-06T04:05:11.248Z,54.7
2018-12-06T04:10:08.155Z,54.9
2018-12-06T04:15:05.164Z,54.9
2018-12-06T04:20:02.443Z,55.3
2018-12-06T04:24:59.702Z,55.2
2018-12-06T04:29:56.795Z,55.4
2018-12-06T04:34:53.631Z,55.4
2018-12-06T04:39:50.811Z,55.5
2018-12-06T04:44:47.342Z,55.5
2018-12-06T04:49:44.660Z,55.4
2018-12-06T04:54:41.972Z,54.6
2018-12-06T04:59:39.215Z,54.8
2018-12-06T05:04:36.380Z,55.1
2018-12-06T05:09:33.410Z,54.4
2018-12-06T05:14:30.672Z,54.3
2018-12-06T05:19:27.347Z,54.1
2018-12-06T05:24:24.559Z,54.7
2018-12-06T05:29:21.564Z,54.8
2018-12-06T05:34:18.653Z,55.3
2018-12-06T05:39:15.751Z,55.1
2018-12-06T05:44:12.816Z,54.8
2018-12-06T05:49:09.783Z,55
2018-12-06T05:54:07.184Z,54.9
2018-12-06T05:59:04.453Z,55.5
2018-12-06T06:04:01.526Z,54.6
2018-12-06T06:08:58.632Z,54.8
2018-12-06T06:13:55.739Z,54.7
2018-12-06T06:18:52.780Z,54.5
2018-12-06T06:23:50.739Z,54.4
2018-12-06T06:28:47.847Z,53.9
2018-12-06T06:33:44.507Z,54.2
2018-12-06T06:38:41.680Z,54.5
2018-12-06T06:43:38.837Z,54.8
2018-12-06T06:48:36.048Z,54.9
2018-12-06T06:53:32.951Z,55
2018-12-06T06:58:30.080Z,55.1
2018-12-06T07:03:27.059Z,54.9
2018-12-06T07:08:24.276Z,54.8
2018-12-06T07:13:21.454Z,54.7
2018-12-06T07:18:18.588Z,54.8
2018-12-06T07:23:15.990Z,54.6
2018-12-06T07:28:13.052Z,54.5
2018-12-06T07:33:10.195Z,55
2018-12-06T07:38:07.230Z,54.7
2018-12-06T07:43:04.849Z,54.7
2018-12-06T07:48:01.695Z,55
2018-12-06T07:52:59.232Z,55.3
2018-12-06T07:57:56.805Z,55.4
2018-12-06T08:02:53.714Z,55.3
2018-12-06T08:07:50.886Z,55.5
2018-12-06T08:12:48.022Z,55.9
2018-12-06T08:17:44.927Z,55.5
2018-12-06T08:22:41.969Z,55.6
2018-12-06T08:27:39.238Z,55.5
2018-12-06T08:32:36.277Z,55.8
2018-12-06T08:37:33.305Z,55.5
2018-12-06T08:42:30.638Z,55.6
2018-12-06T08:47:27.875Z,55.4
2018-12-06T08:52:25.138Z,55.7
2018-12-06T08:57:22.179Z,55.2
2018-12-06T09:02:19.234Z,55.1
2018-12-06T09:07:16.470Z,55.4
2018-12-06T09:12:13.638Z,55.1
2018-12-06T09:17:10.781Z,55.2
2018-12-06T09:22:08.078Z,55
2018-12-06T09:27:05.557Z,54.7
2018-12-06T09:32:02.643Z,54
2018-12-06T09:36:59.608Z,54
2018-12-06T09:41:56.056Z,53.8
2018-12-06T09:46:53.330Z,54.1
2018-12-06T09:51:50.323Z,54.1
2018-12-06T09:56:48.318Z,53.8
2018-12-06T10:01:45.427Z,52.9
2018-12-06T10:06:42.597Z,53.3
2018-12-06T10:11:40.072Z,52.5
2018-12-06T10:16:37.198Z,51.5
2018-12-06T10:21:34.474Z,51.3
2018-12-06T10:26:31.639Z,51.3
2018-12-06T10:31:28.973Z,50.9
2018-12-06T10:36:26.132Z,51.1
2018-12-06T10:41:23.561Z,50.9
2018-12-06T10:46:20.957Z,50.6
2018-12-06T10:51:18.190Z,50.7
2018-12-06T10:56:16.063Z,50.5
2018-12-06T11:01:13.025Z,50.2
2018-12-06T11:06:10.340Z,51.2
2018-12-06T11:11:07.761Z,51.1
2018-12-06T11:16:05.002Z,51.8
2018-12-06T11:21:02.251Z,50.7
2018-12-06T11:25:59.575Z,50.7
2018-12-06T11:30:56.791Z,50.5
2018-12-06T11:35:53.979Z,48.9
2018-12-06T11:40:51.230Z,49.4
2018-12-06T11:45:48.576Z,47.9
2018-12-06T11:50:45.568Z,48
2018-12-06T11:55:42.751Z,47.5
2018-12-06T12:00:40.306Z,46.9
2018-12-06T12:05:37.636Z,46.7
2018-12-06T12:10:34.729Z,46.5
2018-12-06T12:15:31.490Z,45.7
2018-12-06T12:20:29.398Z,46.2
2018-12-06T12:25:26.712Z,45.2
2018-12-06T12:30:23.917Z,45.2
2018-12-06T12:35:21.144Z,45.3
2018-12-06T12:40:18.591Z,45.1
2018-12-06T12:45:15.855Z,45.2
2018-12-06T12:50:13.061Z,45.2
2018-12-06T12:55:10.673Z,45.2
2018-12-06T13:00:07.674Z,45.7
2018-12-06T13:05:04.857Z,46.6
2018-12-06T13:10:01.414Z,46.4
2018-12-06T13:14:58.500Z,46.8
2018-12-06T13:19:55.493Z,46.8
2018-12-06T13:24:52.789Z,46.8
2018-12-06T13:29:49.824Z,46.5
2018-12-06T13:34:47.025Z,46.6
2018-12-06T13:39:44.316Z,46.8
2018-12-06T13:44:41.411Z,47.1
2018-12-06T13:49:38.581Z,47.4
2018-12-06T13:54:35.754Z,47.4
2018-12-06T13:59:32.877Z,47.3
2018-12-06T14:04:30.016Z,47.3
2018-12-06T14:09:27.131Z,47.1
2018-12-06T14:14:24.135Z,47.4
2018-12-06T14:19:21.356Z,47.2
2018-12-06T14:24:18.400Z,47.3
2018-12-06T14:29:15.083Z,47.7
2018-12-06T14:34:12.217Z,47.9
2018-12-06T14:39:10.019Z,48
2018-12-06T14:44:07.626Z,48.1
2018-12-06T14:49:04.879Z,48.4
2018-12-06T14:54:02.668Z,47.9
2018-12-06T14:58:59.693Z,48.3
2018-12-06T15:03:56.685Z,48.3
2018-12-06T15:08:53.443Z,48.6
2018-12-06T15:13:50.504Z,49
2018-12-06T15:18:47.685Z,49
2018-12-06T15:23:44.583Z,48.6
2018-12-06T15:28:41.659Z,49
2018-12-06T15:33:38.571Z,49.2
2018-12-06T15:38:35.639Z,50.3
2018-12-06T15:43:32.538Z,49.6
2018-12-06T15:48:29.754Z,49.9
2018-12-06T15:53:27.292Z,50.1
2018-12-06T15:58:24.203Z,50.5
2018-12-06T16:03:21.371Z,50.8
2018-12-06T16:08:17.742Z,51.4
2018-12-06T16:13:15.031Z,51.8
2018-12-06T16:18:11.756Z,51.7
2018-12-06T16:23:09.138Z,51.2
2018-12-06T16:28:06.383Z,51.5
2018-12-06T16:33:04.108Z,52.2
2018-12-06T16:38:01.272Z,52.5
2018-12-06T16:42:58.369Z,52.5
2018-12-06T16:47:54.975Z,52.3
2018-12-06T16:52:52.558Z,52.1
2018-12-06T16:57:49.814Z,52.2
2018-12-06T17:02:47.019Z,52.6
2018-12-06T17:07:44.101Z,51.6
2018-12-06T17:12:41.177Z,51.8
2018-12-06T17:17:38.347Z,51.8
2018-12-06T17:22:35.454Z,51.3
2018-12-06T17:27:32.674Z,50.7
2018-12-06T17:32:29.925Z,50
2018-12-06T17:37:27.168Z,50.2
2018-12-06T17:42:24.191Z,50.4
2018-12-06T17:47:21.442Z,50.2
2018-12-06T17:52:18.448Z,49.9
2018-12-06T17:57:15.882Z,49.8
2018-12-06T18:02:12.763Z,49.9
2018-12-06T18:07:09.613Z,50.1
2018-12-06T18:12:06.772Z,50.8
2018-12-06T18:17:03.875Z,51.4
2018-12-06T18:22:01.389Z,51.7
2018-12-06T18:26:57.943Z,52.1
2018-12-06T18:31:54.943Z,51.5
2018-12-06T18:36:51.575Z,51.4
2018-12-06T18:41:48.475Z,51.6
2018-12-06T18:46:45.926Z,51.6
2018-12-06T18:51:43.029Z,51.6
2018-12-06T18:56:40.347Z,51.7
2018-12-06T19:01:37.863Z,51.9
2018-12-06T19:06:34.361Z,51.6
2018-12-06T19:11:31.376Z,51.5
2018-12-06T19:16:28.481Z,52.1
2018-12-06T19:21:25.669Z,52.3
2018-12-06T19:26:22.918Z,52.3
2018-12-06T19:31:20.164Z,52.3
2018-12-06T19:36:17.226Z,52.1
2018-12-06T19:41:14.344Z,52
2018-12-06T19:46:11.770Z,51.9
2018-12-06T19:51:08.964Z,51.5
2018-12-06T19:56:06.832Z,51.7
2018-12-06T20:01:04.022Z,51.4
2018-12-06T20:06:00.989Z,51.4
2018-12-06T20:10:58.188Z,52
2018-12-06T20:15:55.383Z,52.3
2018-12-06T20:20:52.493Z,52.4
2018-12-06T20:25:49.575Z,52.6
2018-12-06T20:30:46.570Z,53.4
2018-12-06T20:35:43.694Z,53.1
2018-12-06T20:40:41.047Z,53.8
2018-12-06T20:45:37.888Z,54.4
2018-12-06T20:50:35.208Z,54.6
2018-12-06T20:55:32.529Z,54.7
2018-12-06T21:00:29.462Z,55.5
2018-12-06T21:05:26.281Z,55.2
2018-12-06T21:10:23.420Z,55.3
2018-12-06T21:15:20.317Z,55.8
2018-12-06T21:20:17.444Z,55.7
2018-12-06T21:25:14.545Z,55.9
2018-12-06T21:30:11.843Z,55.8
2018-12-06T21:35:09.112Z,55.4
2018-12-06T21:40:06.319Z,55.7
2018-12-06T21:45:03.261Z,55.5
2018-12-06T21:50:00.702Z,55.6
2018-12-06T21:54:57.801Z,56.1
2018-12-06T21:59:54.999Z,55.9
2018-12-06T22:04:52.484Z,56.5
2018-12-06T22:09:49.562Z,56.6
2018-12-06T22:14:46.464Z,56.3
2018-12-06T22:19:43.328Z,56.4
2018-12-06T22:24:40.686Z,56.7
2018-12-06T22:29:37.836Z,56.3
2018-12-06T22:34:35.146Z,56.7
2018-12-06T22:39:32.423Z,56.6
2018-12-06T22:44:29.708Z,56.5
2018-12-06T22:49:27.031Z,56.3
2018-12-06T22:54:24.108Z,56.2
2018-12-06T22:59:21.667Z,56.7
2018-12-06T23:04:18.854Z,56.8
2018-12-06T23:09:15.951Z,56.9
2018-12-06T23:14:13.243Z,55.7
2018-12-06T23:19:10.347Z,55.5
2018-12-06T23:24:07.772Z,54.9
2018-12-06T23:29:04.896Z,55
2018-12-06T23:34:02.110Z,55.2
2018-12-06T23:38:59.177Z,55.5
2018-12-06T23:43:56.151Z,55.5
2018-12-06T23:48:53.451Z,55.4
2018-12-06T23:53:50.757Z,55.5
2018-12-06T23:58:48.225Z,55.4
