createdAt,value
2022-08-24T00:01:33.006Z,100.00
2022-08-24T00:04:18.457Z,100.00
2022-08-24T00:07:04.897Z,100.00
2022-08-24T00:09:50.883Z,100.00
2022-08-24T00:12:36.598Z,100.00
2022-08-24T00:15:21.837Z,100.00
2022-08-24T00:18:07.491Z,100.00
2022-08-24T00:20:52.739Z,100.00
2022-08-24T00:23:37.765Z,100.00
2022-08-24T00:26:28.977Z,100.00
2022-08-24T00:29:16.387Z,100.00
2022-08-24T00:32:01.784Z,100.00
2022-08-24T00:34:58.389Z,100.00
2022-08-24T00:37:45.581Z,100.00
2022-08-24T00:40:35.344Z,100.00
2022-08-24T00:43:25.695Z,100.00
2022-08-24T00:46:22.909Z,100.00
2022-08-24T00:49:20.213Z,100.00
2022-08-24T00:52:12.457Z,100.00
2022-08-24T00:55:07.573Z,100.00
2022-08-24T00:57:57.696Z,100.00
2022-08-24T01:00:48.603Z,100.00
2022-08-24T01:03:35.998Z,100.00
2022-08-24T01:06:21.254Z,100.00
2022-08-24T01:09:07.094Z,100.00
2022-08-24T01:11:52.549Z,100.00
2022-08-24T01:14:38.715Z,100.00
2022-08-24T01:17:43.562Z,100.00
2022-08-24T01:20:28.860Z,100.00
2022-08-24T01:23:38.226Z,100.00
2022-08-24T01:26:30.627Z,100.00
2022-08-24T01:29:25.382Z,100.00
2022-08-24T01:32:11.804Z,100.00
2022-08-24T01:34:57.589Z,100.00
2022-08-24T01:37:42.885Z,100.00
2022-08-24T01:40:35.752Z,100.00
2022-08-24T01:43:21.054Z,100.00
2022-08-24T01:46:06.465Z,100.00
2022-08-24T01:48:51.468Z,100.00
2022-08-24T01:51:37.462Z,100.00
2022-08-24T01:54:23.058Z,100.00
2022-08-24T01:57:09.191Z,100.00
2022-08-24T01:59:54.537Z,100.00
2022-08-24T02:02:41.345Z,100.00
2022-08-24T02:05:26.630Z,100.00
2022-08-24T02:08:11.990Z,100.00
2022-08-24T02:10:57.206Z,100.00
2022-08-24T02:13:42.675Z,100.00
2022-08-24T02:16:27.607Z,100.00
2022-08-24T02:19:13.598Z,100.00
2022-08-24T02:21:59.788Z,100.00
2022-08-24T02:24:45.045Z,100.00
2022-08-24T02:27:30.352Z,100.00
2022-08-24T02:30:16.170Z,100.00
2022-08-24T02:33:01.627Z,100.00
2022-08-24T02:35:47.384Z,100.00
2022-08-24T02:38:32.718Z,100.00
2022-08-24T02:41:17.950Z,100.00
2022-08-24T02:44:03.194Z,100.00
2022-08-24T02:46:48.695Z,100.00
2022-08-24T02:49:35.141Z,100.00
2022-08-24T02:52:20.946Z,100.00
2022-08-24T03:11:08.285Z,100.00
2022-08-24T03:13:53.073Z,100.00
2022-08-24T03:16:38.733Z,100.00
2022-08-24T03:19:24.197Z,100.00
2022-08-24T03:22:09.438Z,100.00
2022-08-24T03:24:54.654Z,100.00
2022-08-24T03:27:40.534Z,100.00
2022-08-24T03:30:25.830Z,100.00
2022-08-24T03:33:12.062Z,100.00
2022-08-24T03:35:57.541Z,100.00
2022-08-24T03:38:43.307Z,100.00
2022-08-24T03:41:28.594Z,100.00
2022-08-24T03:44:13.770Z,100.00
2022-08-24T03:46:58.937Z,100.00
2022-08-24T03:49:44.567Z,100.00
2022-08-24T03:52:33.453Z,100.00
2022-08-24T03:55:20.150Z,100.00
2022-08-24T03:58:05.392Z,100.00
2022-08-24T04:00:50.635Z,100.00
2022-08-24T04:03:40.841Z,100.00
2022-08-24T04:06:26.411Z,100.00
2022-08-24T04:09:11.745Z,100.00
2022-08-24T04:11:56.756Z,100.00
2022-08-24T04:14:41.803Z,100.00
2022-08-24T04:17:27.099Z,100.00
2022-08-24T04:20:12.589Z,100.00
2022-08-24T04:22:57.698Z,100.00
2022-08-24T04:35:45.399Z,100.00
2022-08-24T04:38:30.735Z,100.00
2022-08-24T04:41:18.371Z,100.00
2022-08-24T04:44:37.300Z,100.00
2022-08-24T04:47:22.576Z,100.00
2022-08-24T04:50:08.308Z,100.00
2022-08-24T04:52:53.228Z,100.00
2022-08-24T04:55:49.995Z,100.00
2022-08-24T04:58:35.002Z,100.00
2022-08-24T05:01:23.744Z,100.00
2022-08-24T05:04:08.958Z,100.00
2022-08-24T05:06:54.456Z,100.00
2022-08-24T05:09:39.525Z,100.00
2022-08-24T05:12:24.838Z,100.00
2022-08-24T05:15:10.204Z,100.00
2022-08-24T05:17:55.181Z,100.00
2022-08-24T05:20:45.337Z,100.00
2022-08-24T05:23:31.230Z,100.00
2022-08-24T05:26:25.373Z,100.00
2022-08-24T05:29:10.760Z,100.00
2022-08-24T05:31:55.722Z,100.00
2022-08-24T05:34:40.917Z,100.00
2022-08-24T05:37:26.294Z,100.00
2022-08-24T05:40:14.307Z,100.00
2022-08-24T05:42:59.645Z,100.00
2022-08-24T05:45:44.888Z,100.00
2022-08-24T05:48:29.950Z,100.00
2022-08-24T05:51:15.191Z,100.00
2022-08-24T05:54:00.741Z,100.00
2022-08-24T05:56:46.025Z,100.00
2022-08-24T05:59:31.760Z,100.00
2022-08-24T06:02:17.455Z,100.00
2022-08-24T06:05:03.052Z,100.00
2022-08-24T06:07:48.144Z,100.00
2022-08-24T06:10:38.781Z,100.00
2022-08-24T06:13:23.941Z,100.00
2022-08-24T06:16:27.657Z,100.00
2022-08-24T06:19:15.152Z,100.00
2022-08-24T06:22:01.386Z,100.00
2022-08-24T06:25:05.065Z,100.00
2022-08-24T06:27:50.253Z,100.00
2022-08-24T06:30:35.224Z,100.00
2022-08-24T06:33:21.171Z,100.00
2022-08-24T06:36:06.528Z,100.00
2022-08-24T06:38:53.015Z,100.00
2022-08-24T06:41:39.196Z,100.00
2022-08-24T06:44:24.211Z,100.00
2022-08-24T06:47:09.686Z,100.00
2022-08-24T06:49:54.761Z,100.00
2022-08-24T06:52:40.396Z,100.00
2022-08-24T06:55:25.553Z,100.00
2022-08-24T06:58:10.736Z,100.00
2022-08-24T07:00:56.961Z,100.00
2022-08-24T07:03:42.443Z,100.00
2022-08-24T07:06:28.628Z,100.00
2022-08-24T07:09:13.990Z,100.00
2022-08-24T07:11:59.321Z,100.00
2022-08-24T07:14:44.665Z,100.00
2022-08-24T07:17:30.009Z,100.00
2022-08-24T07:20:17.470Z,100.00
2022-08-24T07:23:07.411Z,100.00
2022-08-24T07:25:55.999Z,100.00
2022-08-24T07:28:41.993Z,100.00
2022-08-24T07:31:27.949Z,100.00
2022-08-24T07:34:15.240Z,100.00
2022-08-24T07:37:03.735Z,100.00
2022-08-24T07:39:48.863Z,100.00
2022-08-24T07:42:34.415Z,100.00
2022-08-24T07:45:20.575Z,100.00
2022-08-24T07:48:05.825Z,99.41
2022-08-24T07:50:51.360Z,98.90
2022-08-24T07:53:53.033Z,97.61
2022-08-24T07:56:39.394Z,96.73
2022-08-24T07:59:24.557Z,96.01
2022-08-24T08:02:11.660Z,95.32
2022-08-24T08:04:56.847Z,95.09
2022-08-24T08:07:42.400Z,95.42
2022-08-24T08:10:30.632Z,93.38
2022-08-24T08:13:16.082Z,92.03
2022-08-24T08:16:05.025Z,91.89
2022-08-24T08:18:56.417Z,90.82
2022-08-24T08:22:11.555Z,89.13
2022-08-24T08:24:56.633Z,89.79
2022-08-24T08:27:41.943Z,89.37
2022-08-24T08:30:27.017Z,89.43
2022-08-24T08:33:13.073Z,89.40
2022-08-24T08:36:10.622Z,89.72
2022-08-24T08:38:56.149Z,89.86
2022-08-24T08:41:50.103Z,89.30
2022-08-24T08:44:45.850Z,89.23
2022-08-24T08:47:37.539Z,88.19
2022-08-24T08:50:33.672Z,88.27
2022-08-24T08:53:37.642Z,87.19
2022-08-24T08:56:38.601Z,86.46
2022-08-24T08:59:47.738Z,85.52
2022-08-24T09:03:03.393Z,84.87
2022-08-24T09:05:57.903Z,85.45
2022-08-24T09:09:04.489Z,84.92
2022-08-24T09:11:55.545Z,85.23
2022-08-24T09:15:02.286Z,85.41
2022-08-24T09:18:10.336Z,84.53
2022-08-24T09:21:32.786Z,83.92
2022-08-24T09:24:39.198Z,82.61
2022-08-24T09:27:33.427Z,83.31
2022-08-24T09:30:25.876Z,83.63
2022-08-24T09:33:22.422Z,82.86
2022-08-24T09:36:08.413Z,81.83
2022-08-24T09:39:01.112Z,80.60
2022-08-24T09:41:53.449Z,78.61
2022-08-24T09:44:56.016Z,78.23
2022-08-24T09:47:59.534Z,77.02
2022-08-24T09:51:20.903Z,76.39
2022-08-24T09:54:15.425Z,75.31
2022-08-24T09:57:50.224Z,74.78
2022-08-24T10:01:22.717Z,72.94
2022-08-24T10:05:12.406Z,72.40
2022-08-24T10:08:35.084Z,70.96
2022-08-24T10:11:39.052Z,70.76
2022-08-24T10:14:36.303Z,70.03
2022-08-24T10:17:44.028Z,70.01
2022-08-24T10:20:40.226Z,69.65
2022-08-24T10:23:58.684Z,68.37
2022-08-24T10:27:31.761Z,68.74
2022-08-24T10:30:53.982Z,68.80
2022-08-24T10:33:56.494Z,68.61
2022-08-24T10:37:00.955Z,67.76
2022-08-24T10:40:13.695Z,67.44
2022-08-24T10:43:35.788Z,66.97
2022-08-24T10:46:30.219Z,65.75
2022-08-24T10:49:36.461Z,65.85
2022-08-24T10:52:40.232Z,65.44
2022-08-24T10:55:28.521Z,63.95
2022-08-24T10:58:31.604Z,62.99
2022-08-24T11:01:26.631Z,61.72
2022-08-24T11:04:25.423Z,62.51
2022-08-24T11:07:22.383Z,62.17
2022-08-24T11:10:09.992Z,61.96
2022-08-24T11:12:55.717Z,61.87
2022-08-24T11:15:55.136Z,61.94
2022-08-24T11:18:55.703Z,61.70
2022-08-24T11:21:46.223Z,62.58
2022-08-24T11:24:40.133Z,61.61
2022-08-24T11:27:39.450Z,61.57
2022-08-24T11:30:28.411Z,62.09
2022-08-24T11:33:28.039Z,62.14
2022-08-24T11:36:28.432Z,62.54
2022-08-24T11:39:16.856Z,61.35
2022-08-24T11:42:16.917Z,60.08
2022-08-24T11:45:09.841Z,59.24
2022-08-24T11:48:16.337Z,57.34
2022-08-24T11:51:14.700Z,58.72
2022-08-24T11:54:11.974Z,58.33
2022-08-24T11:57:08.461Z,58.28
2022-08-24T11:59:56.982Z,56.86
2022-08-24T12:02:56.460Z,54.91
2022-08-24T12:05:52.760Z,54.21
2022-08-24T12:08:55.209Z,52.80
2022-08-24T12:11:52.833Z,53.24
2022-08-24T12:14:47.381Z,53.59
2022-08-24T12:17:51.122Z,52.70
2022-08-24T12:20:42.131Z,52.60
2022-08-24T12:23:31.761Z,52.92
2022-08-24T12:26:23.121Z,52.00
2022-08-24T12:29:22.345Z,52.78
2022-08-24T12:32:13.846Z,51.08
2022-08-24T12:35:05.924Z,51.07
2022-08-24T12:38:00.046Z,49.98
2022-08-24T12:41:17.691Z,49.23
2022-08-24T12:44:12.149Z,49.00
2022-08-24T12:46:57.636Z,48.75
2022-08-24T12:49:52.873Z,48.47
2022-08-24T12:52:52.745Z,47.43
2022-08-24T12:55:53.392Z,47.09
2022-08-24T12:58:54.769Z,45.99
2022-08-24T13:02:06.980Z,46.68
2022-08-24T13:04:52.825Z,46.67
2022-08-24T13:07:44.252Z,46.41
2022-08-24T13:11:06.798Z,46.10
2022-08-24T13:13:55.044Z,46.09
2022-08-24T13:17:00.316Z,46.18
2022-08-24T13:20:20.667Z,45.53
2022-08-24T13:23:12.097Z,45.25
2022-08-24T13:26:18.913Z,44.78
2022-08-24T13:29:05.352Z,44.51
2022-08-24T13:31:55.737Z,44.14
2022-08-24T13:34:47.032Z,43.21
2022-08-24T13:37:32.413Z,42.87
2022-08-24T13:40:27.786Z,42.97
2022-08-24T13:43:32.694Z,42.77
2022-08-24T13:46:29.908Z,43.37
2022-08-24T13:49:15.162Z,43.14
2022-08-24T13:52:19.804Z,42.18
2022-08-24T13:55:23.565Z,41.73
2022-08-24T13:58:33.223Z,41.12
2022-08-24T14:01:34.463Z,41.42
2022-08-24T14:04:25.695Z,40.81
2022-08-24T14:07:49.715Z,41.10
2022-08-24T14:11:25.584Z,42.11
2022-08-24T14:14:15.397Z,43.00
2022-08-24T14:17:45.332Z,42.61
2022-08-24T14:20:40.624Z,41.60
2022-08-24T14:24:00.714Z,40.08
2022-08-24T14:26:47.792Z,39.81
2022-08-24T14:29:39.294Z,39.13
2022-08-24T14:32:24.472Z,39.54
2022-08-24T14:35:22.828Z,39.34
2022-08-24T14:38:20.432Z,40.33
2022-08-24T14:41:20.353Z,39.29
2022-08-24T14:44:10.213Z,39.76
2022-08-24T14:47:14.242Z,40.33
2022-08-24T14:50:12.690Z,40.95
2022-08-24T14:53:15.821Z,41.45
2022-08-24T14:56:31.686Z,42.67
2022-08-24T14:59:40.425Z,42.72
2022-08-24T15:02:56.198Z,42.55
2022-08-24T15:06:25.274Z,43.29
2022-08-24T15:09:10.990Z,43.12
2022-08-24T15:12:13.501Z,42.74
2022-08-24T15:15:09.766Z,43.45
2022-08-24T15:18:01.471Z,43.84
2022-08-24T15:20:57.692Z,43.79
2022-08-24T15:23:52.003Z,42.97
2022-08-24T15:26:55.805Z,43.80
2022-08-24T15:29:52.954Z,43.47
2022-08-24T15:32:51.808Z,43.91
2022-08-24T15:35:38.907Z,44.23
2022-08-24T15:38:33.957Z,44.31
2022-08-24T15:41:21.946Z,45.18
2022-08-24T15:44:23.481Z,45.05
2022-08-24T15:47:19.297Z,45.37
2022-08-24T15:50:09.117Z,45.48
2022-08-24T15:53:01.398Z,45.80
2022-08-24T15:55:48.149Z,46.44
2022-08-24T15:58:38.944Z,46.03
2022-08-24T16:01:46.811Z,46.18
2022-08-24T16:04:40.284Z,46.92
2022-08-24T16:07:31.304Z,47.91
2022-08-24T16:10:33.236Z,48.08
2022-08-24T16:13:18.136Z,48.67
2022-08-24T16:16:10.812Z,48.46
2022-08-24T16:18:59.209Z,48.94
2022-08-24T16:21:55.320Z,48.97
2022-08-24T16:24:43.913Z,48.62
2022-08-24T16:27:53.751Z,49.18
2022-08-24T16:30:59.926Z,49.62
2022-08-24T16:33:47.258Z,50.25
2022-08-24T16:36:32.281Z,50.38
2022-08-24T16:39:17.655Z,49.81
2022-08-24T16:42:06.882Z,49.80
2022-08-24T16:44:52.185Z,49.69
2022-08-24T16:47:37.574Z,50.13
2022-08-24T16:50:27.509Z,50.49
2022-08-24T16:53:13.172Z,50.86
2022-08-24T16:55:58.999Z,50.69
2022-08-24T16:58:47.231Z,51.11
2022-08-24T17:01:32.546Z,51.16
2022-08-24T17:04:17.810Z,50.99
2022-08-24T17:07:05.613Z,51.55
2022-08-24T17:09:51.182Z,51.44
2022-08-24T17:12:37.521Z,51.83
2022-08-24T17:15:22.758Z,52.09
2022-08-24T17:18:11.246Z,52.43
2022-08-24T17:20:56.798Z,52.85
2022-08-24T17:23:42.522Z,52.83
2022-08-24T17:26:30.253Z,52.75
2022-08-24T17:29:18.584Z,53.34
2022-08-24T17:32:05.212Z,53.35
2022-08-24T17:34:50.272Z,53.14
2022-08-24T17:37:36.957Z,53.30
2022-08-24T17:40:25.043Z,52.64
2022-08-24T17:43:10.561Z,52.56
2022-08-24T17:45:56.457Z,52.50
2022-08-24T17:48:46.144Z,52.92
2022-08-24T17:51:31.610Z,53.07
2022-08-24T17:54:18.041Z,53.42
2022-08-24T17:57:03.761Z,53.04
2022-08-24T17:59:50.681Z,53.19
2022-08-24T18:02:36.069Z,53.09
2022-08-24T18:05:21.802Z,53.28
2022-08-24T18:08:07.331Z,53.27
2022-08-24T18:10:53.268Z,53.37
2022-08-24T18:13:38.465Z,53.42
2022-08-24T18:16:27.381Z,53.37
2022-08-24T18:19:13.655Z,53.53
2022-08-24T18:21:58.874Z,53.57
2022-08-24T18:24:44.694Z,53.79
2022-08-24T18:27:32.603Z,54.04
2022-08-24T18:30:25.209Z,53.90
2022-08-24T18:33:14.646Z,54.16
2022-08-24T18:36:00.113Z,54.14
2022-08-24T18:38:45.186Z,54.44
2022-08-24T18:41:37.620Z,54.51
2022-08-24T18:44:26.143Z,54.94
2022-08-24T18:47:13.338Z,55.24
2022-08-24T18:49:58.993Z,55.17
2022-08-24T18:52:44.642Z,55.47
2022-08-24T18:55:30.487Z,55.86
2022-08-24T18:58:15.545Z,56.47
2022-08-24T19:01:02.480Z,56.41
2022-08-24T19:03:48.216Z,56.87
2022-08-24T19:06:33.124Z,57.04
2022-08-24T19:09:19.165Z,57.50
2022-08-24T19:12:05.165Z,57.58
2022-08-24T19:14:56.262Z,57.89
2022-08-24T19:17:41.870Z,58.41
2022-08-24T19:20:27.053Z,59.02
2022-08-24T19:23:20.360Z,59.18
2022-08-24T19:26:05.574Z,59.55
2022-08-24T19:28:51.589Z,59.63
2022-08-24T19:31:36.789Z,59.92
2022-08-24T19:34:22.257Z,60.38
2022-08-24T19:37:08.021Z,60.42
2022-08-24T19:39:53.392Z,61.02
2022-08-24T19:42:38.670Z,61.28
2022-08-24T19:45:45.012Z,61.56
2022-08-24T19:48:35.136Z,62.19
2022-08-24T19:51:20.270Z,62.79
2022-08-24T19:54:06.622Z,63.21
2022-08-24T19:56:53.212Z,63.79
2022-08-24T19:59:42.998Z,63.86
2022-08-24T20:02:28.070Z,64.27
2022-08-24T20:05:13.722Z,65.07
2022-08-24T20:08:00.210Z,65.50
2022-08-24T20:10:45.234Z,65.86
2022-08-24T20:13:30.495Z,65.76
2022-08-24T20:16:18.216Z,66.33
2022-08-24T20:19:05.045Z,66.61
2022-08-24T20:21:49.954Z,66.88
2022-08-24T20:24:35.134Z,66.79
2022-08-24T20:27:25.018Z,67.46
2022-08-24T20:30:10.740Z,68.22
2022-08-24T20:32:55.843Z,68.59
2022-08-24T20:35:41.734Z,69.46
2022-08-24T20:38:31.666Z,70.27
2022-08-24T20:41:17.463Z,70.07
2022-08-24T20:44:04.102Z,70.51
2022-08-24T20:46:50.128Z,71.06
2022-08-24T20:49:36.631Z,71.25
2022-08-24T20:52:21.985Z,72.02
2022-08-24T20:55:07.317Z,72.12
2022-08-24T20:57:56.150Z,72.37
2022-08-24T21:00:44.288Z,73.03
2022-08-24T21:03:29.982Z,73.06
2022-08-24T21:06:18.837Z,73.46
2022-08-24T21:09:06.006Z,73.94
2022-08-24T21:11:51.356Z,74.42
2022-08-24T21:14:36.421Z,74.92
2022-08-24T21:17:23.704Z,75.34
2022-08-24T21:20:10.585Z,75.68
2022-08-24T21:22:55.593Z,75.81
2022-08-24T21:25:41.034Z,76.27
2022-08-24T21:28:26.419Z,76.25
2022-08-24T21:31:11.777Z,77.14
2022-08-24T21:34:15.486Z,78.15
2022-08-24T21:37:01.174Z,78.38
2022-08-24T21:39:47.351Z,78.53
2022-08-24T21:42:34.490Z,78.34
2022-08-24T21:45:22.664Z,77.91
2022-08-24T21:48:08.072Z,78.34
2022-08-24T21:50:53.941Z,77.63
2022-08-24T21:53:38.973Z,77.68
2022-08-24T21:56:26.854Z,77.39
2022-08-24T21:59:12.330Z,77.40
2022-08-24T22:01:57.534Z,77.65
2022-08-24T22:04:42.701Z,77.68
2022-08-24T22:07:28.055Z,77.91
2022-08-24T22:10:13.574Z,78.44
2022-08-24T22:13:03.802Z,78.98
2022-08-24T22:15:50.174Z,79.32
2022-08-24T22:18:36.081Z,79.83
2022-08-24T22:21:24.785Z,79.67
2022-08-24T22:24:09.734Z,79.88
2022-08-24T22:26:55.110Z,80.16
2022-08-24T22:29:39.997Z,81.45
2022-08-24T22:32:25.718Z,82.01
2022-08-24T22:35:11.038Z,82.56
2022-08-24T22:37:56.020Z,82.68
2022-08-24T22:40:43.077Z,82.66
2022-08-24T22:43:48.048Z,83.43
2022-08-24T22:46:37.086Z,83.93
2022-08-24T22:49:25.000Z,84.67
2022-08-24T22:52:11.077Z,85.62
2022-08-24T22:54:57.326Z,86.46
2022-08-24T22:57:42.911Z,86.61
2022-08-24T23:00:29.771Z,87.61
2022-08-24T23:03:14.947Z,87.70
2022-08-24T23:06:00.077Z,87.92
2022-08-24T23:08:45.758Z,88.60
2022-08-24T23:11:33.082Z,88.78
2022-08-24T23:14:19.412Z,89.67
2022-08-24T23:17:05.197Z,89.51
2022-08-24T23:20:05.860Z,90.03
2022-08-24T23:22:50.932Z,90.65
2022-08-24T23:25:36.085Z,91.13
2022-08-24T23:28:21.330Z,91.48
2022-08-24T23:31:08.784Z,91.46
2022-08-24T23:33:54.188Z,91.27
2022-08-24T23:36:40.066Z,90.25
2022-08-24T23:39:25.261Z,89.98
2022-08-24T23:42:10.632Z,89.95
2022-08-24T23:44:55.863Z,89.79
2022-08-24T23:47:42.224Z,89.92
2022-08-24T23:50:27.701Z,90.19
2022-08-24T23:53:13.685Z,91.17
2022-08-24T23:56:07.169Z,91.17
2022-08-24T23:58:53.038Z,91.63
