createdAt,value
2019-01-30T00:00:09.431Z,96272.32
2019-01-30T00:02:40.339Z,96267.40
2019-01-30T00:05:11.282Z,96261.64
2019-01-30T00:07:42.195Z,96260.13
2019-01-30T00:10:13.121Z,96258.92
2019-01-30T00:12:43.632Z,96256.21
2019-01-30T00:15:14.474Z,96253.84
2019-01-30T00:17:45.409Z,96243.67
2019-01-30T00:20:16.245Z,96245.75
2019-01-30T00:22:46.782Z,96235.48
2019-01-30T00:25:17.780Z,96231.42
2019-01-30T00:27:48.510Z,96222.26
2019-01-30T00:30:19.572Z,96214.54
2019-01-30T00:32:50.304Z,96218.55
2019-01-30T00:35:20.798Z,96202.38
2019-01-30T00:37:51.389Z,96200.08
2019-01-30T00:40:22.414Z,96198.38
2019-01-30T00:42:52.923Z,96192.71
2019-01-30T00:45:23.459Z,96190.79
2019-01-30T00:47:54.353Z,96182.16
2019-01-30T00:50:25.282Z,96189.98
2019-01-30T00:52:56.917Z,96180.52
2019-01-30T00:55:27.466Z,96185.24
2019-01-30T00:57:58.200Z,96176.23
2019-01-30T01:00:29.139Z,96182.39
2019-01-30T01:02:59.829Z,96183.65
2019-01-30T01:05:30.435Z,96176.88
2019-01-30T01:08:00.957Z,96171.03
2019-01-30T01:10:31.658Z,96167.33
2019-01-30T01:13:03.704Z,96159.40
2019-01-30T01:15:34.563Z,96157.98
2019-01-30T01:18:05.560Z,96158.07
2019-01-30T01:20:36.472Z,96158.67
2019-01-30T01:23:08.090Z,96153.14
2019-01-30T01:25:38.636Z,96152.37
2019-01-30T01:28:09.644Z,96146.12
2019-01-30T01:30:40.452Z,96146.00
2019-01-30T01:33:10.964Z,96141.86
2019-01-30T01:35:41.496Z,96133.80
2019-01-30T01:38:12.264Z,96128.89
2019-01-30T01:40:42.808Z,96129.56
2019-01-30T01:43:13.692Z,96123.30
2019-01-30T01:45:44.598Z,96116.84
2019-01-30T01:48:15.844Z,96121.69
2019-01-30T01:50:46.460Z,96112.63
2019-01-30T01:53:16.983Z,96109.09
2019-01-30T01:55:47.510Z,96109.34
2019-01-30T01:58:18.029Z,96101.92
2019-01-30T02:00:48.654Z,96100.97
2019-01-30T02:03:19.478Z,96094.52
2019-01-30T02:05:50.224Z,96085.17
2019-01-30T02:08:20.879Z,96086.75
2019-01-30T02:10:51.476Z,96071.50
2019-01-30T02:13:21.955Z,96075.05
2019-01-30T02:15:52.645Z,96061.58
2019-01-30T02:18:23.162Z,96068.70
2019-01-30T02:20:53.691Z,96069.05
2019-01-30T02:23:24.539Z,96060.26
2019-01-30T02:25:55.072Z,96058.70
2019-01-30T02:28:25.637Z,96055.38
2019-01-30T02:30:56.176Z,96044.50
2019-01-30T02:33:26.700Z,96046.72
2019-01-30T02:35:57.492Z,96035.48
2019-01-30T02:38:27.998Z,96023.72
2019-01-30T02:40:58.563Z,96025.45
2019-01-30T02:43:29.095Z,96016.73
2019-01-30T02:45:59.765Z,96014.09
2019-01-30T02:48:30.276Z,96016.95
2019-01-30T02:51:03.303Z,96008.53
2019-01-30T02:53:33.828Z,96003.56
2019-01-30T02:56:04.672Z,95999.72
2019-01-30T02:58:35.671Z,96006.66
2019-01-30T03:01:06.302Z,95995.75
2019-01-30T03:03:36.865Z,95996.33
2019-01-30T03:06:07.846Z,95990.73
2019-01-30T03:08:38.820Z,95986.83
2019-01-30T03:11:09.701Z,95981.14
2019-01-30T03:13:40.191Z,95973.67
2019-01-30T03:16:11.044Z,95968.94
2019-01-30T03:18:41.848Z,95969.75
2019-01-30T03:21:12.625Z,95964.40
2019-01-30T03:23:43.498Z,95964.84
2019-01-30T03:26:14.086Z,95959.05
2019-01-30T03:28:45.004Z,95967.92
2019-01-30T03:31:18.992Z,95968.32
2019-01-30T03:33:48.274Z,95959.03
2019-01-30T03:36:19.084Z,95959.49
2019-01-30T03:38:49.664Z,95965.04
2019-01-30T03:41:20.189Z,95961.75
2019-01-30T03:43:50.781Z,95964.33
2019-01-30T03:46:21.932Z,95969.20
2019-01-30T03:48:52.743Z,95969.22
2019-01-30T03:51:23.249Z,95968.91
2019-01-30T03:53:53.871Z,95965.89
2019-01-30T03:56:24.980Z,95963.16
2019-01-30T03:58:55.706Z,95966.26
2019-01-30T04:01:26.999Z,95956.47
2019-01-30T04:03:57.850Z,95955.36
2019-01-30T04:06:28.356Z,95956.80
2019-01-30T04:08:58.952Z,95954.36
2019-01-30T04:11:29.890Z,95950.66
2019-01-30T04:14:00.909Z,95953.64
2019-01-30T04:16:31.744Z,95948.58
2019-01-30T04:19:03.481Z,95950.20
2019-01-30T04:21:34.020Z,95944.89
2019-01-30T04:24:05.158Z,95949.32
2019-01-30T04:26:36.097Z,95952.20
2019-01-30T04:29:06.805Z,95946.52
2019-01-30T04:31:38.533Z,95947.11
2019-01-30T04:34:09.492Z,95944.33
2019-01-30T04:36:40.031Z,95942.56
2019-01-30T04:39:10.918Z,95937.39
2019-01-30T04:41:41.781Z,95940.84
2019-01-30T04:44:12.575Z,95938.03
2019-01-30T04:46:43.276Z,95937.91
2019-01-30T04:49:14.098Z,95935.34
2019-01-30T04:51:45.086Z,95930.95
2019-01-30T04:54:15.899Z,95926.40
2019-01-30T04:56:46.719Z,95927.45
2019-01-30T04:59:17.240Z,95922.70
2019-01-30T05:01:49.709Z,95924.70
2019-01-30T05:04:20.178Z,95925.05
2019-01-30T05:06:51.105Z,95927.68
2019-01-30T05:09:22.005Z,95922.06
2019-01-30T05:11:52.872Z,95918.59
2019-01-30T05:14:23.650Z,95915.36
2019-01-30T05:16:54.170Z,95912.98
2019-01-30T05:19:24.929Z,95908.03
2019-01-30T05:21:55.483Z,95904.89
2019-01-30T05:24:26.078Z,95903.05
2019-01-30T05:26:56.630Z,95908.98
2019-01-30T05:29:27.125Z,95907.86
2019-01-30T05:32:01.391Z,95904.95
2019-01-30T05:34:30.284Z,95904.23
2019-01-30T05:37:01.159Z,95913.50
2019-01-30T05:39:33.711Z,95912.41
2019-01-30T05:42:04.607Z,95904.03
2019-01-30T05:44:35.155Z,95915.89
2019-01-30T05:47:07.268Z,95915.71
2019-01-30T05:49:38.023Z,95921.59
2019-01-30T05:52:08.591Z,95915.34
2019-01-30T05:54:39.237Z,95919.42
2019-01-30T05:57:10.009Z,95919.80
2019-01-30T05:59:40.646Z,95907.14
2019-01-30T06:02:12.369Z,95908.02
2019-01-30T06:04:44.553Z,95906.84
2019-01-30T06:07:15.528Z,95905.42
2019-01-30T06:09:46.545Z,95917.06
2019-01-30T06:12:17.353Z,95912.97
2019-01-30T06:14:48.320Z,95909.05
2019-01-30T06:17:19.158Z,95908.83
2019-01-30T06:19:50.190Z,95909.17
2019-01-30T06:22:20.675Z,95907.55
2019-01-30T06:24:51.431Z,95901.19
2019-01-30T06:27:22.208Z,95899.34
2019-01-30T06:29:53.162Z,95897.60
2019-01-30T06:32:23.670Z,95894.70
2019-01-30T06:34:56.620Z,95896.23
2019-01-30T06:37:26.541Z,95899.22
2019-01-30T06:39:57.416Z,95901.27
2019-01-30T06:42:28.221Z,95902.03
2019-01-30T06:44:59.388Z,95904.64
2019-01-30T06:47:49.246Z,95899.88
2019-01-30T06:50:20.468Z,95896.34
2019-01-30T06:52:51.375Z,95901.55
2019-01-30T06:55:22.422Z,95901.15
2019-01-30T06:57:53.613Z,95895.73
2019-01-30T07:00:26.976Z,95890.33
2019-01-30T07:02:59.203Z,95887.23
2019-01-30T07:05:30.085Z,95892.45
2019-01-30T07:08:00.623Z,95899.37
2019-01-30T07:10:31.177Z,95894.28
2019-01-30T07:13:01.689Z,95896.80
2019-01-30T07:15:32.381Z,95901.49
2019-01-30T07:18:04.861Z,95908.87
2019-01-30T07:20:35.453Z,95899.59
2019-01-30T07:23:06.472Z,95903.44
2019-01-30T07:25:38.763Z,95903.48
2019-01-30T07:28:09.536Z,95909.01
2019-01-30T07:30:40.349Z,95911.53
2019-01-30T07:33:11.275Z,95906.41
2019-01-30T07:35:42.115Z,95902.63
2019-01-30T07:38:12.647Z,95898.81
2019-01-30T07:40:43.253Z,95899.97
2019-01-30T07:43:14.388Z,95892.89
2019-01-30T07:45:44.986Z,95902.20
2019-01-30T07:48:15.563Z,95901.63
2019-01-30T07:50:46.213Z,95898.41
2019-01-30T07:53:16.831Z,95898.90
2019-01-30T07:55:47.363Z,95900.55
2019-01-30T07:58:18.468Z,95903.47
2019-01-30T08:00:49.056Z,95902.61
2019-01-30T08:03:20.006Z,95903.82
2019-01-30T08:05:50.647Z,95907.75
2019-01-30T08:08:21.309Z,95899.15
2019-01-30T08:10:53.143Z,95906.39
2019-01-30T08:13:23.684Z,95907.63
2019-01-30T08:15:54.403Z,95914.42
2019-01-30T08:18:24.937Z,95911.84
2019-01-30T08:20:55.490Z,95916.20
2019-01-30T08:23:26.350Z,95921.63
2019-01-30T08:25:57.236Z,95928.07
2019-01-30T08:28:28.063Z,95925.95
2019-01-30T08:30:59.102Z,95929.05
2019-01-30T08:33:30.849Z,95929.67
2019-01-30T08:36:01.344Z,95927.89
2019-01-30T08:38:31.870Z,95930.84
2019-01-30T08:41:02.433Z,95936.71
2019-01-30T08:43:33.085Z,95933.41
2019-01-30T08:46:04.764Z,95939.73
2019-01-30T08:48:35.572Z,95939.42
2019-01-30T08:51:06.851Z,95937.45
2019-01-30T08:53:37.353Z,95929.01
2019-01-30T08:56:11.170Z,95929.00
2019-01-30T08:58:41.616Z,95930.91
2019-01-30T09:01:12.831Z,95931.05
2019-01-30T09:03:43.581Z,95931.77
2019-01-30T09:06:14.408Z,95939.52
2019-01-30T09:08:45.013Z,95941.77
2019-01-30T09:11:15.782Z,95949.24
2019-01-30T09:13:46.591Z,95944.33
2019-01-30T09:16:17.135Z,95946.53
2019-01-30T09:18:47.739Z,95943.13
2019-01-30T09:21:18.609Z,95932.02
2019-01-30T09:23:51.293Z,95946.13
2019-01-30T09:26:21.886Z,95945.23
2019-01-30T09:28:52.589Z,95934.91
2019-01-30T09:31:23.125Z,95940.88
2019-01-30T09:33:53.759Z,95941.80
2019-01-30T09:36:24.666Z,95943.46
2019-01-30T09:38:55.202Z,95945.25
2019-01-30T09:41:25.747Z,95948.86
2019-01-30T09:43:56.518Z,95954.19
2019-01-30T09:46:27.028Z,95960.36
2019-01-30T09:48:57.693Z,95964.09
2019-01-30T09:51:28.330Z,95956.61
2019-01-30T09:53:58.847Z,95947.97
2019-01-30T09:56:29.646Z,95949.75
2019-01-30T09:59:00.154Z,95965.32
2019-01-30T10:01:30.772Z,95972.11
2019-01-30T10:04:01.388Z,95977.88
2019-01-30T10:06:31.945Z,95966.52
2019-01-30T10:09:02.747Z,95969.37
2019-01-30T10:11:33.579Z,95965.62
2019-01-30T10:14:04.957Z,95969.24
2019-01-30T10:16:35.630Z,95971.30
2019-01-30T10:19:06.528Z,95973.52
2019-01-30T10:24:12.692Z,95974.31
2019-01-30T10:26:43.546Z,95977.20
2019-01-30T10:29:14.644Z,95974.73
2019-01-30T10:31:45.192Z,95981.27
2019-01-30T10:34:15.923Z,95979.64
2019-01-30T10:36:47.112Z,95974.56
2019-01-30T10:39:17.933Z,95971.84
2019-01-30T10:41:48.628Z,95976.48
2019-01-30T10:44:19.180Z,95972.31
2019-01-30T10:46:49.699Z,95977.28
2019-01-30T10:49:20.319Z,95969.58
2019-01-30T10:51:50.967Z,95967.66
2019-01-30T10:54:21.778Z,95966.42
2019-01-30T10:56:52.629Z,95969.19
2019-01-30T10:59:23.162Z,95968.53
2019-01-30T11:01:53.685Z,95964.33
2019-01-30T11:04:24.226Z,95964.11
2019-01-30T11:06:54.789Z,95959.60
2019-01-30T11:09:25.318Z,95959.89
2019-01-30T11:11:55.849Z,95955.73
2019-01-30T11:14:26.635Z,95955.50
2019-01-30T11:16:57.180Z,95955.97
2019-01-30T11:19:27.749Z,95951.03
2019-01-30T11:21:58.345Z,95956.23
2019-01-30T11:24:28.883Z,95951.70
2019-01-30T11:26:59.716Z,95945.28
2019-01-30T11:29:30.559Z,95951.45
2019-01-30T11:32:01.203Z,95949.88
2019-01-30T11:34:31.714Z,95953.67
2019-01-30T11:37:02.302Z,95947.88
2019-01-30T11:39:32.955Z,95953.24
2019-01-30T11:42:05.283Z,95953.05
2019-01-30T11:44:36.312Z,95952.23
2019-01-30T11:47:07.189Z,95956.10
2019-01-30T11:49:37.741Z,95958.74
2019-01-30T11:52:08.552Z,95957.42
2019-01-30T11:54:39.194Z,95961.13
2019-01-30T11:57:10.003Z,95964.33
2019-01-30T11:59:40.830Z,95959.90
2019-01-30T12:02:11.395Z,95957.73
2019-01-30T12:04:41.941Z,95963.25
2019-01-30T12:07:12.994Z,95959.20
2019-01-30T12:09:43.791Z,95957.36
2019-01-30T12:12:14.329Z,95960.33
2019-01-30T12:14:45.020Z,95956.22
2019-01-30T12:17:15.813Z,95957.20
2019-01-30T12:19:46.462Z,95954.62
2019-01-30T12:22:17.200Z,95960.09
2019-01-30T12:24:48.099Z,95968.89
2019-01-30T12:27:18.905Z,95963.37
2019-01-30T12:29:49.759Z,95966.69
2019-01-30T12:32:20.848Z,95961.74
2019-01-30T12:34:51.422Z,95966.99
2019-01-30T12:37:22.216Z,95972.06
2019-01-30T12:39:53.020Z,95973.34
2019-01-30T12:42:23.872Z,95978.55
2019-01-30T12:44:54.610Z,95972.31
2019-01-30T12:47:25.143Z,95973.98
2019-01-30T12:49:55.899Z,95971.45
2019-01-30T12:52:26.450Z,95974.20
2019-01-30T12:54:57.027Z,95976.01
2019-01-30T12:57:27.547Z,95977.35
2019-01-30T12:59:58.324Z,95978.66
2019-01-30T13:02:28.904Z,95974.30
2019-01-30T13:04:59.449Z,95980.62
2019-01-30T13:07:29.961Z,95985.53
2019-01-30T13:10:00.517Z,95986.39
2019-01-30T13:12:31.094Z,95987.61
2019-01-30T13:15:01.878Z,95992.75
2019-01-30T13:17:32.421Z,95992.25
2019-01-30T13:20:02.901Z,95998.47
2019-01-30T13:22:33.440Z,96002.02
2019-01-30T13:25:08.201Z,96007.06
2019-01-30T13:27:38.835Z,96007.02
2019-01-30T13:30:20.473Z,96015.09
2019-01-30T13:32:51.008Z,96011.56
2019-01-30T13:35:21.732Z,96024.58
2019-01-30T13:37:52.260Z,96026.36
2019-01-30T13:40:47.887Z,96028.44
2019-01-30T13:43:18.429Z,96031.44
2019-01-30T13:45:49.274Z,96031.87
2019-01-30T13:48:21.734Z,96040.09
2019-01-30T13:50:52.281Z,96045.52
2019-01-30T13:53:23.014Z,96046.84
2019-01-30T13:55:53.718Z,96048.64
2019-01-30T13:58:24.308Z,96051.17
2019-01-30T14:00:55.217Z,96055.73
2019-01-30T14:03:25.785Z,96053.10
2019-01-30T14:05:56.446Z,96061.14
2019-01-30T14:08:27.099Z,96054.85
2019-01-30T14:10:57.747Z,96059.92
2019-01-30T14:13:28.330Z,96059.21
2019-01-30T14:15:58.933Z,96065.30
2019-01-30T14:18:29.578Z,96070.00
2019-01-30T14:21:00.238Z,96069.14
2019-01-30T14:23:31.081Z,96071.88
2019-01-30T14:26:01.766Z,96076.73
2019-01-30T14:28:32.371Z,96078.04
2019-01-30T14:31:03.300Z,96083.34
2019-01-30T14:33:33.881Z,96082.94
2019-01-30T14:36:05.642Z,96090.63
2019-01-30T14:38:36.350Z,96091.95
2019-01-30T14:41:07.507Z,96099.44
2019-01-30T14:43:38.096Z,96099.88
2019-01-30T14:46:08.923Z,96103.77
2019-01-30T14:48:39.530Z,96106.20
2019-01-30T14:51:10.306Z,96113.75
2019-01-30T14:53:41.130Z,96111.89
2019-01-30T14:56:11.709Z,96116.86
2019-01-30T14:58:42.243Z,96126.66
2019-01-30T15:01:13.453Z,96131.56
2019-01-30T15:03:44.364Z,96133.07
2019-01-30T15:06:15.158Z,96130.45
2019-01-30T15:08:45.805Z,96131.34
2019-01-30T15:11:16.595Z,96140.09
2019-01-30T15:13:47.296Z,96138.91
2019-01-30T15:16:17.832Z,96146.40
2019-01-30T15:18:48.430Z,96151.37
2019-01-30T15:21:19.593Z,96160.50
2019-01-30T15:23:50.301Z,96149.30
2019-01-30T15:26:21.495Z,96153.55
2019-01-30T15:28:52.188Z,96161.39
2019-01-30T15:31:22.734Z,96158.86
2019-01-30T15:33:53.595Z,96164.91
2019-01-30T15:36:24.487Z,96170.29
2019-01-30T15:38:55.279Z,96176.17
2019-01-30T15:41:26.161Z,96180.33
2019-01-30T15:43:57.451Z,96184.91
2019-01-30T15:46:28.310Z,96187.13
2019-01-30T15:48:58.937Z,96192.19
2019-01-30T15:51:29.565Z,96197.20
2019-01-30T15:54:00.244Z,96194.59
2019-01-30T15:56:30.795Z,96202.64
2019-01-30T15:59:01.372Z,96207.34
2019-01-30T16:01:40.073Z,96213.45
2019-01-30T16:04:17.595Z,96214.09
2019-01-30T16:06:50.033Z,96216.09
2019-01-30T16:09:20.792Z,96218.23
2019-01-30T16:11:51.388Z,96225.98
2019-01-30T16:14:22.481Z,96228.72
2019-01-30T16:16:53.457Z,96231.30
2019-01-30T16:19:24.363Z,96231.92
2019-01-30T16:21:55.073Z,96238.84
2019-01-30T16:24:25.755Z,96237.91
2019-01-30T16:26:56.459Z,96242.72
2019-01-30T16:29:28.707Z,96247.08
2019-01-30T16:31:59.505Z,96250.00
2019-01-30T16:34:33.468Z,96251.41
2019-01-30T16:37:17.259Z,96256.42
2019-01-30T16:39:55.255Z,96263.05
2019-01-30T16:42:26.134Z,96273.12
2019-01-30T16:44:58.450Z,96268.47
2019-01-30T16:47:29.458Z,96279.08
2019-01-30T16:50:01.687Z,96277.05
2019-01-30T16:52:35.170Z,96285.94
2019-01-30T16:55:07.175Z,96285.81
2019-01-30T16:57:38.287Z,96300.52
2019-01-30T17:00:15.012Z,96294.44
2019-01-30T17:02:45.627Z,96301.98
2019-01-30T17:05:17.592Z,96303.86
2019-01-30T17:07:48.520Z,96309.77
2019-01-30T17:10:20.233Z,96310.62
2019-01-30T17:12:50.784Z,96316.48
2019-01-30T17:15:24.798Z,96322.14
2019-01-30T17:17:55.509Z,96326.31
2019-01-30T17:20:29.568Z,96325.13
2019-01-30T17:23:00.442Z,96322.26
2019-01-30T17:25:32.879Z,96331.29
2019-01-30T17:28:03.673Z,96332.94
2019-01-30T17:30:39.286Z,96341.75
2019-01-30T17:33:10.005Z,96341.72
2019-01-30T17:35:41.836Z,96347.45
2019-01-30T17:38:13.331Z,96350.55
2019-01-30T17:40:45.233Z,96351.08
2019-01-30T17:43:15.881Z,96360.69
2019-01-30T17:45:46.778Z,96362.63
2019-01-30T17:48:18.138Z,96366.77
2019-01-30T17:50:48.694Z,96372.77
2019-01-30T17:53:20.053Z,96386.18
2019-01-30T17:55:50.645Z,96389.81
2019-01-30T17:58:21.976Z,96386.68
2019-01-30T18:00:58.415Z,96391.84
2019-01-30T18:06:41.338Z,96396.14
2019-01-30T18:09:12.692Z,96389.73
2019-01-30T18:11:45.369Z,96387.17
2019-01-30T18:14:18.097Z,96393.95
2019-01-30T18:16:48.797Z,96394.56
2019-01-30T18:19:23.990Z,96396.20
2019-01-30T18:21:55.311Z,96404.62
2019-01-30T18:24:25.916Z,96411.31
2019-01-30T18:26:56.654Z,96411.45
2019-01-30T18:29:28.230Z,96405.53
2019-01-30T18:32:00.524Z,96414.56
2019-01-30T18:34:31.333Z,96416.50
2019-01-30T18:37:04.881Z,96414.83
2019-01-30T18:39:36.011Z,96422.09
2019-01-30T18:42:08.755Z,96423.45
2019-01-30T18:44:39.679Z,96429.91
2019-01-30T18:47:10.610Z,96433.86
2019-01-30T18:49:42.182Z,96432.79
2019-01-30T18:52:13.170Z,96440.36
2019-01-30T18:54:43.989Z,96437.20
2019-01-30T18:57:20.460Z,96438.42
2019-01-30T18:59:51.019Z,96441.11
2019-01-30T19:02:21.961Z,96447.67
2019-01-30T19:04:52.611Z,96453.29
2019-01-30T19:07:31.778Z,96448.89
2019-01-30T19:10:03.673Z,96449.52
2019-01-30T19:12:34.344Z,96453.91
2019-01-30T19:15:09.652Z,96452.91
2019-01-30T19:17:40.765Z,96457.00
2019-01-30T19:20:16.110Z,96462.16
2019-01-30T19:23:07.203Z,96459.70
2019-01-30T19:25:38.174Z,96463.30
2019-01-30T19:28:11.048Z,96466.34
2019-01-30T19:30:41.845Z,96458.64
2019-01-30T19:33:13.298Z,96460.59
2019-01-30T19:35:52.274Z,96459.77
2019-01-30T19:38:24.105Z,96465.73
2019-01-30T19:41:00.442Z,96469.24
2019-01-30T19:43:31.166Z,96470.92
2019-01-30T19:46:05.900Z,96470.91
2019-01-30T19:48:36.746Z,96474.05
2019-01-30T19:51:10.279Z,96471.73
2019-01-30T19:53:41.104Z,96478.44
2019-01-30T19:56:12.078Z,96482.66
2019-01-30T19:58:42.924Z,96483.93
2019-01-30T20:01:14.413Z,96482.71
2019-01-30T20:03:45.368Z,96483.25
2019-01-30T20:06:16.752Z,96485.17
2019-01-30T20:08:50.865Z,96487.47
2019-01-30T20:11:22.662Z,96488.16
2019-01-30T20:14:01.261Z,96491.39
2019-01-30T20:16:35.114Z,96490.19
2019-01-30T20:19:06.545Z,96492.09
2019-01-30T20:21:37.214Z,96493.30
2019-01-30T20:24:08.256Z,96494.45
2019-01-30T20:26:38.927Z,96493.61
2019-01-30T20:29:10.203Z,96495.09
2019-01-30T20:31:40.875Z,96492.45
2019-01-30T20:34:12.498Z,96493.04
2019-01-30T20:36:43.317Z,96494.13
2019-01-30T20:39:15.857Z,96497.76
2019-01-30T20:41:49.285Z,96499.90
2019-01-30T20:44:19.970Z,96507.11
2019-01-30T20:46:51.030Z,96508.19
2019-01-30T20:49:24.464Z,96506.58
2019-01-30T20:51:55.102Z,96505.91
2019-01-30T20:54:26.044Z,96511.26
2019-01-30T20:56:57.357Z,96509.03
2019-01-30T20:59:28.099Z,96511.78
2019-01-30T21:01:59.009Z,96511.59
2019-01-30T21:04:30.087Z,96518.89
2019-01-30T21:07:01.004Z,96520.05
2019-01-30T21:09:31.751Z,96525.56
2019-01-30T21:12:02.293Z,96528.17
2019-01-30T21:14:35.886Z,96528.80
2019-01-30T21:17:10.116Z,96522.84
2019-01-30T21:19:41.105Z,96532.39
2019-01-30T21:22:12.330Z,96523.92
2019-01-30T21:24:43.543Z,96526.53
2019-01-30T21:27:14.614Z,96523.91
2019-01-30T21:29:45.419Z,96526.20
2019-01-30T21:32:16.289Z,96525.37
2019-01-30T21:34:48.105Z,96525.51
2019-01-30T21:37:20.561Z,96518.64
2019-01-30T21:39:53.790Z,96520.61
2019-01-30T21:42:24.528Z,96517.25
2019-01-30T21:44:55.536Z,96516.11
2019-01-30T21:47:26.628Z,96519.91
2019-01-30T21:50:04.275Z,96516.22
2019-01-30T21:52:30.306Z,96512.17
2019-01-30T21:55:01.307Z,96515.31
2019-01-30T21:57:32.361Z,96517.17
2019-01-30T22:00:03.396Z,96513.60
2019-01-30T22:02:34.220Z,96511.52
2019-01-30T22:05:07.210Z,96516.45
2019-01-30T22:07:38.200Z,96511.82
2019-01-30T22:10:12.744Z,96519.67
2019-01-30T22:12:43.636Z,96513.36
2019-01-30T22:15:16.908Z,96516.02
2019-01-30T22:17:47.797Z,96515.59
2019-01-30T22:20:21.480Z,96511.77
2019-01-30T22:22:52.152Z,96509.41
2019-01-30T22:25:23.737Z,96511.05
2019-01-30T22:27:54.301Z,96515.84
2019-01-30T22:30:31.308Z,96514.98
2019-01-30T22:33:02.041Z,96520.38
2019-01-30T22:35:32.804Z,96520.34
2019-01-30T22:38:12.052Z,96520.97
2019-01-30T22:40:35.636Z,96519.03
2019-01-30T22:43:06.576Z,96522.47
2019-01-30T22:45:37.325Z,96522.22
2019-01-30T22:48:08.765Z,96520.25
2019-01-30T22:50:39.315Z,96518.85
2019-01-30T22:53:10.096Z,96519.04
2019-01-30T22:55:40.621Z,96516.45
2019-01-30T22:58:11.664Z,96516.12
2019-01-30T23:01:46.448Z,96515.33
2019-01-30T23:04:43.798Z,96514.69
2019-01-30T23:07:31.091Z,96516.22
2019-01-30T23:11:11.775Z,96514.85
2019-01-30T23:13:54.694Z,96509.99
2019-01-30T23:17:32.122Z,96512.29
2019-01-30T23:20:33.888Z,96513.29
2019-01-30T23:24:04.345Z,96516.62
2019-01-30T23:27:14.779Z,96516.69
2019-01-30T23:30:24.128Z,96511.02
2019-01-30T23:33:37.973Z,96509.61
2019-01-30T23:36:23.095Z,96509.90
2019-01-30T23:40:12.091Z,96502.75
2019-01-30T23:43:52.078Z,96506.08
2019-01-30T23:47:21.515Z,96500.69
2019-01-30T23:51:02.828Z,96504.93
2019-01-30T23:54:13.066Z,96502.72
2019-01-30T23:57:36.817Z,96504.73
