createdAt,value
2019-01-02T00:00:09.836Z,1.00
2019-01-02T00:01:10.097Z,0.70
2019-01-02T00:02:09.809Z,0.80
2019-01-02T00:03:09.827Z,0.70
2019-01-02T00:04:09.811Z,0.70
2019-01-02T00:05:10.057Z,1.00
2019-01-02T00:06:09.774Z,0.90
2019-01-02T00:07:09.795Z,0.70
2019-01-02T00:08:10.026Z,0.80
2019-01-02T00:09:09.754Z,0.90
2019-01-02T00:10:09.723Z,0.80
2019-01-02T00:11:09.747Z,0.70
2019-01-02T00:12:09.702Z,0.80
2019-01-02T00:13:09.719Z,1.10
2019-01-02T00:14:09.943Z,1.00
2019-01-02T00:15:09.927Z,0.80
2019-01-02T00:16:09.662Z,0.80
2019-01-02T00:17:09.686Z,0.80
2019-01-02T00:18:09.730Z,0.70
2019-01-02T00:19:09.763Z,0.70
2019-01-02T00:20:09.668Z,0.80
2019-01-02T00:21:09.911Z,0.90
2019-01-02T00:22:09.639Z,0.60
2019-01-02T00:23:09.717Z,1.10
2019-01-02T00:24:09.602Z,0.90
2019-01-02T00:25:09.600Z,0.60
2019-01-02T00:26:09.582Z,0.70
2019-01-02T00:27:09.585Z,1.00
2019-01-02T00:28:09.560Z,0.80
2019-01-02T00:29:09.521Z,0.80
2019-01-02T00:30:09.512Z,0.80
2019-01-02T00:31:09.495Z,0.70
2019-01-02T00:32:09.543Z,0.90
2019-01-02T00:33:09.504Z,0.70
2019-01-02T00:34:09.464Z,0.80
2019-01-02T00:35:09.700Z,0.90
2019-01-02T00:36:09.440Z,0.70
2019-01-02T00:37:09.429Z,0.80
2019-01-02T00:38:09.466Z,1.00
2019-01-02T00:39:09.444Z,0.90
2019-01-02T00:40:09.400Z,0.70
2019-01-02T00:41:09.683Z,0.70
2019-01-02T00:42:09.382Z,0.80
2019-01-02T00:43:09.401Z,0.90
2019-01-02T00:44:09.641Z,0.60
2019-01-02T00:45:09.387Z,0.60
2019-01-02T00:46:09.338Z,0.70
2019-01-02T00:47:09.360Z,0.70
2019-01-02T00:48:09.350Z,0.80
2019-01-02T00:49:09.318Z,0.80
2019-01-02T00:50:09.295Z,0.70
2019-01-02T00:51:09.283Z,0.80
2019-01-02T00:52:09.272Z,0.90
2019-01-02T00:53:09.290Z,0.90
2019-01-02T00:54:09.248Z,0.70
2019-01-02T00:55:09.236Z,1.00
2019-01-02T00:56:09.475Z,0.80
2019-01-02T00:57:09.232Z,0.90
2019-01-02T00:58:09.255Z,0.70
2019-01-02T00:59:09.193Z,0.70
2019-01-02T01:00:09.216Z,0.70
2019-01-02T01:01:09.167Z,0.80
2019-01-02T01:02:09.408Z,0.80
2019-01-02T01:03:09.174Z,0.60
2019-01-02T01:04:09.383Z,0.80
2019-01-02T01:05:09.125Z,1.00
2019-01-02T01:06:09.120Z,0.70
2019-01-02T01:07:09.105Z,0.90
2019-01-02T01:08:09.195Z,1.00
2019-01-02T01:09:09.089Z,0.70
2019-01-02T01:10:09.381Z,1.00
2019-01-02T01:11:09.065Z,0.70
2019-01-02T01:12:09.051Z,0.70
2019-01-02T01:13:09.075Z,0.90
2019-01-02T01:14:09.047Z,0.90
2019-01-02T01:15:09.014Z,0.80
2019-01-02T01:16:09.011Z,0.80
2019-01-02T01:17:09.046Z,0.70
2019-01-02T01:18:09.021Z,1.10
2019-01-02T01:19:09.257Z,0.70
2019-01-02T01:20:09.244Z,0.80
2019-01-02T01:21:08.987Z,0.90
2019-01-02T01:22:08.970Z,1.00
2019-01-02T01:23:09.205Z,1.20
2019-01-02T01:24:08.949Z,0.70
2019-01-02T01:25:08.936Z,0.80
2019-01-02T01:26:08.932Z,0.80
2019-01-02T01:27:08.919Z,0.80
2019-01-02T01:28:08.893Z,0.70
2019-01-02T01:29:08.922Z,0.90
2019-01-02T01:30:08.916Z,1.00
2019-01-02T01:31:08.847Z,0.90
2019-01-02T01:32:08.835Z,0.80
2019-01-02T01:33:08.829Z,0.70
2019-01-02T01:34:08.834Z,0.80
2019-01-02T01:35:08.888Z,0.90
2019-01-02T01:36:08.791Z,0.70
2019-01-02T01:37:08.822Z,0.70
2019-01-02T01:38:08.823Z,0.70
2019-01-02T01:39:08.800Z,0.70
2019-01-02T01:40:08.748Z,0.70
2019-01-02T01:41:08.735Z,0.70
2019-01-02T01:42:08.972Z,0.90
2019-01-02T01:43:08.723Z,0.90
2019-01-02T01:44:08.736Z,0.70
2019-01-02T01:45:08.689Z,0.80
2019-01-02T01:46:08.676Z,0.60
2019-01-02T01:47:09.026Z,0.70
2019-01-02T01:48:08.658Z,1.10
2019-01-02T01:49:08.671Z,0.70
2019-01-02T01:50:08.653Z,0.90
2019-01-02T01:51:08.656Z,0.70
2019-01-02T01:52:08.623Z,0.70
2019-01-02T01:53:08.606Z,0.90
2019-01-02T01:54:08.880Z,0.60
2019-01-02T01:55:08.587Z,0.90
2019-01-02T01:56:08.590Z,0.70
2019-01-02T01:57:08.571Z,0.60
2019-01-02T01:58:08.547Z,1.00
2019-01-02T01:59:08.568Z,0.80
2019-01-02T02:00:08.534Z,0.90
2019-01-02T02:01:08.620Z,0.70
2019-01-02T02:02:08.507Z,0.80
2019-01-02T02:03:08.491Z,0.90
2019-01-02T02:04:08.509Z,0.80
2019-01-02T02:05:08.471Z,1.00
2019-01-02T02:06:08.460Z,0.80
2019-01-02T02:07:08.494Z,0.80
2019-01-02T02:08:08.519Z,0.80
2019-01-02T02:09:08.723Z,0.80
2019-01-02T02:10:08.428Z,0.90
2019-01-02T02:11:08.438Z,0.70
2019-01-02T02:12:08.405Z,1.00
2019-01-02T02:13:08.393Z,0.90
2019-01-02T02:14:08.404Z,0.70
2019-01-02T02:15:08.366Z,0.70
2019-01-02T02:16:08.365Z,0.80
2019-01-02T02:17:08.391Z,0.80
2019-01-02T02:18:08.360Z,0.60
2019-01-02T02:19:08.409Z,1.00
2019-01-02T02:20:08.346Z,0.80
2019-01-02T02:21:08.338Z,0.80
2019-01-02T02:22:08.473Z,0.70
2019-01-02T02:23:08.323Z,0.90
2019-01-02T02:24:08.370Z,0.90
2019-01-02T02:25:08.296Z,0.80
2019-01-02T02:26:08.284Z,0.50
2019-01-02T02:27:08.263Z,0.80
2019-01-02T02:28:08.235Z,0.80
2019-01-02T02:29:08.237Z,0.90
2019-01-02T02:30:08.208Z,0.90
2019-01-02T02:31:08.239Z,0.80
2019-01-02T02:32:09.340Z,0.90
2019-01-02T02:33:08.173Z,0.80
2019-01-02T02:34:09.382Z,0.70
2019-01-02T02:35:08.156Z,0.80
2019-01-02T02:36:08.137Z,0.70
2019-01-02T02:37:08.123Z,0.80
2019-01-02T02:38:08.112Z,0.70
2019-01-02T02:39:08.224Z,0.70
2019-01-02T02:40:08.108Z,0.70
2019-01-02T02:41:08.088Z,0.70
2019-01-02T02:42:08.070Z,0.80
2019-01-02T02:43:08.060Z,0.90
2019-01-02T02:44:08.074Z,0.90
2019-01-02T02:45:08.040Z,0.70
2019-01-02T02:46:08.024Z,0.90
2019-01-02T02:47:08.270Z,0.80
2019-01-02T02:48:08.253Z,1.00
2019-01-02T02:49:08.032Z,0.80
2019-01-02T02:50:07.992Z,0.80
2019-01-02T02:51:08.037Z,1.00
2019-01-02T02:52:07.970Z,0.70
2019-01-02T02:53:07.956Z,0.80
2019-01-02T02:54:07.940Z,0.80
2019-01-02T02:55:07.935Z,0.80
2019-01-02T02:56:07.923Z,0.90
2019-01-02T02:57:07.922Z,0.80
2019-01-02T02:58:07.896Z,0.60
2019-01-02T02:59:07.888Z,0.90
2019-01-02T03:00:07.875Z,0.90
2019-01-02T03:01:07.867Z,0.70
2019-01-02T03:02:07.848Z,0.60
2019-01-02T03:03:07.845Z,1.10
2019-01-02T03:04:08.080Z,0.60
2019-01-02T03:05:08.075Z,0.90
2019-01-02T03:06:07.812Z,1.00
2019-01-02T03:07:08.049Z,0.60
2019-01-02T03:08:07.799Z,1.00
2019-01-02T03:09:07.779Z,0.90
2019-01-02T03:10:07.764Z,1.00
2019-01-02T03:11:07.754Z,0.80
2019-01-02T03:12:07.743Z,0.80
2019-01-02T03:13:07.976Z,0.80
2019-01-02T03:14:07.720Z,0.80
2019-01-02T03:15:07.761Z,1.00
2019-01-02T03:16:07.694Z,1.00
2019-01-02T03:17:07.747Z,0.90
2019-01-02T03:18:07.720Z,0.80
2019-01-02T03:19:07.701Z,1.00
2019-01-02T03:20:07.682Z,0.80
2019-01-02T03:21:07.690Z,0.90
2019-01-02T03:22:07.674Z,0.90
2019-01-02T03:23:07.915Z,1.00
2019-01-02T03:24:07.905Z,0.80
2019-01-02T03:25:07.638Z,0.80
2019-01-02T03:26:07.628Z,0.70
2019-01-02T03:27:07.611Z,0.80
2019-01-02T03:28:07.617Z,1.00
2019-01-02T03:29:07.808Z,0.80
2019-01-02T03:30:07.583Z,1.20
2019-01-02T03:31:07.543Z,0.70
2019-01-02T03:32:07.536Z,0.90
2019-01-02T03:33:07.517Z,0.70
2019-01-02T03:34:07.503Z,0.80
2019-01-02T03:35:07.780Z,0.70
2019-01-02T03:36:07.478Z,1.00
2019-01-02T03:37:07.467Z,0.80
2019-01-02T03:38:07.469Z,0.80
2019-01-02T03:39:07.451Z,0.70
2019-01-02T03:40:07.481Z,0.70
2019-01-02T03:41:07.431Z,0.80
2019-01-02T03:42:07.419Z,0.70
2019-01-02T03:43:07.432Z,0.90
2019-01-02T03:44:07.397Z,0.90
2019-01-02T03:45:07.417Z,0.90
2019-01-02T03:46:07.386Z,0.80
2019-01-02T03:47:07.365Z,0.80
2019-01-02T03:48:07.349Z,0.90
2019-01-02T03:49:07.343Z,0.80
2019-01-02T03:50:07.871Z,0.90
2019-01-02T03:51:07.326Z,0.90
2019-01-02T03:52:07.303Z,0.80
2019-01-02T03:53:07.290Z,1.00
2019-01-02T03:54:07.310Z,0.90
2019-01-02T03:55:07.317Z,0.70
2019-01-02T03:56:07.262Z,0.70
2019-01-02T03:57:07.249Z,0.80
2019-01-02T03:58:07.243Z,0.80
2019-01-02T03:59:07.228Z,0.70
2019-01-02T04:00:07.263Z,0.90
2019-01-02T04:01:07.210Z,0.90
2019-01-02T04:02:07.218Z,0.90
2019-01-02T04:03:07.184Z,1.20
2019-01-02T04:04:07.179Z,0.90
2019-01-02T04:05:07.214Z,0.90
2019-01-02T04:06:07.431Z,0.90
2019-01-02T04:07:07.146Z,0.70
2019-01-02T04:08:07.132Z,1.10
2019-01-02T04:09:07.404Z,1.20
2019-01-02T04:10:07.140Z,0.80
2019-01-02T04:11:07.364Z,0.80
2019-01-02T04:12:07.099Z,0.80
2019-01-02T04:13:07.078Z,0.80
2019-01-02T04:14:07.328Z,0.80
2019-01-02T04:15:07.083Z,0.80
2019-01-02T04:16:07.044Z,1.00
2019-01-02T04:17:07.151Z,0.80
2019-01-02T04:18:07.080Z,0.70
2019-01-02T04:19:07.043Z,0.70
2019-01-02T04:20:07.098Z,0.80
2019-01-02T04:21:07.028Z,0.70
2019-01-02T04:22:07.013Z,0.90
2019-01-02T04:23:07.239Z,0.60
2019-01-02T04:24:06.989Z,0.80
2019-01-02T04:25:06.990Z,0.80
2019-01-02T04:26:06.971Z,0.80
2019-01-02T04:27:07.262Z,0.80
2019-01-02T04:28:06.928Z,0.70
2019-01-02T04:29:06.907Z,0.70
2019-01-02T04:30:06.888Z,0.90
2019-01-02T04:31:07.162Z,0.80
2019-01-02T04:32:07.143Z,1.00
2019-01-02T04:33:06.856Z,0.80
2019-01-02T04:34:06.847Z,1.00
2019-01-02T04:35:06.845Z,0.90
2019-01-02T04:36:06.860Z,0.90
2019-01-02T04:37:06.832Z,1.00
2019-01-02T04:38:06.829Z,1.10
2019-01-02T04:39:06.870Z,1.00
2019-01-02T04:40:06.788Z,0.70
2019-01-02T04:41:06.828Z,0.90
2019-01-02T04:42:06.760Z,0.90
2019-01-02T04:43:06.752Z,1.00
2019-01-02T04:44:07.367Z,1.00
2019-01-02T04:45:06.738Z,0.80
2019-01-02T04:46:06.747Z,0.90
2019-01-02T04:47:06.727Z,1.10
2019-01-02T04:48:06.700Z,0.90
2019-01-02T04:49:06.789Z,0.90
2019-01-02T04:50:06.925Z,0.70
2019-01-02T04:51:06.711Z,0.70
2019-01-02T04:52:06.654Z,0.90
2019-01-02T04:53:06.637Z,0.90
2019-01-02T04:54:06.629Z,0.90
2019-01-02T04:55:06.925Z,0.80
2019-01-02T04:56:06.632Z,0.80
2019-01-02T04:57:06.598Z,0.80
2019-01-02T04:58:06.603Z,0.90
2019-01-02T04:59:06.572Z,0.80
2019-01-02T05:00:06.564Z,1.10
2019-01-02T05:01:06.578Z,0.90
2019-01-02T05:02:06.565Z,0.80
2019-01-02T05:03:06.531Z,0.80
2019-01-02T05:04:06.523Z,1.00
2019-01-02T05:05:06.511Z,0.80
2019-01-02T05:06:06.531Z,0.90
2019-01-02T05:07:06.491Z,1.00
2019-01-02T05:08:06.478Z,0.90
2019-01-02T05:09:06.503Z,0.90
2019-01-02T05:10:06.457Z,1.20
2019-01-02T05:11:06.479Z,0.90
2019-01-02T05:12:06.442Z,0.70
2019-01-02T05:13:06.424Z,1.10
2019-01-02T05:14:06.412Z,1.00
2019-01-02T05:15:06.416Z,0.90
2019-01-02T05:16:06.421Z,0.90
2019-01-02T05:17:06.401Z,0.80
2019-01-02T05:18:06.540Z,0.90
2019-01-02T05:19:06.371Z,1.20
2019-01-02T05:20:06.377Z,1.10
2019-01-02T05:21:06.393Z,1.00
2019-01-02T05:22:06.347Z,1.20
2019-01-02T05:23:06.343Z,1.00
2019-01-02T05:24:06.346Z,0.70
2019-01-02T05:25:06.338Z,0.90
2019-01-02T05:26:06.391Z,0.90
2019-01-02T05:27:06.554Z,1.30
2019-01-02T05:28:06.256Z,0.90
2019-01-02T05:29:06.249Z,1.10
2019-01-02T05:30:06.246Z,0.80
2019-01-02T05:31:06.261Z,0.90
2019-01-02T05:32:06.218Z,1.00
2019-01-02T05:33:06.214Z,1.00
2019-01-02T05:34:06.205Z,1.10
2019-01-02T05:35:06.180Z,0.90
2019-01-02T05:36:06.204Z,0.80
2019-01-02T05:37:06.420Z,0.80
2019-01-02T05:38:06.151Z,1.10
2019-01-02T05:39:06.140Z,0.90
2019-01-02T05:40:06.142Z,0.80
2019-01-02T05:41:06.410Z,0.80
2019-01-02T05:42:06.636Z,0.90
2019-01-02T05:43:06.103Z,0.70
2019-01-02T05:44:06.087Z,1.10
2019-01-02T05:45:06.334Z,0.90
2019-01-02T05:46:06.114Z,1.00
2019-01-02T05:47:06.052Z,0.90
2019-01-02T05:48:06.049Z,0.80
2019-01-02T05:49:06.042Z,0.70
2019-01-02T05:50:06.025Z,1.00
2019-01-02T05:51:06.041Z,0.90
2019-01-02T05:52:06.005Z,0.90
2019-01-02T05:53:05.990Z,0.90
2019-01-02T05:54:05.978Z,0.70
2019-01-02T05:55:06.247Z,0.90
2019-01-02T05:56:05.957Z,0.90
2019-01-02T05:57:05.999Z,0.70
2019-01-02T05:58:06.194Z,0.90
2019-01-02T05:59:05.951Z,0.80
2019-01-02T06:00:05.922Z,0.80
2019-01-02T06:01:05.904Z,0.80
2019-01-02T06:02:05.924Z,0.80
2019-01-02T06:03:05.881Z,0.90
2019-01-02T06:04:05.866Z,0.80
2019-01-02T06:05:05.857Z,0.70
2019-01-02T06:06:05.848Z,1.10
2019-01-02T06:07:05.858Z,1.00
2019-01-02T06:08:05.830Z,0.90
2019-01-02T06:09:06.128Z,0.80
2019-01-02T06:10:05.843Z,0.90
2019-01-02T06:11:05.791Z,1.00
2019-01-02T06:12:06.585Z,1.00
2019-01-02T06:13:06.024Z,0.80
2019-01-02T06:14:05.758Z,0.80
2019-01-02T06:15:05.753Z,0.80
2019-01-02T06:16:05.743Z,1.00
2019-01-02T06:17:05.854Z,1.00
2019-01-02T06:18:05.820Z,1.00
2019-01-02T06:19:05.732Z,1.00
2019-01-02T06:20:05.728Z,1.00
2019-01-02T06:21:05.715Z,1.00
2019-01-02T06:22:05.765Z,0.90
2019-01-02T06:23:05.700Z,0.90
2019-01-02T06:24:05.732Z,0.90
2019-01-02T06:25:05.672Z,1.00
2019-01-02T06:26:05.661Z,1.00
2019-01-02T06:27:05.708Z,0.80
2019-01-02T06:28:05.616Z,1.00
2019-01-02T06:29:05.597Z,0.90
2019-01-02T06:30:05.829Z,0.90
2019-01-02T06:31:05.577Z,0.90
2019-01-02T06:32:05.713Z,1.00
2019-01-02T06:33:05.595Z,0.90
2019-01-02T06:34:05.600Z,1.00
2019-01-02T06:35:05.529Z,1.10
2019-01-02T06:36:05.521Z,0.80
2019-01-02T06:37:05.542Z,0.80
2019-01-02T06:38:05.523Z,0.90
2019-01-02T06:39:05.491Z,1.10
2019-01-02T06:40:05.482Z,1.10
2019-01-02T06:41:05.473Z,0.90
2019-01-02T06:42:05.741Z,1.10
2019-01-02T06:43:05.444Z,0.80
2019-01-02T06:44:05.450Z,0.70
2019-01-02T06:45:05.701Z,1.00
2019-01-02T06:46:05.506Z,0.90
2019-01-02T06:47:05.453Z,0.90
2019-01-02T06:48:05.394Z,0.90
2019-01-02T06:49:05.389Z,1.10
2019-01-02T06:50:05.389Z,1.10
2019-01-02T06:51:05.359Z,1.00
2019-01-02T06:52:05.617Z,1.10
2019-01-02T06:53:05.396Z,1.40
2019-01-02T06:54:05.324Z,1.00
2019-01-02T06:55:05.316Z,1.10
2019-01-02T06:56:05.309Z,0.70
2019-01-02T06:57:05.326Z,1.20
2019-01-02T06:58:05.280Z,1.30
2019-01-02T06:59:05.275Z,1.30
2019-01-02T07:00:05.293Z,1.10
2019-01-02T07:01:05.452Z,1.30
2019-01-02T07:02:05.303Z,1.20
2019-01-02T07:03:05.231Z,1.10
2019-01-02T07:04:05.280Z,1.20
2019-01-02T07:05:05.218Z,1.00
2019-01-02T07:06:05.192Z,1.20
2019-01-02T07:07:05.466Z,1.10
2019-01-02T07:08:05.201Z,1.20
2019-01-02T07:09:05.193Z,1.10
2019-01-02T07:10:05.185Z,1.00
2019-01-02T07:11:05.144Z,1.20
2019-01-02T07:12:05.156Z,1.40
2019-01-02T07:13:05.128Z,1.40
2019-01-02T07:14:05.113Z,1.00
2019-01-02T07:15:05.110Z,1.30
2019-01-02T07:16:05.095Z,0.90
2019-01-02T07:17:05.353Z,1.20
2019-01-02T07:18:05.098Z,1.00
2019-01-02T07:19:05.109Z,1.60
2019-01-02T07:20:05.076Z,1.20
2019-01-02T07:21:05.061Z,1.20
2019-01-02T07:22:05.068Z,1.00
2019-01-02T07:23:05.062Z,1.00
2019-01-02T07:24:05.102Z,1.10
2019-01-02T07:25:05.276Z,1.00
2019-01-02T07:26:05.032Z,1.10
2019-01-02T07:27:05.002Z,0.80
2019-01-02T07:28:05.034Z,1.10
2019-01-02T07:29:05.277Z,1.20
2019-01-02T07:30:04.941Z,1.20
2019-01-02T07:31:04.923Z,1.30
2019-01-02T07:32:04.935Z,1.40
2019-01-02T07:33:05.160Z,1.20
2019-01-02T07:34:04.938Z,1.10
2019-01-02T07:35:04.914Z,1.30
2019-01-02T07:36:04.947Z,1.20
2019-01-02T07:37:04.879Z,1.20
2019-01-02T07:38:04.847Z,0.80
2019-01-02T07:39:04.837Z,1.10
2019-01-02T07:40:04.830Z,1.50
2019-01-02T07:41:04.845Z,1.00
2019-01-02T07:42:04.877Z,1.00
2019-01-02T07:43:05.049Z,0.90
2019-01-02T07:44:04.785Z,1.10
2019-01-02T07:45:04.834Z,1.10
2019-01-02T07:46:04.852Z,1.10
2019-01-02T07:47:04.758Z,0.90
2019-01-02T07:48:05.257Z,1.30
2019-01-02T07:49:04.776Z,1.20
2019-01-02T07:50:04.721Z,1.40
2019-01-02T07:51:05.553Z,1.10
2019-01-02T07:52:04.786Z,1.10
2019-01-02T07:53:04.752Z,1.10
2019-01-02T07:54:04.673Z,1.30
2019-01-02T07:55:04.662Z,1.10
2019-01-02T07:56:04.912Z,1.20
2019-01-02T07:57:04.652Z,1.00
2019-01-02T07:58:04.662Z,1.10
2019-01-02T07:59:04.614Z,1.00
2019-01-02T08:00:04.605Z,1.30
2019-01-02T08:01:05.181Z,1.30
2019-01-02T08:02:04.586Z,1.40
2019-01-02T08:03:04.895Z,1.20
2019-01-02T08:04:04.567Z,1.30
2019-01-02T08:05:04.549Z,1.20
2019-01-02T08:06:04.554Z,1.10
2019-01-02T08:07:04.531Z,1.30
2019-01-02T08:08:04.808Z,1.20
2019-01-02T08:09:04.770Z,1.00
2019-01-02T08:10:04.498Z,1.10
2019-01-02T08:11:04.506Z,1.00
2019-01-02T08:12:04.748Z,1.20
2019-01-02T08:13:04.496Z,1.10
2019-01-02T08:14:04.706Z,1.30
2019-01-02T08:15:04.696Z,1.20
2019-01-02T08:16:04.432Z,1.00
2019-01-02T08:17:04.469Z,0.90
2019-01-02T08:18:04.524Z,1.40
2019-01-02T08:19:04.432Z,1.10
2019-01-02T08:20:04.721Z,1.30
2019-01-02T08:21:04.485Z,1.20
2019-01-02T08:22:06.035Z,1.30
2019-01-02T08:23:04.512Z,0.90
2019-01-02T08:24:04.446Z,1.40
2019-01-02T08:25:04.366Z,1.20
2019-01-02T08:26:04.372Z,1.50
2019-01-02T08:27:05.372Z,1.20
2019-01-02T08:28:04.400Z,1.50
2019-01-02T08:29:04.330Z,1.40
2019-01-02T08:30:04.280Z,1.30
2019-01-02T08:31:04.278Z,1.30
2019-01-02T08:32:04.271Z,1.30
2019-01-02T08:33:04.285Z,1.40
2019-01-02T08:34:04.265Z,1.70
2019-01-02T08:35:04.232Z,1.60
2019-01-02T08:36:04.234Z,1.50
2019-01-02T08:37:04.206Z,1.60
2019-01-02T08:38:04.243Z,1.70
2019-01-02T08:39:05.205Z,1.70
2019-01-02T08:40:04.173Z,1.90
2019-01-02T08:41:04.162Z,1.50
2019-01-02T08:42:04.419Z,1.90
2019-01-02T08:43:04.177Z,1.80
2019-01-02T08:44:04.183Z,1.50
2019-01-02T08:45:04.126Z,1.70
2019-01-02T08:46:04.117Z,1.70
2019-01-02T08:47:04.114Z,1.50
2019-01-02T08:48:04.180Z,1.70
2019-01-02T08:49:04.085Z,1.60
2019-01-02T08:50:04.112Z,1.70
2019-01-02T08:51:04.063Z,1.60
2019-01-02T08:52:04.042Z,1.80
2019-01-02T08:53:04.056Z,1.70
2019-01-02T08:54:04.045Z,1.60
2019-01-02T08:55:04.186Z,1.90
2019-01-02T08:56:04.002Z,2.00
2019-01-02T08:57:04.255Z,1.90
2019-01-02T08:58:04.062Z,1.90
2019-01-02T08:59:08.150Z,1.60
2019-01-02T09:00:03.975Z,1.80
2019-01-02T09:01:04.231Z,1.90
2019-01-02T09:02:03.936Z,1.70
2019-01-02T09:03:04.260Z,1.70
2019-01-02T09:04:03.963Z,1.60
2019-01-02T09:05:03.900Z,1.70
2019-01-02T09:06:04.128Z,1.50
2019-01-02T09:07:03.888Z,1.50
2019-01-02T09:08:03.897Z,1.90
2019-01-02T09:09:03.915Z,2.10
2019-01-02T09:10:03.858Z,1.80
2019-01-02T09:11:03.898Z,1.80
2019-01-02T09:12:03.838Z,1.70
2019-01-02T09:13:03.824Z,2.00
2019-01-02T09:14:03.833Z,1.80
2019-01-02T09:15:03.799Z,1.60
2019-01-02T09:16:03.776Z,2.30
2019-01-02T09:17:03.813Z,2.20
2019-01-02T09:18:03.819Z,2.00
2019-01-02T09:19:03.790Z,1.70
2019-01-02T09:20:03.772Z,1.90
2019-01-02T09:21:03.760Z,1.90
2019-01-02T09:22:03.751Z,1.70
2019-01-02T09:23:03.753Z,1.90
2019-01-02T09:24:03.754Z,2.10
2019-01-02T09:25:04.170Z,1.80
2019-01-02T09:26:03.710Z,2.00
2019-01-02T09:27:03.722Z,1.90
2019-01-02T09:28:03.693Z,2.00
2019-01-02T09:29:03.641Z,1.70
2019-01-02T09:30:03.637Z,1.70
2019-01-02T09:31:03.928Z,1.90
2019-01-02T09:32:03.617Z,1.60
2019-01-02T09:33:03.616Z,1.60
2019-01-02T09:34:04.908Z,2.10
2019-01-02T09:35:03.578Z,1.70
2019-01-02T09:36:03.572Z,2.00
2019-01-02T09:37:03.588Z,2.10
2019-01-02T09:38:03.890Z,1.50
2019-01-02T09:39:03.529Z,1.60
2019-01-02T09:40:03.525Z,2.20
2019-01-02T09:41:03.513Z,1.70
2019-01-02T09:42:03.674Z,1.70
2019-01-02T09:43:03.690Z,1.80
2019-01-02T09:44:03.522Z,2.10
2019-01-02T09:45:03.550Z,2.40
2019-01-02T09:46:03.708Z,2.20
2019-01-02T09:47:03.465Z,2.40
2019-01-02T09:48:03.526Z,2.20
2019-01-02T09:49:04.458Z,2.10
2019-01-02T09:50:03.421Z,2.20
2019-01-02T09:51:03.393Z,2.20
2019-01-02T09:52:04.190Z,2.20
2019-01-02T09:53:03.401Z,1.70
2019-01-02T09:54:03.654Z,2.20
2019-01-02T09:55:03.943Z,2.30
2019-01-02T09:56:06.037Z,2.40
2019-01-02T09:57:03.410Z,2.80
2019-01-02T09:58:03.323Z,3.40
2019-01-02T09:59:03.345Z,4.10
2019-01-02T10:00:03.317Z,4.20
2019-01-02T10:01:03.646Z,4.20
2019-01-02T10:02:04.289Z,4.50
2019-01-02T10:03:03.266Z,4.20
2019-01-02T10:04:03.287Z,4.60
2019-01-02T10:05:03.548Z,3.90
2019-01-02T10:06:03.253Z,4.10
2019-01-02T10:07:03.250Z,4.40
2019-01-02T10:08:03.223Z,4.50
2019-01-02T10:09:03.286Z,4.70
2019-01-02T10:10:03.206Z,4.30
2019-01-02T10:11:03.197Z,4.90
2019-01-02T10:12:03.172Z,4.90
2019-01-02T10:13:03.214Z,4.90
2019-01-02T10:14:03.189Z,4.50
2019-01-02T10:15:03.143Z,4.30
2019-01-02T10:16:03.154Z,4.30
2019-01-02T10:17:03.167Z,4.20
2019-01-02T10:18:03.429Z,4.40
2019-01-02T10:19:03.178Z,4.40
2019-01-02T10:20:03.116Z,4.50
2019-01-02T10:21:03.161Z,4.10
2019-01-02T10:22:06.462Z,4.60
2019-01-02T10:23:03.088Z,4.80
2019-01-02T10:24:03.232Z,4.20
2019-01-02T10:25:03.037Z,4.20
2019-01-02T10:26:03.357Z,4.50
2019-01-02T10:27:03.041Z,4.20
2019-01-02T10:28:03.035Z,3.80
2019-01-02T10:29:03.332Z,4.00
2019-01-02T10:30:02.984Z,4.10
2019-01-02T10:31:02.984Z,4.40
2019-01-02T10:32:03.040Z,4.20
2019-01-02T10:33:02.947Z,3.90
2019-01-02T10:34:02.963Z,3.80
2019-01-02T10:35:03.189Z,4.00
2019-01-02T10:36:02.916Z,3.60
2019-01-02T10:37:07.599Z,3.20
2019-01-02T10:38:02.899Z,3.60
2019-01-02T10:39:02.915Z,3.40
2019-01-02T10:54:58.708Z,0.70
2019-01-02T10:55:59.346Z,1.00
2019-01-02T10:56:59.437Z,1.40
2019-01-02T10:57:59.578Z,1.30
2019-01-02T10:58:59.312Z,1.20
2019-01-02T10:59:59.339Z,1.30
2019-01-02T11:00:59.286Z,1.30
2019-01-02T11:01:59.283Z,1.40
2019-01-02T11:02:59.518Z,1.30
2019-01-02T11:03:59.272Z,1.20
2019-01-02T11:04:59.274Z,1.40
2019-01-02T11:05:59.249Z,1.50
2019-01-02T11:06:59.229Z,1.60
2019-01-02T11:07:59.228Z,1.40
2019-01-02T11:08:59.210Z,1.50
2019-01-02T11:09:59.289Z,1.30
2019-01-02T11:10:59.224Z,1.30
2019-01-02T11:11:59.172Z,1.40
2019-01-02T11:12:59.222Z,1.60
2019-01-02T11:13:59.201Z,1.20
2019-01-02T11:14:59.146Z,1.40
2019-01-02T11:15:59.134Z,1.40
2019-01-02T11:16:59.120Z,1.30
2019-01-02T11:17:59.406Z,1.30
2019-01-02T11:18:59.147Z,1.20
2019-01-02T11:19:59.123Z,1.30
2019-01-02T11:20:59.124Z,1.50
2019-01-02T11:21:59.099Z,1.20
2019-01-02T11:22:59.089Z,1.60
2019-01-02T11:23:59.074Z,1.40
2019-01-02T11:24:59.106Z,1.50
2019-01-02T11:25:59.279Z,1.40
2019-01-02T11:26:59.299Z,1.30
2019-01-02T11:27:59.079Z,1.50
2019-01-02T11:28:58.988Z,1.40
2019-01-02T11:29:59.006Z,1.40
2019-01-02T11:30:58.979Z,1.60
2019-01-02T11:31:58.980Z,1.40
2019-01-02T11:32:58.957Z,1.20
2019-01-02T11:33:58.938Z,1.30
2019-01-02T11:34:58.978Z,1.20
2019-01-02T11:35:58.918Z,1.20
2019-01-02T11:36:58.935Z,1.30
2019-01-02T11:37:58.911Z,1.50
2019-01-02T11:38:58.976Z,1.50
2019-01-02T11:39:58.875Z,1.20
2019-01-02T11:40:59.105Z,1.70
2019-01-02T11:41:58.854Z,1.40
2019-01-02T11:42:58.834Z,1.30
2019-01-02T11:43:58.827Z,1.40
2019-01-02T11:44:58.816Z,1.40
2019-01-02T11:45:58.827Z,1.30
2019-01-02T11:46:58.786Z,1.30
2019-01-02T11:47:58.820Z,1.10
2019-01-02T11:48:58.770Z,1.50
2019-01-02T11:49:58.764Z,1.30
2019-01-02T11:50:59.029Z,1.40
2019-01-02T11:51:58.751Z,1.50
2019-01-02T11:52:58.742Z,1.20
2019-01-02T11:53:58.740Z,1.20
