createdAt,value
2023-05-19T00:01:37.842Z,96001.23
2023-05-19T00:04:07.130Z,96001.67
2023-05-19T00:06:36.503Z,95996.02
2023-05-19T00:09:09.774Z,95996.02
2023-05-19T00:11:39.515Z,95998.17
2023-05-19T00:14:09.868Z,95996.69
2023-05-19T00:16:42.496Z,95998.09
2023-05-19T00:19:10.955Z,95999.39
2023-05-19T00:21:39.371Z,95997.17
2023-05-19T00:24:07.674Z,95996.60
2023-05-19T00:26:36.058Z,95996.78
2023-05-19T00:29:06.088Z,95998.58
2023-05-19T00:31:34.678Z,96005.56
2023-05-19T00:34:03.320Z,96004.46
2023-05-19T00:36:31.524Z,96000.10
2023-05-19T00:38:59.537Z,96002.40
2023-05-19T00:41:27.862Z,96004.77
2023-05-19T00:43:56.208Z,96009.71
2023-05-19T00:46:24.957Z,96011.23
2023-05-19T00:48:53.492Z,96014.82
2023-05-19T00:51:23.986Z,96013.10
2023-05-19T00:53:52.447Z,96014.20
2023-05-19T00:56:22.019Z,96018.39
2023-05-19T00:58:51.368Z,96017.85
2023-05-19T01:01:21.943Z,96020.98
2023-05-19T01:03:51.830Z,96014.45
2023-05-19T01:06:21.119Z,96014.42
2023-05-19T01:08:51.802Z,96014.05
2023-05-19T01:11:20.182Z,96013.90
2023-05-19T01:13:49.179Z,96013.42
2023-05-19T01:16:32.362Z,96011.80
2023-05-19T01:19:22.257Z,96017.94
2023-05-19T01:22:23.190Z,96020.17
2023-05-19T01:25:26.693Z,96018.74
2023-05-19T01:28:21.963Z,96017.28
2023-05-19T01:30:54.369Z,96020.79
2023-05-19T01:33:24.504Z,96023.23
2023-05-19T01:35:55.628Z,96029.33
2023-05-19T01:38:26.834Z,96020.67
2023-05-19T01:40:56.394Z,96023.44
2023-05-19T01:43:27.222Z,96027.30
2023-05-19T01:45:59.019Z,96027.23
2023-05-19T01:48:30.203Z,96028.16
2023-05-19T01:50:59.511Z,96026.49
2023-05-19T01:53:27.703Z,96027.98
2023-05-19T01:55:57.719Z,96028.95
2023-05-19T01:58:44.703Z,96026.54
2023-05-19T02:01:38.801Z,96025.85
2023-05-19T02:04:22.532Z,96023.29
2023-05-19T02:07:19.116Z,96027.17
2023-05-19T02:09:59.479Z,96031.35
2023-05-19T02:12:47.180Z,96037.36
2023-05-19T02:15:17.782Z,96035.17
2023-05-19T02:17:50.991Z,96037.95
2023-05-19T02:20:19.255Z,96037.86
2023-05-19T02:22:48.317Z,96041.78
2023-05-19T02:25:16.664Z,96031.80
2023-05-19T02:27:44.793Z,96033.91
2023-05-19T02:30:13.112Z,96035.77
2023-05-19T02:32:41.116Z,96032.86
2023-05-19T02:35:09.978Z,96036.22
2023-05-19T02:37:38.237Z,96032.20
2023-05-19T02:40:07.351Z,96034.30
2023-05-19T02:42:35.590Z,96035.05
2023-05-19T02:45:04.627Z,96045.23
2023-05-19T02:47:34.614Z,96045.53
2023-05-19T02:50:06.093Z,96051.16
2023-05-19T02:52:34.478Z,96049.27
2023-05-19T02:55:02.851Z,96047.99
2023-05-19T02:57:31.908Z,96048.60
2023-05-19T03:00:01.097Z,96050.35
2023-05-19T03:02:29.869Z,96052.48
2023-05-19T03:04:58.387Z,96058.95
2023-05-19T03:07:27.112Z,96058.00
2023-05-19T03:09:55.802Z,96052.76
2023-05-19T03:12:24.733Z,96054.23
2023-05-19T03:14:52.790Z,96051.34
2023-05-19T03:17:21.654Z,96055.95
2023-05-19T03:19:51.495Z,96059.83
2023-05-19T03:22:21.203Z,96050.98
2023-05-19T03:24:51.329Z,96049.29
2023-05-19T03:27:19.589Z,96050.10
2023-05-19T03:29:48.041Z,96049.37
2023-05-19T03:32:16.472Z,96053.71
2023-05-19T03:34:44.869Z,96055.34
2023-05-19T03:37:13.533Z,96047.50
2023-05-19T03:39:41.979Z,96047.75
2023-05-19T03:42:10.308Z,96050.43
2023-05-19T03:44:38.922Z,96052.97
2023-05-19T03:47:07.361Z,96050.34
2023-05-19T03:49:54.206Z,96052.86
2023-05-19T03:52:28.592Z,96056.38
2023-05-19T03:55:08.494Z,96062.03
2023-05-19T03:57:37.963Z,96061.33
2023-05-19T04:00:06.989Z,96060.98
2023-05-19T04:02:41.409Z,96065.65
2023-05-19T04:05:11.005Z,96062.19
2023-05-19T04:07:39.353Z,96059.60
2023-05-19T04:10:08.553Z,96059.72
2023-05-19T04:12:36.829Z,96065.44
2023-05-19T04:15:08.326Z,96064.02
2023-05-19T04:17:36.581Z,96067.08
2023-05-19T04:20:08.361Z,96068.69
2023-05-19T04:22:36.601Z,96067.07
2023-05-19T04:25:05.731Z,96066.86
2023-05-19T04:27:36.855Z,96072.40
2023-05-19T04:30:06.368Z,96073.67
2023-05-19T04:32:34.576Z,96077.78
2023-05-19T04:35:03.523Z,96081.33
2023-05-19T04:37:32.549Z,96086.19
2023-05-19T04:40:00.811Z,96082.73
2023-05-19T04:42:30.911Z,96077.02
2023-05-19T04:45:00.425Z,96080.13
2023-05-19T04:47:30.184Z,96077.35
2023-05-19T04:50:00.898Z,96072.27
2023-05-19T04:52:29.199Z,96074.58
2023-05-19T04:54:57.630Z,96078.85
2023-05-19T04:57:26.122Z,96074.66
2023-05-19T05:00:00.116Z,96080.88
2023-05-19T05:02:29.828Z,96083.06
2023-05-19T05:04:58.428Z,96086.36
2023-05-19T05:07:27.153Z,96090.70
2023-05-19T05:09:56.487Z,96087.40
2023-05-19T05:12:25.415Z,96092.11
2023-05-19T05:14:54.099Z,96092.59
2023-05-19T05:17:23.120Z,96094.42
2023-05-19T05:19:51.904Z,96098.59
2023-05-19T05:22:21.184Z,96101.42
2023-05-19T05:24:50.596Z,96098.67
2023-05-19T05:27:19.992Z,96100.70
2023-05-19T05:29:48.231Z,96100.20
2023-05-19T05:32:17.423Z,96101.38
2023-05-19T05:34:46.563Z,96104.05
2023-05-19T05:37:15.712Z,96100.09
2023-05-19T05:39:43.832Z,96099.43
2023-05-19T05:42:12.470Z,96097.82
2023-05-19T05:44:41.436Z,96098.39
2023-05-19T05:47:12.421Z,96100.52
2023-05-19T05:49:42.170Z,96105.45
2023-05-19T05:52:12.809Z,96102.52
2023-05-19T05:54:46.553Z,96099.52
2023-05-19T05:57:16.548Z,96094.11
2023-05-19T05:59:47.646Z,96095.70
2023-05-19T06:02:19.501Z,96100.77
2023-05-19T06:04:48.102Z,96104.84
2023-05-19T06:07:16.839Z,96110.77
2023-05-19T06:09:46.148Z,96115.63
2023-05-19T06:12:14.289Z,96112.79
2023-05-19T06:14:46.703Z,96113.38
2023-05-19T06:17:27.271Z,96115.64
2023-05-19T06:19:55.720Z,96116.92
2023-05-19T06:22:24.106Z,96118.16
2023-05-19T06:24:52.321Z,96115.91
2023-05-19T06:27:21.075Z,96115.65
2023-05-19T06:29:49.685Z,96116.92
2023-05-19T06:32:18.654Z,96119.89
2023-05-19T06:34:54.184Z,96117.57
2023-05-19T06:37:23.397Z,96115.71
2023-05-19T06:39:54.982Z,96114.16
2023-05-19T06:42:24.367Z,96107.14
2023-05-19T06:44:59.209Z,96104.21
2023-05-19T06:47:28.428Z,96109.44
2023-05-19T06:49:57.179Z,96111.39
2023-05-19T06:52:28.123Z,96113.08
2023-05-19T06:54:56.973Z,96118.37
2023-05-19T06:57:25.229Z,96114.94
2023-05-19T06:59:53.493Z,96117.08
2023-05-19T07:02:21.922Z,96117.72
2023-05-19T07:04:52.890Z,96117.35
2023-05-19T07:07:22.975Z,96117.62
2023-05-19T07:09:51.903Z,96116.23
2023-05-19T07:12:20.087Z,96115.05
2023-05-19T07:14:48.869Z,96117.16
2023-05-19T07:17:17.688Z,96117.83
2023-05-19T07:19:46.495Z,96120.49
2023-05-19T07:22:16.785Z,96116.84
2023-05-19T07:24:45.508Z,96115.49
2023-05-19T07:27:13.780Z,96113.56
2023-05-19T07:29:42.025Z,96112.09
2023-05-19T07:32:10.132Z,96116.41
2023-05-19T07:34:38.508Z,96113.28
2023-05-19T07:37:07.269Z,96110.67
2023-05-19T07:39:36.153Z,96111.90
2023-05-19T07:42:04.944Z,96107.93
2023-05-19T07:44:33.141Z,96105.13
2023-05-19T07:47:03.731Z,96102.55
2023-05-19T07:49:32.445Z,96099.69
2023-05-19T07:52:01.453Z,96098.67
2023-05-19T07:54:29.963Z,96099.16
2023-05-19T07:56:58.315Z,96098.77
2023-05-19T07:59:26.356Z,96102.94
2023-05-19T08:01:54.543Z,96105.61
2023-05-19T08:04:22.752Z,96107.47
2023-05-19T08:06:53.111Z,96105.17
2023-05-19T08:09:21.203Z,96106.73
2023-05-19T08:11:50.066Z,96107.83
2023-05-19T08:14:18.409Z,96106.66
2023-05-19T08:16:46.670Z,96104.16
2023-05-19T08:19:15.326Z,96106.60
2023-05-19T08:21:45.013Z,96101.96
2023-05-19T08:24:13.264Z,96103.31
2023-05-19T08:26:41.971Z,96101.98
2023-05-19T08:29:10.261Z,96101.35
2023-05-19T08:31:38.442Z,96101.55
2023-05-19T08:34:07.090Z,96103.80
2023-05-19T08:36:35.736Z,96106.54
2023-05-19T08:39:04.214Z,96103.70
2023-05-19T08:41:33.149Z,96103.93
2023-05-19T08:44:01.642Z,96100.29
2023-05-19T08:46:30.171Z,96095.86
2023-05-19T08:49:10.557Z,96095.09
2023-05-19T08:51:54.801Z,96097.20
2023-05-19T08:54:30.388Z,96091.95
2023-05-19T08:56:59.223Z,96090.33
2023-05-19T08:59:29.219Z,96085.86
2023-05-19T09:01:58.423Z,96086.25
2023-05-19T09:04:29.941Z,96085.21
2023-05-19T09:07:02.974Z,96082.14
2023-05-19T09:09:31.170Z,96083.61
2023-05-19T09:11:59.385Z,96079.02
2023-05-19T09:14:28.805Z,96076.90
2023-05-19T09:16:57.145Z,96073.17
2023-05-19T09:19:29.259Z,96077.76
2023-05-19T09:22:03.377Z,96074.36
2023-05-19T09:27:44.076Z,96068.30
2023-05-19T09:30:15.191Z,96065.73
2023-05-19T09:32:44.823Z,96064.96
2023-05-19T09:35:13.846Z,96063.17
2023-05-19T09:37:43.223Z,96062.28
2023-05-19T09:40:14.952Z,96055.89
2023-05-19T09:42:44.473Z,96058.14
2023-05-19T09:45:12.885Z,96060.27
2023-05-19T09:47:42.516Z,96059.70
2023-05-19T09:50:14.289Z,96059.84
2023-05-19T09:52:45.394Z,96059.54
2023-05-19T09:55:41.137Z,96057.00
2023-05-19T09:58:11.487Z,96056.64
2023-05-19T10:00:41.450Z,96057.21
2023-05-19T10:03:10.607Z,96052.76
2023-05-19T10:05:40.063Z,96056.13
2023-05-19T10:08:10.512Z,96055.55
2023-05-19T10:10:39.394Z,96056.36
2023-05-19T10:13:08.322Z,96058.73
2023-05-19T10:15:53.692Z,96057.60
2023-05-19T10:18:27.375Z,96055.70
2023-05-19T10:20:58.274Z,96055.29
2023-05-19T10:23:26.939Z,96053.13
2023-05-19T10:25:59.286Z,96055.79
2023-05-19T10:28:40.850Z,96056.30
2023-05-19T10:31:13.707Z,96052.43
2023-05-19T10:34:11.134Z,96053.23
2023-05-19T10:36:55.970Z,96052.65
2023-05-19T10:39:35.598Z,96050.15
2023-05-19T10:42:19.678Z,96047.25
2023-05-19T10:45:10.456Z,96044.91
2023-05-19T10:47:41.691Z,96038.36
2023-05-19T10:50:11.332Z,96034.86
2023-05-19T10:52:40.850Z,96028.52
2023-05-19T10:55:15.683Z,96033.33
2023-05-19T10:58:01.802Z,96034.98
2023-05-19T11:00:31.996Z,96034.79
2023-05-19T11:03:16.841Z,96031.55
2023-05-19T11:05:51.029Z,96028.15
2023-05-19T11:08:33.774Z,96035.27
2023-05-19T11:11:18.026Z,96042.30
2023-05-19T11:13:55.111Z,96043.94
2023-05-19T11:16:31.616Z,96039.68
2023-05-19T11:19:00.193Z,96040.42
2023-05-19T11:21:49.285Z,96035.58
2023-05-19T11:24:36.780Z,96031.44
2023-05-19T11:27:23.488Z,96022.52
2023-05-19T11:29:52.587Z,96020.55
2023-05-19T11:32:22.793Z,96008.53
2023-05-19T11:34:51.583Z,96008.46
2023-05-19T11:37:20.273Z,96025.06
2023-05-19T11:39:48.802Z,96021.89
2023-05-19T11:42:17.036Z,96018.05
2023-05-19T11:44:46.346Z,96008.97
2023-05-19T11:47:15.763Z,96007.73
2023-05-19T11:49:57.622Z,96006.83
2023-05-19T11:52:27.498Z,96006.77
2023-05-19T11:54:57.017Z,96003.59
2023-05-19T11:57:25.335Z,95997.89
2023-05-19T11:59:56.900Z,95994.63
2023-05-19T12:02:26.349Z,95992.20
2023-05-19T12:04:55.294Z,95995.48
2023-05-19T12:07:24.852Z,95996.02
2023-05-19T12:09:55.498Z,95991.86
2023-05-19T12:12:23.849Z,95990.69
2023-05-19T12:14:53.313Z,95987.67
2023-05-19T12:17:24.064Z,95983.37
2023-05-19T12:19:52.849Z,95983.03
2023-05-19T12:22:21.249Z,95977.43
2023-05-19T12:24:50.682Z,95973.73
2023-05-19T12:27:21.111Z,95974.20
2023-05-19T12:29:53.459Z,95974.58
2023-05-19T12:32:25.865Z,95976.13
2023-05-19T12:34:56.600Z,95974.88
2023-05-19T12:37:30.180Z,95966.42
2023-05-19T12:39:58.746Z,95966.41
2023-05-19T12:42:31.544Z,95966.75
2023-05-19T12:45:02.314Z,95961.67
2023-05-19T12:47:36.300Z,95960.86
2023-05-19T12:50:09.995Z,95962.13
2023-05-19T12:52:51.139Z,95960.92
2023-05-19T12:55:21.130Z,95958.29
2023-05-19T12:57:57.101Z,95962.75
2023-05-19T13:00:29.218Z,95966.13
2023-05-19T13:03:06.324Z,95962.31
2023-05-19T13:05:38.821Z,95963.11
2023-05-19T13:08:09.714Z,95961.02
2023-05-19T13:10:41.216Z,95965.14
2023-05-19T13:13:10.404Z,95959.64
2023-05-19T13:15:42.922Z,95954.88
2023-05-19T13:18:13.324Z,95964.39
2023-05-19T13:20:44.605Z,95960.51
2023-05-19T13:23:13.837Z,95961.02
2023-05-19T13:25:42.552Z,95965.93
2023-05-19T13:28:11.188Z,95968.98
2023-05-19T13:30:41.980Z,95967.73
2023-05-19T13:33:11.570Z,95965.17
2023-05-19T13:35:40.215Z,95968.42
2023-05-19T13:38:10.587Z,95967.90
2023-05-19T13:40:40.283Z,95968.27
2023-05-19T13:43:09.388Z,95960.33
2023-05-19T13:45:38.080Z,95957.94
2023-05-19T13:48:07.712Z,95953.01
2023-05-19T13:50:36.854Z,95952.34
2023-05-19T13:53:05.361Z,95950.86
2023-05-19T13:55:33.760Z,95949.00
2023-05-19T13:58:02.451Z,95950.02
2023-05-19T14:00:32.210Z,95953.54
2023-05-19T14:03:01.323Z,95947.27
2023-05-19T14:05:31.122Z,95948.16
2023-05-19T14:08:01.328Z,95943.72
2023-05-19T14:10:29.942Z,95946.27
2023-05-19T14:15:34.648Z,95944.66
2023-05-19T14:18:03.647Z,95940.26
2023-05-19T14:20:33.600Z,95937.90
2023-05-19T14:23:02.025Z,95936.27
2023-05-19T14:25:30.173Z,95936.08
2023-05-19T14:27:58.786Z,95937.66
2023-05-19T14:30:26.959Z,95941.14
2023-05-19T14:32:55.287Z,95939.02
2023-05-19T14:35:24.108Z,95938.23
2023-05-19T14:37:52.974Z,95937.67
2023-05-19T14:40:21.466Z,95937.00
2023-05-19T14:42:49.740Z,95935.60
2023-05-19T14:45:18.415Z,95941.72
2023-05-19T14:47:47.701Z,95940.32
2023-05-19T14:50:16.623Z,95946.56
2023-05-19T14:52:44.901Z,95955.03
2023-05-19T14:55:13.025Z,95953.02
2023-05-19T14:57:41.511Z,95953.70
2023-05-19T15:00:10.572Z,95957.50
2023-05-19T15:02:39.051Z,95955.51
2023-05-19T15:05:09.063Z,95954.31
2023-05-19T15:07:37.853Z,95954.67
2023-05-19T15:10:07.093Z,95951.69
2023-05-19T15:12:35.747Z,95950.98
2023-05-19T15:15:05.349Z,95947.16
2023-05-19T15:17:33.588Z,95943.41
2023-05-19T15:20:01.755Z,95937.48
2023-05-19T15:22:30.194Z,95944.72
2023-05-19T15:24:58.387Z,95953.00
2023-05-19T15:27:27.286Z,95951.79
2023-05-19T15:29:55.435Z,95951.27
2023-05-19T15:32:23.507Z,95955.94
2023-05-19T15:34:51.619Z,95958.41
2023-05-19T15:37:19.857Z,95962.55
2023-05-19T15:39:48.126Z,95960.42
2023-05-19T15:42:16.324Z,95959.77
2023-05-19T15:44:46.446Z,95966.60
2023-05-19T15:47:14.738Z,95974.27
2023-05-19T15:49:43.228Z,95983.13
2023-05-19T15:52:11.378Z,95993.59
2023-05-19T15:54:39.570Z,96000.48
2023-05-19T15:57:08.333Z,96006.36
2023-05-19T15:59:36.475Z,96009.04
2023-05-19T16:02:05.880Z,96013.44
2023-05-19T16:04:34.163Z,96007.03
2023-05-19T16:07:02.608Z,96006.02
2023-05-19T16:09:31.004Z,96010.95
2023-05-19T16:11:59.329Z,96009.31
2023-05-19T16:14:31.311Z,96013.73
2023-05-19T16:17:00.735Z,96016.77
2023-05-19T16:19:29.266Z,96016.33
2023-05-19T16:21:57.878Z,96019.63
2023-05-19T16:24:26.282Z,96014.52
2023-05-19T16:26:54.867Z,96011.50
2023-05-19T16:29:23.016Z,96008.25
2023-05-19T16:31:51.330Z,96005.23
2023-05-19T16:34:19.602Z,96008.36
2023-05-19T16:36:47.856Z,96021.70
2023-05-19T16:39:16.647Z,96029.70
2023-05-19T16:41:44.755Z,96033.23
2023-05-19T16:44:14.698Z,96039.23
2023-05-19T16:46:43.054Z,96050.23
2023-05-19T16:49:11.432Z,96054.16
2023-05-19T16:51:40.086Z,96062.86
2023-05-19T16:54:08.195Z,96067.52
2023-05-19T16:56:36.478Z,96068.50
2023-05-19T16:59:04.850Z,96068.41
2023-05-19T17:01:33.234Z,96069.20
2023-05-19T17:04:01.679Z,96080.52
2023-05-19T17:06:30.071Z,96082.65
2023-05-19T17:08:58.112Z,96089.37
2023-05-19T17:11:27.855Z,96089.89
2023-05-19T17:13:56.048Z,96090.43
2023-05-19T17:16:24.731Z,96087.09
2023-05-19T17:18:53.049Z,96087.35
2023-05-19T17:21:21.779Z,96088.11
2023-05-19T17:23:50.050Z,96091.09
2023-05-19T17:26:18.435Z,96094.01
2023-05-19T17:28:46.713Z,96099.54
2023-05-19T17:31:15.909Z,96097.55
2023-05-19T17:33:44.294Z,96093.85
2023-05-19T17:36:12.674Z,96094.59
2023-05-19T17:38:42.101Z,96095.45
2023-05-19T17:41:10.478Z,96097.34
2023-05-19T17:43:40.692Z,96100.54
2023-05-19T17:46:09.762Z,96096.16
2023-05-19T17:48:40.067Z,96094.48
2023-05-19T17:51:08.484Z,96094.89
2023-05-19T18:01:15.029Z,96101.81
2023-05-19T18:03:49.394Z,96105.11
2023-05-19T18:06:19.311Z,96107.92
2023-05-19T18:08:50.926Z,96107.16
2023-05-19T18:11:19.589Z,96109.38
2023-05-19T18:13:48.077Z,96108.60
2023-05-19T18:16:16.423Z,96110.45
2023-05-19T18:18:47.103Z,96113.98
2023-05-19T18:21:17.973Z,96118.05
2023-05-19T18:23:46.937Z,96114.71
2023-05-19T18:26:15.437Z,96112.02
2023-05-19T18:28:44.006Z,96114.83
2023-05-19T18:31:19.243Z,96112.31
2023-05-19T18:33:48.214Z,96109.24
2023-05-19T18:36:16.878Z,96114.72
2023-05-19T18:38:47.270Z,96113.92
2023-05-19T18:41:15.636Z,96116.39
2023-05-19T18:43:44.108Z,96117.98
2023-05-19T18:46:13.706Z,96116.31
2023-05-19T18:48:42.430Z,96118.11
2023-05-19T18:51:10.668Z,96112.45
2023-05-19T18:53:38.857Z,96118.28
2023-05-19T18:56:07.515Z,96116.11
2023-05-19T18:58:35.948Z,96116.61
2023-05-19T19:01:06.302Z,96117.38
2023-05-19T19:03:35.656Z,96117.69
2023-05-19T19:06:04.281Z,96117.83
2023-05-19T19:08:32.622Z,96120.23
2023-05-19T19:11:01.278Z,96117.94
2023-05-19T19:13:29.689Z,96119.08
2023-05-19T19:15:58.179Z,96115.41
2023-05-19T19:18:27.239Z,96120.02
2023-05-19T19:20:57.598Z,96121.48
2023-05-19T19:23:26.396Z,96128.54
2023-05-19T19:25:56.541Z,96124.98
2023-05-19T19:28:24.913Z,96122.80
2023-05-19T19:30:53.373Z,96125.21
2023-05-19T19:33:21.970Z,96124.13
2023-05-19T19:35:50.595Z,96126.73
2023-05-19T19:38:19.004Z,96125.34
2023-05-19T19:40:47.332Z,96131.27
2023-05-19T19:43:15.694Z,96133.50
2023-05-19T19:45:43.981Z,96136.04
2023-05-19T19:48:12.811Z,96141.48
2023-05-19T19:50:41.340Z,96144.90
2023-05-19T19:53:09.827Z,96146.73
2023-05-19T19:55:37.960Z,96140.94
2023-05-19T19:58:06.426Z,96144.73
2023-05-19T20:00:35.017Z,96144.98
2023-05-19T20:03:05.853Z,96147.84
2023-05-19T20:05:38.208Z,96147.54
2023-05-19T20:08:06.559Z,96147.96
2023-05-19T20:10:35.370Z,96145.80
2023-05-19T20:13:04.048Z,96148.45
2023-05-19T20:15:32.554Z,96150.64
2023-05-19T20:18:00.642Z,96150.48
2023-05-19T20:20:29.497Z,96152.97
2023-05-19T20:22:57.766Z,96147.00
2023-05-19T20:25:26.480Z,96146.69
2023-05-19T20:27:54.861Z,96140.31
2023-05-19T20:30:23.361Z,96141.54
2023-05-19T20:32:51.598Z,96137.38
2023-05-19T20:35:19.877Z,96139.73
2023-05-19T20:37:49.543Z,96138.16
2023-05-19T20:40:17.970Z,96136.50
2023-05-19T20:42:46.503Z,96136.91
2023-05-19T20:45:14.704Z,96135.52
2023-05-19T20:47:43.112Z,96137.59
2023-05-19T20:50:11.911Z,96137.59
2023-05-19T20:52:40.314Z,96136.08
2023-05-19T20:55:08.876Z,96136.08
2023-05-19T20:57:37.007Z,96135.17
2023-05-19T21:00:06.185Z,96136.20
2023-05-19T21:02:34.560Z,96132.88
2023-05-19T21:05:03.712Z,96132.48
2023-05-19T21:07:32.006Z,96137.14
2023-05-19T21:10:00.348Z,96137.09
2023-05-19T21:12:34.221Z,96136.98
2023-05-19T21:15:03.794Z,96139.41
2023-05-19T21:17:32.164Z,96141.96
2023-05-19T21:20:01.232Z,96144.23
2023-05-19T21:22:30.178Z,96142.91
2023-05-19T21:24:58.652Z,96142.80
2023-05-19T21:27:26.776Z,96141.68
2023-05-19T21:29:55.441Z,96142.17
2023-05-19T21:32:23.924Z,96136.67
2023-05-19T21:34:52.192Z,96132.86
2023-05-19T21:37:21.767Z,96137.65
2023-05-19T21:39:50.166Z,96134.59
2023-05-19T21:42:18.587Z,96136.80
2023-05-19T21:44:46.746Z,96133.64
2023-05-19T21:47:16.233Z,96134.92
2023-05-19T21:49:44.614Z,96142.17
2023-05-19T21:52:12.797Z,96143.36
2023-05-19T21:54:41.085Z,96140.61
2023-05-19T21:57:11.422Z,96142.73
2023-05-19T21:59:39.984Z,96138.73
2023-05-19T22:02:08.230Z,96137.91
2023-05-19T22:04:37.158Z,96140.94
2023-05-19T22:07:06.922Z,96144.96
2023-05-19T22:09:35.094Z,96150.20
2023-05-19T22:12:03.521Z,96147.44
2023-05-19T22:14:31.897Z,96145.20
2023-05-19T22:17:00.160Z,96145.28
2023-05-19T22:19:28.688Z,96140.67
2023-05-19T22:22:09.653Z,96143.98
2023-05-19T22:24:41.215Z,96144.21
2023-05-19T22:27:10.100Z,96140.91
2023-05-19T22:29:41.362Z,96142.15
2023-05-19T22:32:12.339Z,96140.27
2023-05-19T22:34:40.608Z,96138.23
2023-05-19T22:37:09.027Z,96134.09
2023-05-19T22:39:39.016Z,96134.29
2023-05-19T22:42:07.356Z,96131.73
2023-05-19T22:44:35.917Z,96134.16
2023-05-19T22:47:04.633Z,96137.55
2023-05-19T22:49:32.901Z,96137.02
2023-05-19T22:52:01.084Z,96135.89
2023-05-19T22:54:29.457Z,96136.60
2023-05-19T22:56:57.713Z,96135.80
2023-05-19T22:59:26.090Z,96140.35
2023-05-19T23:01:54.402Z,96137.60
2023-05-19T23:04:22.693Z,96137.39
2023-05-19T23:06:50.997Z,96132.82
2023-05-19T23:09:19.181Z,96133.66
2023-05-19T23:11:47.794Z,96132.92
2023-05-19T23:14:16.169Z,96130.21
2023-05-19T23:16:44.665Z,96127.16
2023-05-19T23:19:13.204Z,96128.66
2023-05-19T23:21:41.727Z,96127.56
2023-05-19T23:24:09.913Z,96125.23
2023-05-19T23:26:38.116Z,96122.59
2023-05-19T23:29:06.459Z,96122.13
2023-05-19T23:31:35.020Z,96125.13
2023-05-19T23:34:03.521Z,96120.66
2023-05-19T23:36:32.244Z,96124.94
2023-05-19T23:39:01.322Z,96123.32
2023-05-19T23:41:29.706Z,96121.50
2023-05-19T23:43:57.990Z,96121.06
2023-05-19T23:46:26.508Z,96126.20
2023-05-19T23:48:54.665Z,96125.48
2023-05-19T23:51:23.114Z,96123.21
2023-05-19T23:53:51.523Z,96123.10
2023-05-19T23:56:19.876Z,96123.98
2023-05-19T23:58:48.178Z,96124.23
