createdAt,value
2023-05-12T00:03:55.260Z,99707.06
2023-05-12T00:07:58.346Z,99708.09
2023-05-12T00:12:03.794Z,99697.53
2023-05-12T00:16:07.296Z,99699.38
2023-05-12T00:20:11.491Z,99705.63
2023-05-12T00:24:14.953Z,99710.13
2023-05-12T00:28:19.862Z,99706.69
2023-05-12T00:32:23.142Z,99703.22
2023-05-12T00:36:26.402Z,99694.47
2023-05-12T00:40:29.304Z,99697.16
2023-05-12T00:44:33.571Z,99705.22
2023-05-12T00:48:37.244Z,99701.63
2023-05-12T00:52:40.204Z,99706.94
2023-05-12T00:56:43.692Z,99704.31
2023-05-12T01:00:48.155Z,99703.47
2023-05-12T01:04:51.677Z,99708.88
2023-05-12T01:08:55.450Z,99707.09
2023-05-12T01:12:59.048Z,99718.59
2023-05-12T01:17:08.479Z,99717.72
2023-05-12T01:21:12.442Z,99719.53
2023-05-12T01:25:16.715Z,99716.03
2023-05-12T01:29:22.887Z,99719.59
2023-05-12T01:33:26.718Z,99715.28
2023-05-12T01:37:29.686Z,99719.78
2023-05-12T01:41:33.350Z,99718.88
2023-05-12T01:45:38.660Z,99718.94
2023-05-12T01:49:41.671Z,99723.41
2023-05-12T01:53:49.066Z,99717.25
2023-05-12T01:57:52.086Z,99721.72
2023-05-12T02:01:57.355Z,99724.38
2023-05-12T02:06:06.298Z,99717.44
2023-05-12T02:10:10.466Z,99727.28
2023-05-12T02:14:13.604Z,99727.34
2023-05-12T02:18:20.491Z,99730.84
2023-05-12T02:22:23.921Z,99734.34
2023-05-12T02:26:26.945Z,99737.91
2023-05-12T02:30:30.856Z,99727.34
2023-05-12T02:34:35.307Z,99732.63
2023-05-12T02:38:39.949Z,99735.31
2023-05-12T02:42:43.586Z,99733.59
2023-05-12T02:46:46.565Z,99746.81
2023-05-12T02:50:50.930Z,99737.09
2023-05-12T02:54:54.104Z,99741.50
2023-05-12T02:58:57.101Z,99735.31
2023-05-12T03:03:00.086Z,99735.38
2023-05-12T03:07:05.744Z,99737.19
2023-05-12T03:11:08.927Z,99738.09
2023-05-12T03:15:12.640Z,99739.03
2023-05-12T03:19:15.627Z,99740.00
2023-05-12T03:23:20.044Z,99753.25
2023-05-12T03:27:23.399Z,99740.91
2023-05-12T03:31:26.869Z,99732.97
2023-05-12T03:35:30.959Z,99736.56
2023-05-12T03:39:38.867Z,99735.72
2023-05-12T03:43:42.035Z,99743.66
2023-05-12T03:47:45.095Z,99733.91
2023-05-12T03:51:48.236Z,99744.50
2023-05-12T03:55:52.525Z,99729.53
2023-05-12T03:59:56.103Z,99745.44
2023-05-12T04:03:59.147Z,99734.03
2023-05-12T04:08:02.191Z,99742.00
2023-05-12T04:12:07.759Z,99749.06
2023-05-12T04:16:10.763Z,99751.72
2023-05-12T04:20:16.576Z,99750.88
2023-05-12T04:24:19.527Z,99762.31
2023-05-12T04:28:24.192Z,99764.06
2023-05-12T04:32:27.178Z,99766.78
2023-05-12T04:36:30.884Z,99773.84
2023-05-12T04:40:35.113Z,99777.44
2023-05-12T04:44:40.873Z,99779.22
2023-05-12T04:48:45.327Z,99772.13
2023-05-12T04:52:48.464Z,99776.47
2023-05-12T04:56:51.598Z,99783.47
2023-05-12T05:00:56.174Z,99786.09
2023-05-12T05:04:59.212Z,99786.09
2023-05-12T05:09:02.359Z,99779.03
2023-05-12T05:13:06.240Z,99781.66
2023-05-12T05:17:12.210Z,99776.34
2023-05-12T05:21:16.259Z,99779.00
2023-05-12T05:25:20.451Z,99779.03
2023-05-12T05:29:26.543Z,99779.94
2023-05-12T05:33:31.316Z,99781.69
2023-05-12T05:37:34.574Z,99779.94
2023-05-12T05:41:37.758Z,99791.41
2023-05-12T05:45:40.823Z,99793.16
2023-05-12T05:49:45.769Z,99794.88
2023-05-12T05:53:49.505Z,99795.81
2023-05-12T05:57:53.958Z,99793.16
2023-05-12T06:01:57.069Z,99792.25
2023-05-12T06:06:01.508Z,99802.03
2023-05-12T06:10:06.122Z,99801.16
2023-05-12T06:14:10.054Z,99807.34
2023-05-12T06:18:12.974Z,99817.06
2023-05-12T06:22:17.403Z,99821.50
2023-05-12T06:26:22.067Z,99817.06
2023-05-12T06:30:25.729Z,99818.81
2023-05-12T06:34:30.820Z,99821.44
2023-05-12T06:38:35.429Z,99813.50
2023-05-12T06:42:38.408Z,99816.06
2023-05-12T06:46:45.520Z,99817.81
2023-05-12T06:50:48.446Z,99819.59
2023-05-12T06:54:52.918Z,99823.94
2023-05-12T06:59:00.912Z,99823.09
2023-05-12T07:03:03.942Z,99826.63
2023-05-12T07:07:21.708Z,99822.25
2023-05-12T07:11:26.022Z,99827.53
2023-05-12T07:15:31.201Z,99834.56
2023-05-12T07:19:35.552Z,99826.63
2023-05-12T07:23:39.139Z,99836.34
2023-05-12T07:27:43.394Z,99828.38
2023-05-12T07:31:46.506Z,99831.97
2023-05-12T07:35:49.543Z,99833.72
2023-05-12T07:39:52.506Z,99832.84
2023-05-12T07:43:56.827Z,99839.94
2023-05-12T07:47:59.948Z,99838.16
2023-05-12T07:52:03.088Z,99843.44
2023-05-12T07:56:08.137Z,99847.00
2023-05-12T08:00:14.387Z,99855.78
2023-05-12T08:04:17.498Z,99857.56
2023-05-12T08:08:20.439Z,99861.09
2023-05-12T08:12:23.319Z,99862.88
2023-05-12T08:16:27.836Z,99869.03
2023-05-12T08:20:31.542Z,99861.09
2023-05-12T08:24:34.480Z,99869.03
2023-05-12T08:28:40.288Z,99869.88
2023-05-12T08:32:44.631Z,99865.44
2023-05-12T08:36:47.676Z,99855.72
2023-05-12T08:41:03.206Z,99853.09
2023-05-12T08:45:08.211Z,99865.44
2023-05-12T08:49:16.424Z,99852.19
2023-05-12T08:53:23.237Z,99859.22
2023-05-12T08:57:28.837Z,99871.56
2023-05-12T09:01:36.729Z,99861.84
2023-05-12T09:05:42.568Z,99873.34
2023-05-12T09:09:48.117Z,99873.34
2023-05-12T09:13:55.783Z,99872.50
2023-05-12T09:17:58.877Z,99876.84
2023-05-12T09:22:03.195Z,99883.97
2023-05-12T09:26:06.839Z,99884.81
2023-05-12T09:30:30.477Z,99893.66
2023-05-12T09:34:35.766Z,99898.88
2023-05-12T09:38:40.321Z,99893.66
2023-05-12T09:42:43.662Z,99895.38
2023-05-12T09:46:47.781Z,99902.34
2023-05-12T09:50:55.310Z,99900.59
2023-05-12T09:55:09.717Z,99904.06
2023-05-12T09:59:29.638Z,99897.84
2023-05-12T10:03:34.742Z,99911.06
2023-05-12T10:07:38.330Z,99906.69
2023-05-12T10:11:44.264Z,99894.34
2023-05-12T10:15:49.456Z,99907.56
2023-05-12T10:19:53.882Z,99898.78
2023-05-12T10:23:58.063Z,99901.47
2023-05-12T10:28:04.948Z,99901.47
2023-05-12T10:32:09.684Z,99902.28
2023-05-12T10:36:19.889Z,99907.56
2023-05-12T10:40:28.018Z,99909.31
2023-05-12T10:44:32.375Z,99902.25
2023-05-12T10:48:35.605Z,99919.84
2023-05-12T10:52:38.678Z,99916.28
2023-05-12T10:56:46.130Z,99914.44
2023-05-12T11:00:53.767Z,99919.69
2023-05-12T11:04:59.155Z,99912.63
2023-05-12T11:09:03.268Z,99924.91
2023-05-12T11:13:06.412Z,99914.28
2023-05-12T11:17:11.498Z,99924.84
2023-05-12T11:21:14.644Z,99919.56
2023-05-12T11:25:18.544Z,99923.06
2023-05-12T11:29:22.072Z,99918.66
2023-05-12T11:33:26.348Z,99928.47
2023-05-12T11:37:29.369Z,99930.22
2023-05-12T11:41:32.428Z,99930.25
2023-05-12T11:45:35.917Z,99943.44
2023-05-12T11:49:49.556Z,99938.13
2023-05-12T11:53:53.815Z,99945.22
2023-05-12T11:58:01.910Z,99951.47
2023-05-12T12:02:05.279Z,99955.94
2023-05-12T12:06:10.861Z,99957.75
2023-05-12T12:10:14.969Z,99954.25
2023-05-12T12:14:17.885Z,99969.25
2023-05-12T12:18:21.402Z,99965.75
2023-05-12T12:22:25.854Z,99960.44
2023-05-12T12:26:28.772Z,99978.97
2023-05-12T12:30:31.771Z,99974.53
2023-05-12T12:34:34.651Z,99976.34
2023-05-12T12:38:39.026Z,99974.63
2023-05-12T12:42:41.959Z,99987.91
2023-05-12T12:46:44.880Z,99986.19
2023-05-12T12:50:48.493Z,99983.56
2023-05-12T12:54:53.136Z,99987.13
2023-05-12T12:58:56.640Z,99988.00
2023-05-12T13:03:00.687Z,99985.38
2023-05-12T13:07:04.009Z,99984.50
2023-05-12T13:11:08.908Z,99985.41
2023-05-12T13:15:12.730Z,99986.28
2023-05-12T13:19:15.678Z,99988.03
2023-05-12T13:23:18.567Z,99978.34
2023-05-12T13:27:22.917Z,99975.69
2023-05-12T13:31:26.139Z,99972.13
2023-05-12T13:35:29.150Z,99973.00
2023-05-12T13:39:32.114Z,99975.63
2023-05-12T13:43:36.525Z,99973.00
2023-05-12T13:47:39.553Z,99978.28
2023-05-12T13:51:42.634Z,99982.72
2023-05-12T13:55:45.696Z,99977.41
2023-05-12T13:59:50.479Z,99973.91
2023-05-12T14:03:53.450Z,99978.34
2023-05-12T14:07:56.764Z,99971.28
2023-05-12T14:12:00.159Z,99974.84
2023-05-12T14:16:04.749Z,99974.84
2023-05-12T14:20:09.366Z,99976.63
2023-05-12T14:24:12.297Z,99975.72
2023-05-12T14:28:16.780Z,99975.69
2023-05-12T14:32:21.144Z,99973.03
2023-05-12T14:36:24.061Z,99976.56
2023-05-12T14:40:27.249Z,99982.72
2023-05-12T14:44:30.160Z,99983.56
2023-05-12T14:48:34.453Z,99981.84
2023-05-12T14:52:39.128Z,99983.56
2023-05-12T14:56:42.950Z,99985.34
2023-05-12T15:00:47.336Z,99986.19
2023-05-12T15:04:51.757Z,99981.78
2023-05-12T15:08:57.407Z,99987.06
2023-05-12T15:13:00.307Z,99982.63
2023-05-12T15:17:03.242Z,99982.59
2023-05-12T15:21:07.684Z,99986.13
2023-05-12T15:25:11.575Z,99986.13
2023-05-12T15:29:14.687Z,99982.56
2023-05-12T15:33:21.417Z,99982.56
2023-05-12T15:37:25.984Z,99982.56
2023-05-12T15:41:28.883Z,99986.94
2023-05-12T15:45:32.167Z,99987.81
2023-05-12T15:49:35.073Z,99983.41
2023-05-12T15:53:39.508Z,99995.78
2023-05-12T15:57:42.690Z,99990.50
2023-05-12T16:01:45.772Z,99981.69
2023-05-12T16:05:48.911Z,99985.22
2023-05-12T16:09:53.224Z,99992.28
2023-05-12T16:13:57.048Z,99994.91
2023-05-12T16:18:00.115Z,99994.06
2023-05-12T16:22:03.252Z,99986.13
2023-05-12T16:26:07.590Z,99999.31
2023-05-12T16:30:13.260Z,99994.91
2023-05-12T16:34:16.212Z,100001.13
2023-05-12T16:38:19.116Z,100001.16
2023-05-12T16:42:23.399Z,100006.47
2023-05-12T16:46:26.492Z,100010.03
2023-05-12T16:50:29.666Z,99999.44
2023-05-12T16:54:33.075Z,99994.22
2023-05-12T16:58:37.544Z,100003.91
2023-05-12T17:02:40.953Z,100011.88
2023-05-12T17:06:44.029Z,100015.41
2023-05-12T17:10:46.967Z,100011.91
2023-05-12T17:15:03.449Z,100012.78
2023-05-12T17:19:23.137Z,100015.47
2023-05-12T17:23:26.717Z,100017.22
2023-05-12T17:27:29.700Z,100026.03
2023-05-12T17:31:34.205Z,100027.81
2023-05-12T17:35:37.389Z,100026.03
2023-05-12T17:39:40.552Z,100031.31
2023-05-12T17:43:43.632Z,100022.53
2023-05-12T17:47:51.247Z,100033.97
2023-05-12T17:51:55.043Z,100030.44
2023-05-12T17:55:58.299Z,100040.13
2023-05-12T18:00:05.698Z,100035.72
2023-05-12T18:04:19.303Z,100033.09
2023-05-12T18:08:22.696Z,100027.81
2023-05-12T18:12:25.670Z,100026.94
2023-05-12T18:16:29.612Z,100028.69
2023-05-12T18:20:34.262Z,100029.56
2023-05-12T18:24:37.510Z,100031.34
2023-05-12T18:28:43.354Z,100032.22
2023-05-12T18:32:46.328Z,100035.75
2023-05-12T18:36:50.937Z,100041.03
2023-05-12T18:40:54.027Z,100041.03
2023-05-12T18:44:57.530Z,100041.91
2023-05-12T18:49:00.634Z,100048.97
2023-05-12T18:53:05.076Z,100054.25
2023-05-12T18:57:08.251Z,100066.56
2023-05-12T19:01:11.437Z,100066.56
2023-05-12T19:05:14.471Z,100063.03
2023-05-12T19:09:18.826Z,100063.03
2023-05-12T19:13:21.755Z,100068.31
2023-05-12T19:17:24.949Z,100072.72
2023-05-12T19:21:32.380Z,100077.13
2023-05-12T19:25:36.827Z,100072.75
2023-05-12T19:29:39.879Z,100079.78
2023-05-12T19:33:47.783Z,100081.53
2023-05-12T19:37:50.768Z,100085.94
2023-05-12T19:41:57.426Z,100087.69
2023-05-12T19:46:01.578Z,100083.31
2023-05-12T19:50:07.718Z,100092.09
2023-05-12T19:54:10.908Z,100093.84
2023-05-12T19:58:15.400Z,100091.22
2023-05-12T20:02:18.756Z,100099.13
2023-05-12T20:06:22.517Z,100098.28
2023-05-12T20:10:25.387Z,100095.59
2023-05-12T20:14:29.681Z,100093.88
2023-05-12T20:18:32.895Z,100086.81
2023-05-12T20:22:35.870Z,100089.47
2023-05-12T20:26:38.805Z,100089.44
2023-05-12T20:30:43.108Z,100084.16
2023-05-12T20:34:46.185Z,100085.94
2023-05-12T20:38:49.157Z,100081.53
2023-05-12T20:42:52.581Z,100064.81
2023-05-12T20:46:57.138Z,100071.84
2023-05-12T20:51:00.293Z,100069.19
2023-05-12T20:55:03.531Z,100070.94
2023-05-12T20:59:06.585Z,100083.28
2023-05-12T21:03:15.117Z,100085.94
2023-05-12T21:07:18.251Z,100081.53
2023-05-12T21:11:23.114Z,100078.91
2023-05-12T21:15:27.001Z,100089.47
2023-05-12T21:19:31.591Z,100076.25
2023-05-12T21:23:36.325Z,100079.78
2023-05-12T21:27:40.929Z,100073.63
2023-05-12T21:31:43.995Z,100073.63
2023-05-12T21:35:49.881Z,100083.28
2023-05-12T21:39:52.985Z,100078.03
2023-05-12T21:43:56.015Z,100078.03
2023-05-12T21:47:59.347Z,100082.41
2023-05-12T21:52:04.119Z,100081.53
2023-05-12T21:56:07.901Z,100082.41
2023-05-12T22:00:12.850Z,100083.31
2023-05-12T22:04:17.759Z,100092.09
2023-05-12T22:08:22.093Z,100084.19
2023-05-12T22:12:25.036Z,100090.31
2023-05-12T22:16:40.658Z,100085.06
2023-05-12T22:20:45.526Z,100085.91
2023-05-12T22:24:49.891Z,100085.03
2023-05-12T22:28:52.794Z,100092.94
2023-05-12T22:32:56.307Z,100080.66
2023-05-12T22:36:59.253Z,100079.75
2023-05-12T22:41:03.723Z,100080.66
2023-05-12T22:45:07.558Z,100085.91
2023-05-12T22:49:10.601Z,100076.25
2023-05-12T22:53:13.512Z,100090.31
2023-05-12T22:57:17.778Z,100069.19
2023-05-12T23:01:20.744Z,100083.25
2023-05-12T23:05:24.193Z,100080.63
2023-05-12T23:09:27.154Z,100079.75
2023-05-12T23:13:31.859Z,100078.84
2023-05-12T23:17:34.927Z,100081.50
2023-05-12T23:21:37.955Z,100077.97
2023-05-12T23:25:42.536Z,100069.19
2023-05-12T23:29:46.929Z,100070.94
2023-05-12T23:33:50.035Z,100078.84
2023-05-12T23:37:53.178Z,100074.47
2023-05-12T23:41:57.343Z,100073.59
2023-05-12T23:46:02.077Z,100071.81
2023-05-12T23:50:05.896Z,100063.88
2023-05-12T23:54:09.586Z,100061.25
2023-05-12T23:58:12.652Z,100068.28
