createdAt,value
2023-04-22T00:02:03.215Z,43.53
2023-04-22T00:04:30.067Z,40.35
2023-04-22T00:06:56.890Z,41.38
2023-04-22T00:09:24.079Z,40.34
2023-04-22T00:11:50.925Z,39.62
2023-04-22T00:14:17.687Z,39.71
2023-04-22T00:16:44.348Z,39.73
2023-04-22T00:19:10.922Z,39.76
2023-04-22T00:21:37.483Z,39.23
2023-04-22T00:24:04.212Z,39.54
2023-04-22T00:26:30.890Z,38.86
2023-04-22T00:28:57.441Z,39.81
2023-04-22T00:31:24.029Z,40.02
2023-04-22T00:33:50.829Z,38.97
2023-04-22T00:36:17.409Z,39.34
2023-04-22T00:38:47.773Z,39.63
2023-04-22T00:41:14.694Z,39.57
2023-04-22T00:43:41.538Z,39.94
2023-04-22T00:46:08.988Z,39.82
2023-04-22T00:48:39.123Z,39.66
2023-04-22T00:51:06.239Z,39.18
2023-04-22T00:53:32.791Z,38.90
2023-04-22T00:55:59.456Z,39.47
2023-04-22T00:58:27.668Z,39.88
2023-04-22T01:00:54.296Z,39.44
2023-04-22T01:03:21.111Z,38.90
2023-04-22T01:05:49.388Z,40.49
2023-04-22T01:08:16.256Z,41.44
2023-04-22T01:10:42.968Z,40.17
2023-04-22T01:13:09.651Z,39.07
2023-04-22T01:15:36.234Z,40.12
2023-04-22T01:18:03.381Z,45.60
2023-04-22T01:20:30.382Z,43.99
2023-04-22T01:23:00.208Z,41.32
2023-04-22T01:25:27.089Z,41.45
2023-04-22T01:27:54.250Z,41.92
2023-04-22T01:30:20.869Z,44.73
2023-04-22T01:32:47.990Z,41.98
2023-04-22T01:35:14.606Z,42.18
2023-04-22T01:37:41.250Z,44.71
2023-04-22T01:40:09.252Z,45.70
2023-04-22T01:42:36.313Z,44.01
2023-04-22T01:45:02.944Z,46.81
2023-04-22T01:47:29.862Z,44.71
2023-04-22T01:49:56.509Z,45.49
2023-04-22T01:52:23.099Z,45.10
2023-04-22T01:54:50.232Z,45.28
2023-04-22T01:57:16.897Z,46.12
2023-04-22T01:59:43.468Z,47.77
2023-04-22T02:02:10.141Z,47.28
2023-04-22T02:04:36.977Z,46.88
2023-04-22T02:07:03.513Z,47.01
2023-04-22T02:09:30.102Z,46.80
2023-04-22T02:11:56.677Z,45.36
2023-04-22T02:14:23.298Z,49.46
2023-04-22T02:16:49.854Z,47.38
2023-04-22T02:19:16.440Z,46.17
2023-04-22T02:21:43.006Z,47.99
2023-04-22T02:24:09.632Z,50.23
2023-04-22T02:26:36.326Z,49.33
2023-04-22T02:29:02.904Z,49.38
2023-04-22T02:31:29.623Z,47.23
2023-04-22T02:33:56.285Z,47.70
2023-04-22T02:36:22.817Z,48.45
2023-04-22T02:38:49.530Z,49.48
2023-04-22T02:41:16.170Z,49.01
2023-04-22T02:43:46.139Z,47.85
2023-04-22T02:46:13.569Z,47.25
2023-04-22T02:48:40.224Z,47.29
2023-04-22T02:51:07.180Z,47.18
2023-04-22T02:53:33.715Z,48.10
2023-04-22T02:56:00.641Z,46.82
2023-04-22T02:58:27.234Z,46.24
2023-04-22T03:00:53.904Z,46.53
2023-04-22T03:03:20.760Z,46.32
2023-04-22T03:05:47.368Z,45.93
2023-04-22T03:08:13.981Z,45.55
2023-04-22T03:10:40.771Z,46.32
2023-04-22T03:13:07.342Z,46.68
2023-04-22T03:15:33.892Z,46.51
2023-04-22T03:18:00.526Z,46.39
2023-04-22T03:20:27.182Z,46.00
2023-04-22T03:22:53.701Z,46.15
2023-04-22T03:25:20.262Z,46.41
2023-04-22T03:27:46.846Z,46.09
2023-04-22T03:30:13.542Z,46.56
2023-04-22T03:32:40.096Z,46.25
2023-04-22T03:35:07.086Z,47.86
2023-04-22T03:37:33.683Z,46.37
2023-04-22T03:40:00.376Z,45.70
2023-04-22T03:42:26.976Z,45.54
2023-04-22T03:44:53.607Z,45.76
2023-04-22T03:47:20.311Z,45.58
2023-04-22T03:49:47.414Z,45.11
2023-04-22T03:52:13.947Z,44.69
2023-04-22T03:54:41.089Z,45.14
2023-04-22T03:57:07.595Z,45.15
2023-04-22T03:59:34.168Z,44.87
2023-04-22T04:02:00.785Z,45.23
2023-04-22T04:04:29.601Z,44.91
2023-04-22T04:06:56.648Z,44.80
2023-04-22T04:09:23.185Z,44.86
2023-04-22T04:11:49.732Z,44.29
2023-04-22T04:14:16.353Z,44.66
2023-04-22T04:16:43.022Z,44.61
2023-04-22T04:19:09.812Z,44.17
2023-04-22T04:21:36.365Z,44.17
2023-04-22T04:24:06.237Z,44.24
2023-04-22T04:26:34.644Z,44.55
2023-04-22T04:29:01.908Z,44.26
2023-04-22T04:31:29.025Z,44.16
2023-04-22T04:33:57.377Z,44.06
2023-04-22T04:36:29.405Z,44.14
2023-04-22T04:38:56.817Z,44.16
2023-04-22T04:41:23.462Z,43.58
2023-04-22T04:43:50.485Z,44.07
2023-04-22T04:46:17.102Z,43.51
2023-04-22T04:48:46.035Z,44.18
2023-04-22T04:51:13.092Z,43.89
2023-04-22T04:53:40.368Z,43.55
2023-04-22T04:56:06.936Z,43.41
2023-04-22T04:58:33.573Z,44.05
2023-04-22T05:01:00.180Z,43.55
2023-04-22T05:03:26.882Z,43.54
2023-04-22T05:05:53.794Z,43.36
2023-04-22T05:08:20.398Z,43.51
2023-04-22T05:10:47.090Z,43.27
2023-04-22T05:13:13.683Z,43.32
2023-04-22T05:15:40.216Z,44.03
2023-04-22T05:18:06.960Z,43.28
2023-04-22T05:20:35.895Z,42.98
2023-04-22T05:23:02.737Z,42.90
2023-04-22T05:25:29.270Z,42.92
2023-04-22T05:27:55.810Z,43.04
2023-04-22T05:30:22.475Z,42.84
2023-04-22T05:32:49.115Z,42.77
2023-04-22T05:35:15.749Z,42.44
2023-04-22T05:37:42.299Z,42.41
2023-04-22T05:40:09.286Z,42.30
2023-04-22T05:42:35.903Z,42.21
2023-04-22T05:45:02.477Z,42.17
2023-04-22T05:47:30.307Z,41.92
2023-04-22T05:49:56.979Z,41.92
2023-04-22T05:52:23.627Z,41.81
2023-04-22T05:54:50.317Z,41.73
2023-04-22T05:57:16.914Z,41.22
2023-04-22T05:59:43.591Z,41.24
2023-04-22T06:02:10.367Z,41.34
2023-04-22T06:04:38.010Z,41.08
2023-04-22T06:07:04.871Z,41.01
2023-04-22T06:09:31.488Z,40.89
2023-04-22T06:11:58.257Z,40.64
2023-04-22T06:14:24.970Z,40.57
2023-04-22T06:16:53.096Z,40.43
2023-04-22T06:19:19.867Z,40.48
2023-04-22T06:21:46.397Z,40.39
2023-04-22T06:24:13.003Z,40.33
2023-04-22T06:26:39.693Z,40.34
2023-04-22T06:29:06.312Z,40.36
2023-04-22T06:31:33.077Z,40.13
2023-04-22T06:33:59.740Z,40.00
2023-04-22T06:36:30.258Z,40.18
2023-04-22T06:38:57.259Z,39.93
2023-04-22T06:41:23.849Z,39.88
2023-04-22T06:43:50.596Z,39.80
2023-04-22T06:46:17.692Z,39.69
2023-04-22T06:48:44.397Z,39.55
2023-04-22T06:51:10.945Z,39.42
2023-04-22T06:53:37.564Z,39.46
2023-04-22T06:56:04.568Z,39.30
2023-04-22T06:58:31.092Z,39.34
2023-04-22T07:00:57.707Z,39.25
2023-04-22T07:03:24.430Z,38.62
2023-04-22T07:05:51.484Z,38.42
2023-04-22T07:08:18.085Z,38.47
2023-04-22T07:10:44.667Z,38.46
2023-04-22T07:13:11.257Z,37.75
2023-04-22T07:15:37.830Z,37.64
2023-04-22T07:18:04.518Z,37.00
2023-04-22T07:20:31.353Z,37.08
2023-04-22T07:22:57.881Z,37.40
2023-04-22T07:25:24.441Z,37.41
2023-04-22T07:27:51.073Z,37.38
2023-04-22T07:30:17.714Z,36.19
2023-04-22T07:32:45.429Z,36.55
2023-04-22T07:35:12.928Z,36.87
2023-04-22T07:37:39.543Z,36.89
2023-04-22T07:40:11.607Z,36.90
2023-04-22T07:42:39.206Z,36.53
2023-04-22T07:45:06.355Z,35.86
2023-04-22T07:47:33.132Z,36.10
2023-04-22T07:49:59.833Z,35.74
2023-04-22T07:52:26.454Z,36.26
2023-04-22T07:54:52.988Z,35.62
2023-04-22T07:57:22.503Z,35.39
2023-04-22T07:59:49.409Z,35.44
2023-04-22T08:02:16.142Z,35.82
2023-04-22T08:04:43.222Z,35.67
2023-04-22T08:07:30.414Z,35.47
2023-04-22T08:09:56.833Z,35.38
2023-04-22T08:12:23.541Z,35.44
2023-04-22T08:14:50.650Z,34.93
2023-04-22T08:17:17.342Z,35.24
2023-04-22T08:19:43.884Z,35.24
2023-04-22T08:22:10.442Z,35.05
2023-04-22T08:24:37.053Z,34.30
2023-04-22T08:27:03.699Z,34.04
2023-04-22T08:29:30.373Z,33.98
2023-04-22T08:31:57.106Z,33.50
2023-04-22T08:34:24.946Z,34.00
2023-04-22T08:36:51.723Z,34.59
2023-04-22T08:39:18.402Z,35.12
2023-04-22T08:41:45.907Z,35.17
2023-04-22T08:44:13.568Z,35.38
2023-04-22T08:46:40.789Z,35.03
2023-04-22T08:49:07.444Z,34.91
2023-04-22T08:51:34.046Z,34.81
2023-04-22T08:54:01.013Z,34.90
2023-04-22T08:56:29.143Z,34.90
2023-04-22T08:58:56.031Z,34.66
2023-04-22T09:01:25.733Z,34.52
2023-04-22T09:03:53.410Z,34.28
2023-04-22T09:06:21.213Z,34.67
2023-04-22T09:08:47.802Z,34.52
2023-04-22T09:11:14.346Z,34.52
2023-04-22T09:13:42.399Z,34.55
2023-04-22T09:16:09.637Z,33.32
2023-04-22T09:18:42.897Z,33.16
2023-04-22T09:21:09.679Z,32.68
2023-04-22T09:23:49.841Z,33.39
2023-04-22T09:26:20.555Z,31.27
2023-04-22T09:28:50.200Z,31.78
2023-04-22T09:31:16.971Z,31.82
2023-04-22T09:33:49.558Z,32.43
2023-04-22T09:36:16.876Z,32.77
2023-04-22T09:38:54.043Z,32.91
2023-04-22T09:41:26.719Z,32.70
2023-04-22T09:43:54.674Z,31.27
2023-04-22T09:46:22.574Z,32.04
2023-04-22T09:48:49.703Z,32.33
2023-04-22T09:51:17.162Z,32.34
2023-04-22T09:53:43.861Z,32.24
2023-04-22T09:56:10.574Z,31.92
2023-04-22T09:58:40.386Z,32.30
2023-04-22T10:01:07.031Z,30.84
2023-04-22T10:03:33.702Z,30.60
2023-04-22T10:06:00.266Z,30.52
2023-04-22T10:08:26.949Z,30.75
2023-04-22T10:10:53.566Z,30.59
2023-04-22T10:13:20.127Z,31.27
2023-04-22T10:15:50.732Z,30.88
2023-04-22T10:18:21.535Z,29.51
2023-04-22T10:20:49.253Z,29.31
2023-04-22T10:23:20.824Z,29.26
2023-04-22T10:25:54.103Z,29.36
2023-04-22T10:28:21.748Z,28.97
2023-04-22T10:30:48.364Z,29.21
2023-04-22T10:33:21.004Z,29.40
2023-04-22T10:36:15.150Z,26.53
2023-04-22T10:39:01.698Z,28.17
2023-04-22T10:41:32.577Z,29.73
2023-04-22T10:44:00.408Z,30.05
2023-04-22T10:46:34.666Z,29.89
2023-04-22T10:49:08.341Z,29.94
2023-04-22T10:51:38.510Z,29.93
2023-04-22T10:54:05.062Z,29.68
2023-04-22T10:56:31.636Z,27.78
2023-04-22T10:58:58.322Z,26.58
2023-04-22T11:01:27.978Z,27.21
2023-04-22T11:03:54.766Z,24.29
2023-04-22T11:06:27.823Z,26.34
2023-04-22T11:09:08.134Z,25.56
2023-04-22T11:11:34.715Z,25.69
2023-04-22T11:14:01.555Z,25.34
2023-04-22T11:16:28.171Z,23.89
2023-04-22T11:18:55.768Z,24.66
2023-04-22T11:21:22.741Z,24.69
2023-04-22T11:23:55.462Z,24.69
2023-04-22T11:26:34.135Z,24.59
2023-04-22T11:29:00.731Z,24.60
2023-04-22T11:31:27.606Z,26.08
2023-04-22T11:33:54.174Z,25.50
2023-04-22T11:36:21.939Z,25.19
2023-04-22T11:38:55.702Z,24.73
2023-04-22T11:41:23.752Z,24.40
2023-04-22T11:43:50.377Z,24.84
2023-04-22T11:46:16.960Z,24.57
2023-04-22T11:48:43.630Z,23.84
2023-04-22T11:51:11.460Z,22.72
2023-04-22T11:53:40.139Z,22.12
2023-04-22T11:56:06.810Z,20.84
2023-04-22T11:58:33.446Z,22.56
2023-04-22T12:01:00.536Z,22.40
2023-04-22T12:03:28.320Z,21.83
2023-04-22T12:06:02.297Z,23.27
2023-04-22T12:08:31.759Z,23.07
2023-04-22T12:11:00.366Z,22.89
2023-04-22T12:13:29.749Z,20.40
2023-04-22T12:15:57.731Z,21.65
2023-04-22T12:18:33.350Z,22.16
2023-04-22T12:21:10.352Z,21.18
2023-04-22T12:23:43.579Z,21.05
2023-04-22T12:26:10.391Z,20.66
2023-04-22T12:28:40.511Z,20.97
2023-04-22T12:31:07.321Z,20.95
2023-04-22T12:33:36.858Z,19.31
2023-04-22T12:36:03.995Z,19.58
2023-04-22T12:38:30.646Z,17.56
2023-04-22T12:40:57.749Z,19.27
2023-04-22T12:43:24.327Z,19.88
2023-04-22T12:45:50.871Z,18.40
2023-04-22T12:48:17.509Z,20.01
2023-04-22T12:50:44.169Z,19.93
2023-04-22T12:53:10.736Z,19.63
2023-04-22T12:55:37.417Z,19.75
2023-04-22T12:58:04.222Z,19.79
2023-04-22T13:00:30.986Z,19.21
2023-04-22T13:02:57.827Z,18.67
2023-04-22T13:05:25.269Z,18.97
2023-04-22T13:08:05.674Z,18.68
2023-04-22T13:10:34.121Z,19.12
2023-04-22T13:13:16.033Z,19.30
2023-04-22T13:15:44.933Z,18.97
2023-04-22T13:18:11.590Z,18.64
2023-04-22T13:20:38.256Z,16.58
2023-04-22T13:23:05.037Z,17.92
2023-04-22T13:25:31.921Z,17.51
2023-04-22T13:27:58.560Z,18.84
2023-04-22T13:30:25.095Z,19.55
2023-04-22T13:32:52.073Z,20.13
2023-04-22T13:35:18.883Z,19.22
2023-04-22T13:37:46.339Z,18.41
2023-04-22T13:40:13.061Z,17.63
2023-04-22T13:42:39.704Z,17.05
2023-04-22T13:45:07.119Z,17.68
2023-04-22T13:47:33.750Z,17.40
2023-04-22T13:50:01.992Z,17.20
2023-04-22T13:52:29.519Z,18.32
2023-04-22T13:54:56.097Z,16.98
2023-04-22T13:57:23.391Z,17.94
2023-04-22T13:59:50.754Z,17.56
2023-04-22T14:02:17.900Z,17.26
2023-04-22T14:04:44.564Z,18.11
2023-04-22T14:07:11.287Z,17.71
2023-04-22T14:09:38.281Z,17.80
2023-04-22T14:12:05.659Z,18.33
2023-04-22T14:14:32.236Z,18.04
2023-04-22T14:16:58.971Z,19.15
2023-04-22T14:19:26.578Z,19.74
2023-04-22T14:21:53.303Z,19.86
2023-04-22T14:24:20.079Z,20.44
2023-04-22T14:26:46.653Z,21.71
2023-04-22T14:29:13.421Z,21.85
2023-04-22T14:31:40.055Z,21.85
2023-04-22T14:34:06.696Z,22.88
2023-04-22T14:36:33.250Z,22.63
2023-04-22T14:38:59.850Z,22.88
2023-04-22T14:41:26.460Z,23.10
2023-04-22T14:43:53.078Z,24.25
2023-04-22T14:46:19.623Z,23.54
2023-04-22T14:48:46.386Z,22.88
2023-04-22T14:51:13.045Z,23.14
2023-04-22T14:53:40.887Z,22.49
2023-04-22T14:56:07.659Z,21.98
2023-04-22T14:58:34.280Z,22.13
2023-04-22T15:01:00.831Z,21.80
2023-04-22T15:03:27.704Z,21.72
2023-04-22T15:05:54.644Z,21.63
2023-04-22T15:08:21.789Z,22.18
2023-04-22T15:10:48.344Z,22.25
2023-04-22T15:13:14.973Z,22.77
2023-04-22T15:15:41.617Z,22.82
2023-04-22T15:18:08.976Z,23.00
2023-04-22T15:20:35.918Z,22.89
2023-04-22T15:23:02.851Z,22.68
2023-04-22T15:25:29.432Z,22.67
2023-04-22T15:27:58.953Z,22.92
2023-04-22T15:30:25.604Z,22.87
2023-04-22T15:32:52.189Z,22.80
2023-04-22T15:35:20.176Z,23.25
2023-04-22T15:37:46.758Z,23.45
2023-04-22T15:40:13.414Z,23.70
2023-04-22T15:42:40.014Z,23.97
2023-04-22T15:45:06.925Z,24.25
2023-04-22T15:47:33.658Z,24.32
2023-04-22T15:50:06.671Z,24.54
2023-04-22T15:52:33.557Z,25.32
2023-04-22T15:55:01.850Z,24.69
2023-04-22T15:57:34.487Z,24.84
2023-04-22T16:00:12.047Z,25.03
2023-04-22T16:02:39.933Z,25.87
2023-04-22T16:05:06.896Z,24.90
2023-04-22T16:07:33.484Z,27.01
2023-04-22T16:10:00.094Z,26.48
2023-04-22T16:12:26.808Z,27.32
2023-04-22T16:14:53.395Z,27.06
2023-04-22T16:17:21.041Z,27.09
2023-04-22T16:19:47.722Z,26.46
2023-04-22T16:22:14.330Z,26.78
2023-04-22T16:24:43.746Z,27.68
2023-04-22T16:27:13.108Z,26.92
2023-04-22T16:29:39.847Z,26.74
2023-04-22T16:32:06.736Z,27.14
2023-04-22T16:34:33.761Z,28.53
2023-04-22T16:37:00.440Z,28.56
2023-04-22T16:39:27.075Z,28.48
2023-04-22T16:41:54.063Z,27.73
2023-04-22T16:44:20.663Z,27.91
2023-04-22T16:46:47.239Z,28.46
2023-04-22T16:49:13.876Z,28.65
2023-04-22T16:51:40.804Z,27.95
2023-04-22T16:54:07.917Z,28.06
2023-04-22T16:56:34.550Z,28.53
2023-04-22T16:59:01.590Z,28.48
2023-04-22T17:01:29.969Z,28.36
2023-04-22T17:03:57.172Z,29.27
2023-04-22T17:06:24.316Z,29.36
2023-04-22T17:08:52.709Z,28.50
2023-04-22T17:11:19.378Z,28.12
2023-04-22T17:13:45.978Z,28.32
2023-04-22T17:16:12.665Z,29.87
2023-04-22T17:18:39.338Z,30.84
2023-04-22T17:21:05.952Z,30.85
2023-04-22T17:23:32.626Z,29.44
2023-04-22T17:25:59.960Z,29.50
2023-04-22T17:28:26.789Z,29.53
2023-04-22T17:30:53.474Z,29.12
2023-04-22T17:33:20.096Z,29.55
2023-04-22T17:35:47.620Z,29.42
2023-04-22T17:38:14.544Z,29.18
2023-04-22T17:40:41.160Z,29.26
2023-04-22T17:43:07.715Z,29.26
2023-04-22T17:45:34.653Z,29.78
2023-04-22T17:48:01.885Z,29.64
2023-04-22T17:50:28.559Z,30.34
2023-04-22T17:52:55.231Z,30.27
2023-04-22T17:55:21.773Z,29.82
2023-04-22T17:57:48.349Z,30.63
2023-04-22T18:00:15.101Z,30.84
2023-04-22T18:02:42.025Z,30.99
2023-04-22T18:05:09.093Z,30.81
2023-04-22T18:07:35.678Z,31.13
2023-04-22T18:10:02.241Z,31.74
2023-04-22T18:12:30.904Z,31.98
2023-04-22T18:14:58.029Z,31.83
2023-04-22T18:17:25.059Z,32.00
2023-04-22T18:19:54.446Z,30.67
2023-04-22T18:22:25.597Z,30.86
2023-04-22T18:24:53.354Z,30.82
2023-04-22T18:27:19.924Z,31.37
2023-04-22T18:29:47.928Z,31.76
2023-04-22T18:32:16.740Z,32.26
2023-04-22T18:34:43.765Z,31.61
2023-04-22T18:37:10.667Z,32.63
2023-04-22T18:39:39.415Z,32.52
2023-04-22T18:42:06.260Z,32.49
2023-04-22T18:44:32.849Z,33.50
2023-04-22T18:46:59.465Z,31.79
2023-04-22T18:49:26.399Z,32.89
2023-04-22T18:51:52.992Z,33.21
2023-04-22T18:54:19.566Z,33.57
2023-04-22T18:56:46.226Z,31.47
2023-04-22T18:59:13.113Z,32.64
2023-04-22T19:01:39.716Z,31.82
2023-04-22T19:04:08.013Z,32.66
2023-04-22T19:06:34.703Z,33.24
2023-04-22T19:09:01.242Z,33.12
2023-04-22T19:11:27.937Z,33.17
2023-04-22T19:13:54.525Z,33.72
2023-04-22T19:16:21.832Z,34.31
2023-04-22T19:18:49.732Z,34.21
2023-04-22T19:21:16.363Z,34.13
2023-04-22T19:23:43.007Z,34.77
2023-04-22T19:26:09.702Z,35.08
2023-04-22T19:28:36.730Z,34.75
2023-04-22T19:31:04.936Z,35.38
2023-04-22T19:33:31.665Z,34.33
2023-04-22T19:35:58.289Z,34.66
2023-04-22T19:38:24.979Z,34.05
2023-04-22T19:40:51.663Z,35.17
2023-04-22T19:43:19.316Z,36.33
2023-04-22T19:45:48.870Z,33.75
2023-04-22T19:48:15.626Z,35.51
2023-04-22T19:50:43.422Z,33.28
2023-04-22T19:53:10.590Z,34.92
2023-04-22T19:55:38.237Z,35.98
2023-04-22T19:58:05.183Z,35.42
2023-04-22T20:00:32.201Z,35.63
2023-04-22T20:02:59.588Z,35.09
2023-04-22T20:05:26.899Z,36.02
2023-04-22T20:07:57.936Z,34.58
2023-04-22T20:10:26.063Z,34.77
2023-04-22T20:12:53.055Z,36.62
2023-04-22T20:15:19.784Z,36.06
2023-04-22T20:17:46.470Z,37.01
2023-04-22T20:20:15.216Z,36.82
2023-04-22T20:22:42.596Z,35.72
2023-04-22T20:25:12.678Z,36.85
2023-04-22T20:27:39.386Z,36.70
2023-04-22T20:30:07.256Z,36.92
2023-04-22T20:32:33.928Z,38.27
2023-04-22T20:35:00.875Z,38.88
2023-04-22T20:37:28.685Z,38.90
2023-04-22T20:39:55.946Z,38.27
2023-04-22T20:42:22.928Z,35.97
2023-04-22T20:44:49.472Z,37.22
2023-04-22T20:47:16.488Z,37.85
2023-04-22T20:49:43.880Z,39.14
2023-04-22T20:52:11.471Z,36.98
2023-04-22T20:54:39.155Z,37.99
2023-04-22T20:57:07.361Z,38.60
2023-04-22T20:59:34.257Z,39.08
2023-04-22T21:02:01.263Z,39.48
2023-04-22T21:04:28.126Z,39.37
2023-04-22T21:06:55.677Z,39.70
2023-04-22T21:09:24.838Z,40.41
2023-04-22T21:11:52.432Z,40.11
2023-04-22T21:14:21.027Z,37.82
2023-04-22T21:16:56.994Z,38.70
2023-04-22T21:19:23.649Z,36.72
2023-04-22T21:21:51.627Z,38.69
2023-04-22T21:24:18.543Z,39.79
2023-04-22T21:26:47.324Z,40.72
2023-04-22T21:29:14.099Z,40.98
2023-04-22T21:31:40.977Z,41.18
2023-04-22T21:34:09.663Z,40.93
2023-04-22T21:36:36.304Z,40.73
2023-04-22T21:39:04.583Z,40.94
2023-04-22T21:41:31.347Z,40.90
2023-04-22T21:43:57.967Z,41.66
2023-04-22T21:46:24.621Z,40.07
2023-04-22T21:48:51.253Z,40.29
2023-04-22T21:51:17.854Z,40.82
2023-04-22T21:53:44.608Z,40.11
2023-04-22T21:56:11.279Z,39.98
2023-04-22T21:58:37.855Z,39.14
2023-04-22T22:01:04.461Z,40.65
2023-04-22T22:03:31.665Z,40.92
2023-04-22T22:05:58.502Z,40.45
2023-04-22T22:08:25.171Z,40.53
2023-04-22T22:10:51.761Z,40.51
2023-04-22T22:13:18.481Z,41.12
2023-04-22T22:15:45.063Z,40.31
2023-04-22T22:18:11.599Z,39.91
2023-04-22T22:20:38.272Z,40.89
2023-04-22T22:23:04.951Z,40.75
2023-04-22T22:25:31.513Z,39.68
2023-04-22T22:27:58.130Z,40.49
2023-04-22T22:30:24.686Z,40.85
2023-04-22T22:32:51.276Z,38.99
2023-04-22T22:35:18.025Z,38.95
2023-04-22T22:37:44.818Z,40.72
2023-04-22T22:40:11.805Z,39.19
2023-04-22T22:42:38.358Z,40.86
2023-04-22T22:45:07.826Z,39.89
2023-04-22T22:47:34.499Z,41.60
2023-04-22T22:50:01.143Z,42.48
2023-04-22T22:52:27.735Z,40.10
2023-04-22T22:54:54.287Z,39.72
2023-04-22T22:57:21.017Z,40.35
2023-04-22T22:59:47.594Z,38.63
2023-04-22T23:02:14.408Z,38.31
2023-04-22T23:04:41.518Z,38.47
2023-04-22T23:07:08.289Z,38.13
2023-04-22T23:09:34.848Z,37.77
2023-04-22T23:12:02.796Z,38.24
2023-04-22T23:14:30.073Z,38.32
2023-04-22T23:16:56.697Z,37.90
2023-04-22T23:19:23.445Z,38.06
2023-04-22T23:21:50.091Z,37.99
2023-04-22T23:24:17.069Z,37.99
2023-04-22T23:26:43.865Z,37.81
2023-04-22T23:29:10.487Z,37.53
2023-04-22T23:31:37.168Z,37.74
2023-04-22T23:34:05.394Z,37.90
2023-04-22T23:36:33.731Z,37.65
2023-04-22T23:39:00.894Z,38.11
2023-04-22T23:41:27.735Z,37.48
2023-04-22T23:43:54.405Z,38.05
2023-04-22T23:46:21.091Z,38.23
2023-04-22T23:48:47.718Z,38.25
2023-04-22T23:51:16.388Z,38.52
2023-04-22T23:53:43.445Z,38.43
2023-04-22T23:56:10.571Z,38.56
2023-04-22T23:58:37.255Z,38.42
