createdAt,value
2018-01-07T00:01:26.302Z,98.70
2018-01-07T00:03:53.848Z,98.60
2018-01-07T00:06:21.342Z,98.40
2018-01-07T00:08:49.622Z,98.70
2018-01-07T00:11:17.061Z,98.70
2018-01-07T00:13:44.608Z,98.80
2018-01-07T00:16:12.016Z,99.00
2018-01-07T00:18:40.248Z,99.00
2018-01-07T00:21:07.743Z,99.00
2018-01-07T00:23:35.244Z,99.00
2018-01-07T00:26:02.704Z,99.00
2018-01-07T00:28:30.197Z,98.90
2018-01-07T00:30:57.662Z,99.10
2018-01-07T00:33:25.174Z,99.30
2018-01-07T00:35:53.486Z,99.70
2018-01-07T00:38:20.970Z,99.70
2018-01-07T00:40:49.206Z,99.90
2018-01-07T00:43:17.498Z,99.90
2018-01-07T00:45:44.926Z,99.90
2018-01-07T00:48:12.393Z,99.80
2018-01-07T00:50:39.874Z,99.90
2018-01-07T00:53:07.328Z,99.90
2018-01-07T00:55:35.586Z,99.90
2018-01-07T00:58:03.073Z,99.90
2018-01-07T01:00:30.542Z,99.90
2018-01-07T01:02:58.784Z,99.90
2018-01-07T01:05:26.262Z,99.90
2018-01-07T01:07:53.782Z,99.90
2018-01-07T01:10:21.251Z,99.90
2018-01-07T01:12:48.835Z,99.90
2018-01-07T01:15:17.022Z,99.90
2018-01-07T01:17:44.464Z,99.90
2018-01-07T01:20:12.180Z,99.90
2018-01-07T01:22:39.687Z,99.90
2018-01-07T01:25:07.144Z,99.90
2018-01-07T01:27:34.653Z,99.90
2018-01-07T01:30:02.918Z,99.90
2018-01-07T01:32:30.435Z,99.90
2018-01-07T01:34:58.713Z,99.90
2018-01-07T01:37:26.158Z,99.90
2018-01-07T01:39:53.706Z,99.90
2018-01-07T01:42:21.934Z,99.90
2018-01-07T01:44:49.419Z,99.90
2018-01-07T01:47:16.875Z,99.90
2018-01-07T01:49:45.324Z,99.90
2018-01-07T01:52:12.737Z,99.90
2018-01-07T01:54:40.169Z,99.90
2018-01-07T01:57:07.697Z,99.90
2018-01-07T01:59:35.950Z,99.90
2018-01-07T02:02:03.436Z,99.90
2018-01-07T02:04:31.655Z,99.90
2018-01-07T02:06:59.140Z,99.90
2018-01-07T02:09:26.584Z,99.90
2018-01-07T02:11:54.182Z,99.90
2018-01-07T02:14:21.673Z,99.90
2018-01-07T02:16:49.139Z,99.90
2018-01-07T02:19:16.652Z,99.90
2018-01-07T02:21:44.108Z,99.90
2018-01-07T02:24:11.640Z,99.90
2018-01-07T02:26:39.188Z,99.90
2018-01-07T02:29:06.636Z,99.90
2018-01-07T02:31:34.142Z,99.90
2018-01-07T02:34:01.603Z,99.70
2018-01-07T02:36:29.196Z,99.90
2018-01-07T02:38:56.658Z,99.60
2018-01-07T02:41:24.152Z,99.90
2018-01-07T02:43:52.391Z,99.90
2018-01-07T02:46:19.860Z,99.90
2018-01-07T02:48:47.326Z,99.90
2018-01-07T02:51:14.781Z,99.80
2018-01-07T02:53:42.301Z,99.60
2018-01-07T02:56:09.786Z,99.70
2018-01-07T02:58:37.310Z,99.30
2018-01-07T03:01:04.725Z,99.50
2018-01-07T03:03:32.222Z,99.50
2018-01-07T03:05:59.685Z,99.50
2018-01-07T03:08:27.131Z,99.30
2018-01-07T03:10:54.603Z,99.30
2018-01-07T03:13:22.071Z,99.40
2018-01-07T03:15:49.585Z,99.50
2018-01-07T03:18:17.075Z,99.10
2018-01-07T03:20:44.553Z,99.20
2018-01-07T03:23:12.801Z,99.30
2018-01-07T03:25:40.266Z,99.30
2018-01-07T03:28:07.745Z,99.20
2018-01-07T03:30:35.223Z,99.50
2018-01-07T03:33:02.687Z,99.20
2018-01-07T03:35:30.224Z,99.30
2018-01-07T03:37:57.656Z,99.50
2018-01-07T03:40:25.199Z,99.20
2018-01-07T03:42:53.468Z,99.00
2018-01-07T03:45:20.906Z,99.00
2018-01-07T03:47:48.402Z,99.10
2018-01-07T03:50:16.637Z,99.00
2018-01-07T03:52:44.189Z,99.00
2018-01-07T03:55:11.603Z,98.70
2018-01-07T03:57:39.860Z,98.90
2018-01-07T04:00:07.308Z,98.80
2018-01-07T04:02:34.803Z,98.60
2018-01-07T04:05:02.320Z,98.80
2018-01-07T04:07:30.552Z,98.60
2018-01-07T04:09:58.833Z,98.60
2018-01-07T04:12:27.061Z,98.70
2018-01-07T04:14:54.532Z,98.70
2018-01-07T04:17:22.031Z,98.80
2018-01-07T04:19:49.438Z,98.90
2018-01-07T04:22:17.666Z,98.80
2018-01-07T04:24:45.113Z,98.70
2018-01-07T04:27:12.579Z,99.10
2018-01-07T04:29:40.105Z,99.10
2018-01-07T04:32:07.674Z,99.20
2018-01-07T04:34:36.448Z,99.30
2018-01-07T04:37:03.925Z,99.30
2018-01-07T04:39:31.380Z,99.10
2018-01-07T04:41:58.820Z,99.30
2018-01-07T04:44:26.291Z,99.20
2018-01-07T04:46:53.740Z,98.90
2018-01-07T04:49:21.988Z,99.30
2018-01-07T04:51:49.442Z,99.30
2018-01-07T04:54:16.916Z,99.40
2018-01-07T04:56:44.388Z,98.90
2018-01-07T04:59:11.873Z,99.30
2018-01-07T05:01:39.313Z,99.20
2018-01-07T05:04:06.824Z,99.10
2018-01-07T05:06:34.282Z,98.90
2018-01-07T05:09:01.753Z,99.20
2018-01-07T05:11:29.252Z,98.70
2018-01-07T05:13:56.792Z,98.90
2018-01-07T05:16:24.292Z,99.00
2018-01-07T05:18:51.748Z,99.00
2018-01-07T05:21:19.248Z,98.80
2018-01-07T05:23:46.738Z,99.00
2018-01-07T05:26:14.268Z,98.80
2018-01-07T05:28:41.779Z,98.80
2018-01-07T05:31:09.270Z,98.70
2018-01-07T05:33:36.739Z,98.60
2018-01-07T05:36:04.989Z,98.50
2018-01-07T05:38:32.431Z,98.50
2018-01-07T05:41:00.037Z,98.40
2018-01-07T05:43:27.462Z,98.70
2018-01-07T05:45:54.968Z,98.50
2018-01-07T05:48:22.454Z,98.30
2018-01-07T05:50:49.929Z,98.30
2018-01-07T05:53:17.397Z,98.30
2018-01-07T05:55:44.934Z,98.10
2018-01-07T05:58:12.372Z,97.80
2018-01-07T06:00:39.945Z,98.10
2018-01-07T06:03:07.392Z,97.80
2018-01-07T06:05:34.839Z,97.70
2018-01-07T06:08:02.329Z,97.60
2018-01-07T06:10:29.879Z,97.20
2018-01-07T06:12:58.058Z,97.30
2018-01-07T06:15:25.505Z,97.30
2018-01-07T06:17:52.968Z,97.40
2018-01-07T06:20:20.451Z,97.00
2018-01-07T06:22:47.952Z,97.20
2018-01-07T06:25:15.417Z,97.30
2018-01-07T06:27:43.639Z,97.10
2018-01-07T06:30:11.149Z,97.10
2018-01-07T06:32:39.428Z,96.90
2018-01-07T06:35:07.675Z,96.80
2018-01-07T06:37:35.130Z,96.80
2018-01-07T06:40:02.612Z,96.90
2018-01-07T06:42:30.070Z,97.00
2018-01-07T06:44:57.553Z,96.60
2018-01-07T06:47:25.832Z,96.80
2018-01-07T06:49:54.109Z,96.80
2018-01-07T06:52:22.324Z,96.90
2018-01-07T06:54:49.754Z,96.90
2018-01-07T06:57:18.047Z,96.50
2018-01-07T06:59:45.557Z,96.50
2018-01-07T07:02:13.012Z,96.40
2018-01-07T07:04:40.494Z,96.40
2018-01-07T07:07:07.960Z,96.50
2018-01-07T07:09:36.179Z,96.20
2018-01-07T07:12:03.703Z,96.20
2018-01-07T07:14:31.142Z,96.00
2018-01-07T07:16:59.393Z,96.20
2018-01-07T07:19:26.858Z,96.20
2018-01-07T07:21:54.342Z,96.10
2018-01-07T07:24:21.860Z,96.20
2018-01-07T07:26:49.336Z,96.50
2018-01-07T07:29:16.817Z,96.30
2018-01-07T07:31:44.263Z,96.10
2018-01-07T07:34:11.748Z,96.00
2018-01-07T07:36:39.192Z,96.00
2018-01-07T07:39:06.757Z,96.10
2018-01-07T07:41:34.211Z,96.30
2018-01-07T07:44:01.661Z,95.80
2018-01-07T07:46:30.013Z,96.00
2018-01-07T07:48:58.186Z,96.20
2018-01-07T07:51:25.628Z,96.20
2018-01-07T07:53:53.110Z,96.00
2018-01-07T07:56:20.606Z,95.80
2018-01-07T07:58:48.039Z,95.90
2018-01-07T08:01:15.476Z,96.10
2018-01-07T08:03:42.953Z,96.00
2018-01-07T08:06:10.438Z,95.70
2018-01-07T08:08:37.923Z,95.90
2018-01-07T08:11:06.133Z,95.80
2018-01-07T08:13:33.646Z,95.80
2018-01-07T08:16:01.146Z,95.50
2018-01-07T08:18:28.598Z,96.30
2018-01-07T08:20:56.259Z,95.50
2018-01-07T08:23:24.465Z,95.70
2018-01-07T08:25:51.951Z,95.70
2018-01-07T08:28:19.426Z,95.50
2018-01-07T08:30:46.906Z,95.50
2018-01-07T08:33:14.376Z,95.90
2018-01-07T08:35:42.642Z,95.80
2018-01-07T08:38:10.098Z,95.80
2018-01-07T08:40:37.496Z,95.70
2018-01-07T08:43:05.074Z,95.90
2018-01-07T08:45:32.594Z,95.70
2018-01-07T08:48:00.046Z,95.90
2018-01-07T08:50:27.542Z,96.10
2018-01-07T08:52:55.869Z,95.90
2018-01-07T08:55:23.324Z,95.90
2018-01-07T08:57:50.807Z,95.80
2018-01-07T09:00:18.383Z,96.30
2018-01-07T09:02:45.831Z,96.30
2018-01-07T09:05:13.293Z,96.60
2018-01-07T09:07:40.768Z,96.10
2018-01-07T09:10:08.237Z,96.00
2018-01-07T09:12:35.748Z,96.20
2018-01-07T09:15:03.233Z,96.10
2018-01-07T09:17:32.113Z,95.90
2018-01-07T09:19:59.564Z,96.00
2018-01-07T09:22:27.026Z,95.40
2018-01-07T09:24:54.518Z,96.00
2018-01-07T09:27:22.000Z,95.90
2018-01-07T09:29:49.508Z,95.70
2018-01-07T09:32:16.933Z,95.90
2018-01-07T09:34:44.417Z,95.50
2018-01-07T09:37:12.765Z,95.50
2018-01-07T09:39:40.246Z,95.40
2018-01-07T09:42:07.730Z,95.30
2018-01-07T09:44:35.214Z,95.40
2018-01-07T09:47:02.723Z,95.30
2018-01-07T09:49:30.199Z,95.40
2018-01-07T09:51:57.671Z,95.20
2018-01-07T09:54:25.880Z,95.40
2018-01-07T09:56:53.349Z,95.40
2018-01-07T09:59:20.813Z,95.40
2018-01-07T10:01:48.310Z,95.50
2018-01-07T10:04:15.760Z,95.20
2018-01-07T10:06:43.238Z,95.50
2018-01-07T10:09:10.725Z,95.60
2018-01-07T10:11:39.013Z,95.00
2018-01-07T10:14:07.225Z,94.90
2018-01-07T10:16:34.733Z,94.80
2018-01-07T10:19:02.192Z,94.60
2018-01-07T10:21:29.704Z,95.10
2018-01-07T10:23:57.170Z,95.00
2018-01-07T10:26:24.719Z,94.80
2018-01-07T10:28:52.192Z,94.70
2018-01-07T10:31:19.717Z,94.60
2018-01-07T10:33:47.319Z,94.90
2018-01-07T10:36:14.766Z,95.10
2018-01-07T10:38:43.016Z,95.00
2018-01-07T10:41:10.485Z,94.90
2018-01-07T10:43:37.957Z,95.00
2018-01-07T10:46:05.402Z,94.50
2018-01-07T10:48:33.928Z,94.70
2018-01-07T10:51:01.423Z,94.70
2018-01-07T10:53:28.880Z,94.20
2018-01-07T10:55:56.373Z,94.00
2018-01-07T10:58:23.883Z,94.60
2018-01-07T11:00:52.085Z,94.00
2018-01-07T11:03:19.575Z,94.00
2018-01-07T11:05:47.084Z,94.40
2018-01-07T11:08:14.539Z,94.00
2018-01-07T11:10:42.907Z,94.20
2018-01-07T11:13:10.320Z,93.70
2018-01-07T11:15:38.573Z,94.00
2018-01-07T11:18:06.009Z,93.90
2018-01-07T11:20:34.247Z,93.70
2018-01-07T11:23:01.756Z,93.60
2018-01-07T11:25:29.280Z,93.70
2018-01-07T11:27:57.481Z,94.00
2018-01-07T11:30:24.992Z,93.90
2018-01-07T11:32:52.501Z,93.80
2018-01-07T11:35:20.045Z,94.10
2018-01-07T11:37:47.602Z,94.00
2018-01-07T11:40:15.092Z,94.00
2018-01-07T11:42:42.605Z,94.20
2018-01-07T11:45:10.089Z,93.60
2018-01-07T11:47:37.593Z,93.80
2018-01-07T11:50:05.065Z,93.90
2018-01-07T11:52:33.335Z,93.60
2018-01-07T11:55:00.814Z,93.60
2018-01-07T11:57:28.342Z,93.80
2018-01-07T11:59:55.771Z,93.70
2018-01-07T12:02:23.196Z,93.70
2018-01-07T12:04:51.511Z,93.70
2018-01-07T12:07:18.981Z,93.60
2018-01-07T12:09:46.490Z,93.70
2018-01-07T12:12:14.284Z,93.20
2018-01-07T12:14:43.489Z,93.10
2018-01-07T12:17:11.261Z,92.90
2018-01-07T12:19:38.854Z,92.90
2018-01-07T12:22:06.304Z,93.20
2018-01-07T12:24:34.358Z,93.00
2018-01-07T12:27:01.982Z,92.90
2018-01-07T12:29:29.441Z,92.90
2018-01-07T12:31:57.989Z,93.20
2018-01-07T12:34:26.173Z,93.00
2018-01-07T12:36:53.628Z,92.60
2018-01-07T12:39:21.524Z,92.60
2018-01-07T12:41:49.040Z,92.20
2018-01-07T12:44:18.012Z,92.60
2018-01-07T12:46:45.461Z,92.60
2018-01-07T12:49:13.116Z,92.10
2018-01-07T12:51:40.573Z,92.00
2018-01-07T12:54:08.098Z,92.20
2018-01-07T12:56:35.697Z,91.90
2018-01-07T12:59:04.007Z,92.00
2018-01-07T13:01:31.521Z,91.70
2018-01-07T13:03:59.008Z,91.70
2018-01-07T13:06:27.354Z,91.70
2018-01-07T13:08:54.833Z,91.70
2018-01-07T13:11:22.307Z,91.70
2018-01-07T13:13:50.550Z,91.60
2018-01-07T13:16:18.094Z,91.50
2018-01-07T13:18:45.603Z,91.00
2018-01-07T13:21:13.089Z,90.90
2018-01-07T13:23:40.578Z,91.20
2018-01-07T13:26:08.096Z,91.40
2018-01-07T13:28:35.549Z,90.90
2018-01-07T13:31:03.088Z,91.00
2018-01-07T13:33:30.552Z,90.90
2018-01-07T13:35:58.052Z,90.80
2018-01-07T13:38:25.613Z,90.30
2018-01-07T13:40:53.085Z,90.90
2018-01-07T13:43:20.573Z,90.60
2018-01-07T13:45:48.843Z,90.60
2018-01-07T13:48:16.362Z,90.50
2018-01-07T13:50:43.863Z,90.90
2018-01-07T13:53:11.382Z,89.80
2018-01-07T13:55:38.839Z,90.10
2018-01-07T13:58:06.347Z,90.10
2018-01-07T14:00:34.571Z,89.50
2018-01-07T14:03:02.098Z,89.50
2018-01-07T14:05:30.342Z,89.70
2018-01-07T14:07:59.330Z,88.60
2018-01-07T14:10:27.583Z,88.30
2018-01-07T14:12:55.104Z,88.40
2018-01-07T14:15:22.588Z,88.90
2018-01-07T14:17:50.043Z,88.80
2018-01-07T14:20:17.512Z,88.70
2018-01-07T14:22:45.175Z,89.40
2018-01-07T14:25:12.692Z,88.30
2018-01-07T14:27:40.181Z,87.70
2018-01-07T14:30:08.469Z,87.40
2018-01-07T14:32:35.914Z,87.40
2018-01-07T14:35:03.462Z,88.10
2018-01-07T14:37:30.986Z,87.90
2018-01-07T14:39:59.231Z,88.90
2018-01-07T14:42:27.750Z,88.80
2018-01-07T14:44:55.321Z,88.20
2018-01-07T14:47:22.763Z,87.60
2018-01-07T14:49:50.253Z,88.20
2018-01-07T14:52:17.756Z,88.70
2018-01-07T14:54:45.209Z,88.60
2018-01-07T14:57:12.706Z,87.80
2018-01-07T14:59:40.969Z,88.00
2018-01-07T15:02:08.469Z,87.90
2018-01-07T15:04:36.700Z,88.30
2018-01-07T15:07:04.220Z,88.30
2018-01-07T15:09:31.767Z,88.30
2018-01-07T15:11:59.224Z,88.60
2018-01-07T15:14:27.465Z,89.00
2018-01-07T15:16:55.723Z,88.30
2018-01-07T15:19:23.196Z,88.30
2018-01-07T15:24:44.758Z,87.90
2018-01-07T15:27:12.201Z,88.90
2018-01-07T15:29:40.202Z,90.00
2018-01-07T15:32:08.211Z,90.60
2018-01-07T15:34:36.542Z,90.30
2018-01-07T15:37:04.843Z,90.40
2018-01-07T15:39:33.002Z,90.30
2018-01-07T15:42:01.169Z,90.20
2018-01-07T15:44:28.899Z,90.20
2018-01-07T15:46:56.415Z,90.00
2018-01-07T15:49:24.001Z,90.80
2018-01-07T15:51:51.463Z,90.80
2018-01-07T15:54:19.513Z,90.80
2018-01-07T15:56:47.030Z,90.50
2018-01-07T15:59:14.943Z,90.80
2018-01-07T16:01:42.478Z,90.70
2018-01-07T16:04:09.938Z,90.90
2018-01-07T16:06:38.144Z,91.10
2018-01-07T16:09:05.662Z,91.10
2018-01-07T16:11:33.258Z,91.30
2018-01-07T16:14:00.888Z,91.30
2018-01-07T16:16:28.386Z,91.20
2018-01-07T16:18:55.918Z,91.90
2018-01-07T16:21:23.371Z,91.80
2018-01-07T16:23:50.833Z,91.90
2018-01-07T16:26:18.305Z,92.20
2018-01-07T16:28:45.768Z,92.10
2018-01-07T16:31:13.254Z,92.40
2018-01-07T16:33:40.765Z,91.90
2018-01-07T16:36:08.235Z,91.90
2018-01-07T16:38:36.524Z,92.60
2018-01-07T16:41:04.748Z,92.50
2018-01-07T16:43:32.179Z,92.50
2018-01-07T16:45:59.635Z,92.40
2018-01-07T16:48:27.138Z,92.30
2018-01-07T16:50:55.547Z,92.40
2018-01-07T16:53:24.015Z,92.40
2018-01-07T16:55:51.448Z,92.70
2018-01-07T16:58:19.340Z,92.50
2018-01-07T17:00:47.201Z,92.50
2018-01-07T17:06:01.832Z,92.50
2018-01-07T17:08:29.388Z,92.50
2018-01-07T17:10:56.916Z,92.70
2018-01-07T17:13:25.137Z,92.70
2018-01-07T17:15:52.618Z,92.70
2018-01-07T17:18:25.990Z,92.50
2018-01-07T17:20:53.480Z,92.50
2018-01-07T17:23:21.749Z,93.90
2018-01-07T17:25:49.973Z,91.80
2018-01-07T17:28:25.457Z,91.80
2018-01-07T17:30:53.736Z,91.70
2018-01-07T17:33:27.996Z,91.70
2018-01-07T17:35:56.253Z,91.80
2018-01-07T17:38:23.674Z,91.80
2018-01-07T17:41:03.310Z,92.20
2018-01-07T17:43:32.403Z,92.00
2018-01-07T17:45:59.859Z,91.70
2018-01-07T17:48:27.363Z,91.70
2018-01-07T17:50:55.649Z,92.00
2018-01-07T17:53:23.206Z,92.00
2018-01-07T17:55:50.669Z,91.40
2018-01-07T17:58:18.247Z,91.30
2018-01-07T18:00:45.655Z,91.20
2018-01-07T18:03:13.165Z,91.20
2018-01-07T18:05:40.625Z,90.90
2018-01-07T18:08:08.160Z,91.20
2018-01-07T18:10:35.688Z,91.20
2018-01-07T18:13:03.126Z,91.20
2018-01-07T18:15:30.734Z,91.10
2018-01-07T18:17:58.464Z,91.10
2018-01-07T18:20:26.385Z,91.40
2018-01-07T18:22:53.822Z,91.40
2018-01-07T18:25:21.275Z,91.10
2018-01-07T18:27:48.795Z,91.20
2018-01-07T18:30:16.586Z,91.60
2018-01-07T18:32:44.870Z,91.40
2018-01-07T18:35:12.371Z,91.30
2018-01-07T18:37:39.845Z,92.00
2018-01-07T18:40:07.327Z,91.70
2018-01-07T18:42:34.903Z,91.20
2018-01-07T18:45:02.389Z,91.80
2018-01-07T18:47:30.644Z,91.70
2018-01-07T18:49:58.198Z,91.60
2018-01-07T18:52:25.610Z,91.80
2018-01-07T18:54:53.140Z,91.70
2018-01-07T18:57:20.708Z,92.20
2018-01-07T18:59:48.159Z,95.20
2018-01-07T19:02:15.721Z,91.90
2018-01-07T19:04:43.322Z,92.60
2018-01-07T19:07:11.525Z,90.20
2018-01-07T19:09:39.042Z,90.20
2018-01-07T19:12:06.534Z,90.90
2018-01-07T19:14:34.045Z,92.90
2018-01-07T19:17:01.587Z,90.50
2018-01-07T19:19:29.061Z,91.20
2018-01-07T19:21:56.585Z,91.20
2018-01-07T19:24:24.143Z,91.00
2018-01-07T19:26:51.728Z,91.10
2018-01-07T19:29:19.436Z,91.20
2018-01-07T19:31:46.981Z,91.20
2018-01-07T19:34:15.131Z,91.20
2018-01-07T19:36:43.514Z,91.00
2018-01-07T19:39:10.971Z,90.80
2018-01-07T19:41:38.565Z,91.20
2018-01-07T19:44:06.219Z,91.20
2018-01-07T19:46:33.990Z,90.90
2018-01-07T19:49:01.696Z,91.20
2018-01-07T19:51:30.081Z,91.40
2018-01-07T19:53:57.580Z,91.40
2018-01-07T19:56:25.106Z,91.60
2018-01-07T19:58:52.674Z,91.50
2018-01-07T20:01:20.592Z,91.80
2018-01-07T20:03:48.046Z,92.00
2018-01-07T20:06:16.442Z,92.20
2018-01-07T20:08:44.165Z,92.20
2018-01-07T20:11:11.651Z,91.90
2018-01-07T20:13:40.077Z,92.00
2018-01-07T20:16:07.649Z,92.00
2018-01-07T20:18:35.156Z,91.90
2018-01-07T20:21:03.458Z,91.60
2018-01-07T20:23:31.152Z,91.60
2018-01-07T20:25:58.846Z,92.10
2018-01-07T20:28:26.351Z,92.10
2018-01-07T20:30:54.639Z,92.20
2018-01-07T20:33:22.215Z,92.20
2018-01-07T20:35:49.850Z,92.20
2018-01-07T20:38:18.143Z,91.80
2018-01-07T20:40:45.733Z,91.70
2018-01-07T20:43:13.180Z,91.80
2018-01-07T20:45:40.698Z,92.10
2018-01-07T20:48:08.201Z,92.50
2018-01-07T20:50:36.493Z,92.20
2018-01-07T20:53:03.954Z,92.10
2018-01-07T20:55:31.541Z,92.20
2018-01-07T20:57:59.823Z,92.20
2018-01-07T21:00:28.031Z,92.50
2018-01-07T21:02:55.460Z,92.50
2018-01-07T21:05:22.949Z,92.20
2018-01-07T21:07:50.526Z,92.20
2018-01-07T21:10:18.024Z,92.00
2018-01-07T21:12:45.503Z,92.50
2018-01-07T21:15:13.006Z,92.40
2018-01-07T21:17:40.507Z,92.50
2018-01-07T21:20:07.998Z,92.10
2018-01-07T21:22:35.457Z,92.20
2018-01-07T21:25:03.000Z,92.20
2018-01-07T21:27:30.447Z,92.70
2018-01-07T21:29:58.770Z,92.50
2018-01-07T21:32:26.926Z,92.50
2018-01-07T21:34:55.490Z,92.80
2018-01-07T21:37:23.759Z,92.60
2018-01-07T21:39:52.000Z,92.50
2018-01-07T21:42:19.464Z,92.70
2018-01-07T21:44:46.992Z,92.50
2018-01-07T21:47:15.236Z,93.10
2018-01-07T21:49:42.697Z,93.00
2018-01-07T21:52:10.194Z,93.20
2018-01-07T21:54:37.735Z,92.80
2018-01-07T21:57:05.215Z,93.20
2018-01-07T21:59:33.451Z,93.40
2018-01-07T22:02:00.966Z,93.40
2018-01-07T22:04:28.381Z,93.20
2018-01-07T22:06:55.878Z,93.20
2018-01-07T22:09:24.166Z,93.70
2018-01-07T22:11:52.387Z,93.30
2018-01-07T22:14:19.889Z,93.20
2018-01-07T22:16:47.398Z,93.20
2018-01-07T22:19:14.962Z,92.80
2018-01-07T22:21:42.418Z,92.90
2018-01-07T22:24:09.926Z,92.60
2018-01-07T22:26:37.422Z,92.80
2018-01-07T22:29:04.906Z,92.60
2018-01-07T22:31:33.357Z,92.70
2018-01-07T22:34:03.492Z,92.60
2018-01-07T22:36:30.997Z,92.60
2018-01-07T22:38:58.685Z,92.80
2018-01-07T22:41:26.980Z,93.10
2018-01-07T22:43:54.512Z,93.10
2018-01-07T22:46:22.026Z,93.00
2018-01-07T22:48:50.277Z,92.90
2018-01-07T22:51:17.772Z,92.90
2018-01-07T22:53:46.000Z,93.20
2018-01-07T22:56:13.570Z,93.10
2018-01-07T22:58:41.192Z,93.20
2018-01-07T23:01:08.852Z,93.00
2018-01-07T23:06:44.931Z,93.10
2018-01-07T23:09:12.726Z,93.10
2018-01-07T23:11:40.988Z,93.10
2018-01-07T23:14:08.488Z,93.10
2018-01-07T23:16:35.985Z,93.10
2018-01-07T23:19:03.471Z,92.80
2018-01-07T23:21:30.989Z,92.70
2018-01-07T23:23:58.459Z,92.80
2018-01-07T23:26:25.943Z,92.60
2018-01-07T23:28:53.473Z,92.50
2018-01-07T23:31:20.954Z,92.30
2018-01-07T23:33:48.612Z,92.30
2018-01-07T23:36:16.826Z,92.70
2018-01-07T23:38:44.336Z,92.70
2018-01-07T23:41:11.857Z,92.30
2018-01-07T23:43:39.349Z,93.00
2018-01-07T23:46:08.387Z,92.70
2018-01-07T23:48:35.962Z,92.70
2018-01-07T23:51:03.418Z,92.80
2018-01-07T23:53:30.893Z,92.70
2018-01-07T23:55:58.346Z,92.60
2018-01-07T23:58:25.808Z,92.60
