createdAt,value
2022-12-13T00:01:23.790Z,13.07
2022-12-13T00:03:53.676Z,11.07
2022-12-13T00:06:21.538Z,10.97
2022-12-13T00:08:49.182Z,11.57
2022-12-13T00:11:17.517Z,9.77
2022-12-13T00:13:46.973Z,11.50
2022-12-13T00:16:16.367Z,12.37
2022-12-13T00:18:44.284Z,12.03
2022-12-13T00:21:14.220Z,10.13
2022-12-13T00:23:42.033Z,8.97
2022-12-13T00:26:13.248Z,10.10
2022-12-13T00:28:41.413Z,11.17
2022-12-13T00:31:52.989Z,10.50
2022-12-13T00:33:57.190Z,11.43
2022-12-13T00:36:25.326Z,10.67
2022-12-13T00:39:00.684Z,9.27
2022-12-13T00:41:30.268Z,8.57
2022-12-13T00:43:58.894Z,8.50
2022-12-13T00:46:28.003Z,9.83
2022-12-13T00:48:57.572Z,8.00
2022-12-13T00:51:26.180Z,10.13
2022-12-13T00:53:56.090Z,11.10
2022-12-13T00:56:25.649Z,11.83
2022-12-13T00:58:54.151Z,12.23
2022-12-13T01:01:24.708Z,9.33
2022-12-13T01:03:54.233Z,10.00
2022-12-13T01:06:24.771Z,13.47
2022-12-13T01:08:52.465Z,12.87
2022-12-13T01:11:20.566Z,13.37
2022-12-13T01:13:49.433Z,10.63
2022-12-13T01:16:18.643Z,11.07
2022-12-13T01:18:46.586Z,9.17
2022-12-13T01:21:15.998Z,11.30
2022-12-13T01:23:44.381Z,9.17
2022-12-13T01:26:13.657Z,9.23
2022-12-13T01:28:41.762Z,8.50
2022-12-13T01:31:10.853Z,10.23
2022-12-13T01:33:38.494Z,10.23
2022-12-13T01:36:07.196Z,12.40
2022-12-13T01:38:37.978Z,11.97
2022-12-13T01:41:16.976Z,11.77
2022-12-13T01:43:48.633Z,10.60
2022-12-13T01:46:17.921Z,11.63
2022-12-13T01:48:57.880Z,11.43
2022-12-13T01:51:28.316Z,11.40
2022-12-13T01:53:58.172Z,11.33
2022-12-13T01:56:29.310Z,12.90
2022-12-13T01:58:57.317Z,12.27
2022-12-13T02:01:25.283Z,12.13
2022-12-13T02:03:52.968Z,10.73
2022-12-13T02:06:24.195Z,10.33
2022-12-13T02:08:51.811Z,12.03
2022-12-13T02:11:19.716Z,12.10
2022-12-13T02:13:47.373Z,13.03
2022-12-13T02:16:34.010Z,12.53
2022-12-13T02:19:01.532Z,12.90
2022-12-13T02:21:36.779Z,11.37
2022-12-13T02:24:16.658Z,12.17
2022-12-13T02:26:44.582Z,12.33
2022-12-13T02:29:30.949Z,11.07
2022-12-13T02:32:00.669Z,12.90
2022-12-13T02:34:34.235Z,11.13
2022-12-13T02:37:05.157Z,11.73
2022-12-13T02:39:52.160Z,11.57
2022-12-13T02:42:26.206Z,11.10
2022-12-13T02:45:04.203Z,13.60
2022-12-13T02:47:32.630Z,10.30
2022-12-13T02:50:03.010Z,10.60
2022-12-13T02:52:32.381Z,11.53
2022-12-13T02:55:00.067Z,10.43
2022-12-13T02:57:32.605Z,12.00
2022-12-13T03:00:02.559Z,10.50
2022-12-13T03:02:33.295Z,10.13
2022-12-13T03:05:39.001Z,10.07
2022-12-13T03:08:25.163Z,10.83
2022-12-13T03:11:04.665Z,11.23
2022-12-13T03:13:51.713Z,10.10
2022-12-13T03:16:39.529Z,11.17
2022-12-13T03:19:09.077Z,10.50
2022-12-13T03:21:45.698Z,10.77
2022-12-13T03:24:20.008Z,11.57
2022-12-13T03:26:48.827Z,11.27
2022-12-13T03:29:23.654Z,12.13
2022-12-13T03:31:52.408Z,11.73
2022-12-13T03:34:22.448Z,11.03
2022-12-13T03:36:51.223Z,12.10
2022-12-13T03:39:19.735Z,12.93
2022-12-13T03:41:47.467Z,12.07
2022-12-13T03:44:15.352Z,10.43
2022-12-13T03:46:43.126Z,10.83
2022-12-13T03:49:15.334Z,11.00
2022-12-13T03:51:44.921Z,9.93
2022-12-13T03:54:12.900Z,10.67
2022-12-13T03:56:40.377Z,12.43
2022-12-13T03:59:08.474Z,13.90
2022-12-13T04:01:36.071Z,10.93
2022-12-13T04:04:03.923Z,12.87
2022-12-13T04:06:33.255Z,10.17
2022-12-13T04:09:02.391Z,12.77
2022-12-13T04:11:48.641Z,9.87
2022-12-13T04:14:21.691Z,10.60
2022-12-13T04:16:51.546Z,12.17
2022-12-13T04:19:22.758Z,12.77
2022-12-13T04:24:19.494Z,23.70
2022-12-13T04:26:47.102Z,23.63
2022-12-13T04:29:14.980Z,11.97
2022-12-13T04:31:42.534Z,25.20
2022-12-13T04:34:10.386Z,24.60
2022-12-13T04:36:38.054Z,16.33
2022-12-13T04:39:21.999Z,14.70
2022-12-13T04:41:51.600Z,16.03
2022-12-13T04:44:28.277Z,20.67
2022-12-13T04:47:00.953Z,18.37
2022-12-13T04:49:32.612Z,21.92
2022-12-13T04:52:01.507Z,138.60
2022-12-13T04:54:36.231Z,36.90
2022-12-13T04:57:06.567Z,50.50
2022-12-13T04:59:34.504Z,20.67
2022-12-13T05:02:02.167Z,17.70
2022-12-13T05:04:32.955Z,17.70
2022-12-13T05:07:01.331Z,23.02
2022-12-13T05:09:29.261Z,17.30
2022-12-13T05:12:01.666Z,15.67
2022-12-13T05:14:33.015Z,22.80
2022-12-13T05:17:01.351Z,18.17
2022-12-13T05:19:31.141Z,18.67
2022-12-13T05:22:01.244Z,17.67
2022-12-13T05:24:31.175Z,17.40
2022-12-13T05:26:58.996Z,16.60
2022-12-13T05:29:27.912Z,18.70
2022-12-13T05:31:55.718Z,18.23
2022-12-13T05:34:23.625Z,12.63
2022-12-13T05:36:51.166Z,15.17
2022-12-13T05:39:28.568Z,15.63
2022-12-13T05:42:01.290Z,15.90
2022-12-13T05:44:34.150Z,13.97
2022-12-13T05:47:02.893Z,16.17
2022-12-13T05:49:32.099Z,17.20
2022-12-13T05:51:59.880Z,18.97
2022-12-13T05:54:27.917Z,18.20
2022-12-13T05:56:55.475Z,19.87
2022-12-13T05:59:23.391Z,237.33
2022-12-13T06:01:51.011Z,272.63
2022-12-13T06:04:22.564Z,193.17
2022-12-13T06:06:51.583Z,91.70
2022-12-13T06:09:19.976Z,34.53
2022-12-13T06:11:48.230Z,32.17
2022-12-13T06:14:21.464Z,21.37
2022-12-13T06:16:49.733Z,25.83
2022-12-13T06:19:17.541Z,48.67
2022-12-13T06:21:46.459Z,20.77
2022-12-13T06:24:15.745Z,21.37
2022-12-13T06:26:45.060Z,35.67
2022-12-13T06:29:22.781Z,35.30
2022-12-13T06:32:02.443Z,14.60
2022-12-13T06:34:35.892Z,22.10
2022-12-13T06:37:07.943Z,16.40
2022-12-13T06:39:36.926Z,17.47
2022-12-13T06:42:06.315Z,13.90
2022-12-13T06:44:35.217Z,15.87
2022-12-13T06:47:11.626Z,18.30
2022-12-13T06:49:43.180Z,17.57
2022-12-13T06:52:12.750Z,19.07
2022-12-13T06:54:41.414Z,20.37
2022-12-13T06:57:09.128Z,15.10
2022-12-13T06:59:37.069Z,13.87
2022-12-13T07:02:06.353Z,16.37
2022-12-13T07:04:52.247Z,14.77
2022-12-13T07:07:19.770Z,13.93
2022-12-13T07:09:47.595Z,12.87
2022-12-13T07:12:15.240Z,16.33
2022-12-13T07:14:43.350Z,14.83
2022-12-13T07:17:11.126Z,13.27
2022-12-13T07:19:39.041Z,14.03
2022-12-13T07:22:06.661Z,13.83
2022-12-13T07:24:37.624Z,15.33
2022-12-13T07:27:05.494Z,15.87
2022-12-13T07:29:33.377Z,15.57
2022-12-13T07:32:02.059Z,15.63
2022-12-13T07:34:31.242Z,15.33
2022-12-13T07:36:58.881Z,14.83
2022-12-13T07:39:26.838Z,15.90
2022-12-13T07:41:55.997Z,15.33
2022-12-13T07:44:24.705Z,16.00
2022-12-13T07:46:52.889Z,15.37
2022-12-13T07:49:21.008Z,16.57
2022-12-13T07:51:49.114Z,20.50
2022-12-13T07:54:17.067Z,20.37
2022-12-13T07:56:44.774Z,16.93
2022-12-13T07:59:14.113Z,15.47
2022-12-13T08:01:41.665Z,14.57
2022-12-13T08:04:10.481Z,14.30
2022-12-13T08:06:38.619Z,13.80
2022-12-13T08:09:06.446Z,13.90
2022-12-13T08:11:34.570Z,14.90
2022-12-13T08:14:02.455Z,15.67
2022-12-13T08:16:30.609Z,17.10
2022-12-13T08:19:02.527Z,15.30
2022-12-13T08:21:54.665Z,13.87
2022-12-13T08:24:24.820Z,11.95
2022-12-13T08:26:55.119Z,12.10
2022-12-13T08:29:34.648Z,12.30
2022-12-13T08:32:04.833Z,12.90
2022-12-13T08:34:32.798Z,12.07
2022-12-13T08:37:02.417Z,12.00
2022-12-13T08:39:36.128Z,14.15
2022-12-13T08:42:19.256Z,14.85
2022-12-13T08:44:52.847Z,12.63
2022-12-13T08:47:23.985Z,11.15
2022-12-13T08:50:02.285Z,11.13
2022-12-13T08:52:39.399Z,12.15
2022-12-13T08:55:13.248Z,11.27
2022-12-13T08:57:41.194Z,12.45
2022-12-13T09:00:11.484Z,17.37
2022-12-13T09:02:39.341Z,18.33
2022-12-13T09:05:08.549Z,19.23
2022-12-13T09:07:36.900Z,19.97
2022-12-13T09:10:07.229Z,21.10
2022-12-13T09:13:01.873Z,18.50
2022-12-13T09:15:34.042Z,18.10
2022-12-13T09:18:04.221Z,18.70
2022-12-13T09:20:40.817Z,17.77
2022-12-13T09:23:13.630Z,17.03
2022-12-13T09:26:05.794Z,16.92
2022-12-13T09:28:34.915Z,15.50
2022-12-13T09:31:09.638Z,16.87
2022-12-13T09:33:41.409Z,18.10
2022-12-13T09:36:11.981Z,19.60
2022-12-13T09:38:39.527Z,19.27
2022-12-13T09:41:43.888Z,16.20
2022-12-13T09:44:32.138Z,16.43
2022-12-13T09:47:14.065Z,14.73
2022-12-13T09:49:44.300Z,14.47
2022-12-13T09:52:22.529Z,14.07
2022-12-13T09:54:55.030Z,15.27
2022-12-13T09:57:32.261Z,16.70
2022-12-13T10:00:02.785Z,16.50
2022-12-13T10:02:43.219Z,18.23
2022-12-13T10:05:22.423Z,14.90
2022-12-13T10:07:53.071Z,13.97
2022-12-13T10:10:21.048Z,13.17
2022-12-13T10:12:53.137Z,13.00
2022-12-13T10:15:21.790Z,17.58
2022-12-13T10:17:55.077Z,14.10
2022-12-13T10:20:26.188Z,20.33
2022-12-13T10:23:30.205Z,17.50
2022-12-13T10:25:47.354Z,24.70
2022-12-13T10:28:25.184Z,15.97
2022-12-13T10:30:53.003Z,15.83
2022-12-13T10:33:26.758Z,20.67
2022-12-13T10:36:08.146Z,13.50
2022-12-13T10:38:37.709Z,12.00
2022-12-13T10:43:38.111Z,14.37
2022-12-13T10:46:18.511Z,13.90
2022-12-13T10:48:53.308Z,15.47
2022-12-13T10:51:21.969Z,21.23
2022-12-13T10:53:57.742Z,17.37
2022-12-13T10:56:40.462Z,21.03
2022-12-13T10:59:17.310Z,24.00
2022-12-13T11:01:45.324Z,37.33
2022-12-13T11:04:39.565Z,31.80
2022-12-13T11:07:23.305Z,35.27
2022-12-13T11:09:52.703Z,30.60
2022-12-13T11:12:22.919Z,29.40
2022-12-13T11:14:54.118Z,22.67
2022-12-13T11:17:23.335Z,23.20
2022-12-13T11:19:55.649Z,24.60
2022-12-13T11:22:27.852Z,24.67
2022-12-13T11:25:03.632Z,20.63
2022-12-13T11:27:31.251Z,22.13
2022-12-13T11:30:21.565Z,22.70
2022-12-13T11:33:13.849Z,22.87
2022-12-13T11:35:54.124Z,23.67
2022-12-13T11:38:36.772Z,26.90
2022-12-13T11:41:11.368Z,22.90
2022-12-13T11:43:50.904Z,22.70
2022-12-13T11:46:21.234Z,15.87
2022-12-13T11:48:53.889Z,16.17
2022-12-13T11:51:32.047Z,17.00
2022-12-13T11:54:01.905Z,16.13
2022-12-13T11:56:33.686Z,17.53
2022-12-13T11:59:27.284Z,17.27
2022-12-13T12:02:05.150Z,12.63
2022-12-13T12:04:44.878Z,14.70
2022-12-13T12:07:33.551Z,12.87
2022-12-13T12:10:10.050Z,15.53
2022-12-13T12:12:38.718Z,16.67
2022-12-13T12:15:15.406Z,16.17
2022-12-13T12:17:44.288Z,15.50
2022-12-13T12:20:23.938Z,24.23
2022-12-13T12:23:07.473Z,14.97
2022-12-13T12:25:44.585Z,13.73
2022-12-13T12:28:24.144Z,15.43
2022-12-13T12:31:09.768Z,12.60
2022-12-13T12:33:47.592Z,11.83
2022-12-13T12:36:33.761Z,18.50
2022-12-13T12:39:14.730Z,27.53
2022-12-13T12:41:45.523Z,17.60
2022-12-13T12:44:33.933Z,13.90
2022-12-13T12:49:56.940Z,9.55
2022-12-13T12:52:38.278Z,13.07
2022-12-13T12:55:15.126Z,8.52
2022-12-13T12:57:48.996Z,9.17
2022-12-13T13:00:18.050Z,9.00
2022-12-13T13:02:50.523Z,10.67
2022-12-13T13:05:28.843Z,8.87
2022-12-13T13:08:10.230Z,15.87
2022-12-13T13:10:49.604Z,18.23
2022-12-13T13:13:33.754Z,11.57
2022-12-13T13:16:02.331Z,9.50
2022-12-13T13:18:49.885Z,10.37
2022-12-13T13:21:23.865Z,10.13
2022-12-13T13:24:12.946Z,13.33
2022-12-13T13:26:45.268Z,10.20
2022-12-13T13:29:27.121Z,10.87
2022-12-13T13:32:05.568Z,10.67
2022-12-13T13:34:36.657Z,11.53
2022-12-13T13:37:25.501Z,11.80
2022-12-13T13:39:55.741Z,10.27
2022-12-13T13:42:25.236Z,10.53
2022-12-13T13:44:52.871Z,11.73
2022-12-13T13:47:20.676Z,13.20
2022-12-13T13:50:07.113Z,13.67
2022-12-13T13:52:53.939Z,16.30
2022-12-13T13:55:36.837Z,19.30
2022-12-13T13:58:24.179Z,20.07
2022-12-13T14:01:14.417Z,24.07
2022-12-13T14:03:45.593Z,25.47
2022-12-13T14:06:16.606Z,24.23
2022-12-13T14:09:01.404Z,24.57
2022-12-13T14:11:34.972Z,20.47
2022-12-13T14:14:22.654Z,20.87
2022-12-13T14:16:56.545Z,22.33
2022-12-13T14:19:45.850Z,27.47
2022-12-13T14:22:33.844Z,32.77
2022-12-13T14:25:08.111Z,24.93
2022-12-13T14:27:40.550Z,25.40
2022-12-13T14:30:27.382Z,23.50
2022-12-13T14:32:57.009Z,20.43
2022-12-13T14:35:29.034Z,20.87
2022-12-13T14:38:19.619Z,21.10
2022-12-13T14:40:52.193Z,26.67
2022-12-13T14:43:27.538Z,27.07
2022-12-13T14:45:57.599Z,28.17
2022-12-13T14:48:27.967Z,27.23
2022-12-13T14:50:57.695Z,38.78
2022-12-13T14:53:37.286Z,26.40
2022-12-13T14:56:08.108Z,27.23
2022-12-13T14:58:37.038Z,32.57
2022-12-13T15:01:06.108Z,36.43
2022-12-13T15:03:35.237Z,35.50
2022-12-13T15:06:04.437Z,37.57
2022-12-13T15:08:34.078Z,51.53
2022-12-13T15:11:06.667Z,49.03
2022-12-13T15:13:51.689Z,34.30
2022-12-13T15:16:28.310Z,29.43
2022-12-13T15:19:29.403Z,34.60
2022-12-13T15:22:15.927Z,46.00
2022-12-13T15:24:48.448Z,130.30
2022-12-13T15:27:22.572Z,45.83
2022-12-13T15:29:50.654Z,44.10
2022-12-13T15:32:22.643Z,39.13
2022-12-13T15:34:51.349Z,37.70
2022-12-13T15:37:45.695Z,38.27
2022-12-13T15:40:15.240Z,45.83
2022-12-13T15:42:46.925Z,58.47
2022-12-13T15:45:23.534Z,58.80
2022-12-13T15:47:52.390Z,72.53
2022-12-13T15:50:32.479Z,74.43
2022-12-13T15:53:02.877Z,70.63
2022-12-13T15:55:35.798Z,56.20
2022-12-13T15:58:03.822Z,70.20
2022-12-13T16:00:34.478Z,102.90
2022-12-13T16:03:08.962Z,61.47
2022-12-13T16:05:41.037Z,127.83
2022-12-13T16:08:19.250Z,60.70
2022-12-13T16:10:48.139Z,92.77
2022-12-13T16:13:26.150Z,65.57
2022-12-13T16:16:00.516Z,75.07
2022-12-13T16:18:45.670Z,50.43
2022-12-13T16:21:14.453Z,59.73
2022-12-13T16:23:48.745Z,122.63
2022-12-13T16:26:22.230Z,113.77
2022-12-13T16:28:51.209Z,66.37
2022-12-13T16:31:24.093Z,59.37
2022-12-13T16:33:52.696Z,65.17
2022-12-13T16:36:20.571Z,84.43
2022-12-13T16:38:48.409Z,95.00
2022-12-13T16:41:16.389Z,85.87
2022-12-13T16:43:51.666Z,117.93
2022-12-13T16:47:11.402Z,97.83
2022-12-13T16:49:26.968Z,99.97
2022-12-13T16:51:55.048Z,88.67
2022-12-13T16:54:23.942Z,80.53
2022-12-13T16:56:52.196Z,93.37
2022-12-13T16:59:22.571Z,141.87
2022-12-13T17:01:51.046Z,161.57
2022-12-13T17:04:21.399Z,87.83
2022-12-13T17:06:50.250Z,85.67
2022-12-13T17:09:18.811Z,90.93
2022-12-13T17:11:46.695Z,89.37
2022-12-13T17:14:15.493Z,80.97
2022-12-13T17:16:43.173Z,85.97
2022-12-13T17:19:14.607Z,82.50
2022-12-13T17:21:42.198Z,87.28
2022-12-13T17:24:28.902Z,81.57
2022-12-13T17:26:56.836Z,74.47
2022-12-13T17:29:25.388Z,83.10
2022-12-13T17:31:53.493Z,76.13
2022-12-13T17:34:21.406Z,64.63
2022-12-13T17:36:49.047Z,85.67
2022-12-13T17:39:17.023Z,137.20
2022-12-13T17:41:54.747Z,112.90
2022-12-13T17:44:24.505Z,84.10
2022-12-13T17:46:54.636Z,99.30
2022-12-13T17:49:23.719Z,69.47
2022-12-13T17:51:53.742Z,77.27
2022-12-13T17:54:23.505Z,76.63
2022-12-13T17:56:51.552Z,104.03
2022-12-13T17:59:19.781Z,106.00
2022-12-13T18:01:47.570Z,122.00
2022-12-13T18:04:15.981Z,124.33
2022-12-13T18:06:44.011Z,104.47
2022-12-13T18:09:13.775Z,93.23
2022-12-13T18:11:41.604Z,113.43
2022-12-13T18:14:09.754Z,229.97
2022-12-13T18:16:57.340Z,110.83
2022-12-13T18:19:30.223Z,104.27
2022-12-13T18:21:58.330Z,81.07
2022-12-13T18:24:26.422Z,79.57
2022-12-13T18:26:55.222Z,83.30
2022-12-13T18:29:23.180Z,77.47
2022-12-13T18:31:51.360Z,75.87
2022-12-13T18:34:19.399Z,71.60
2022-12-13T18:36:47.315Z,73.90
2022-12-13T18:39:15.359Z,89.00
2022-12-13T18:41:43.102Z,103.83
2022-12-13T18:46:58.842Z,71.20
2022-12-13T18:49:26.970Z,69.37
2022-12-13T18:51:55.763Z,67.80
2022-12-13T18:54:24.232Z,59.57
2022-12-13T18:56:52.024Z,51.23
2022-12-13T18:59:20.117Z,44.20
2022-12-13T19:01:47.824Z,32.47
2022-12-13T19:04:35.838Z,88.43
2022-12-13T19:07:03.592Z,107.30
2022-12-13T19:09:32.026Z,88.50
2022-12-13T19:11:59.826Z,73.00
2022-12-13T19:14:28.252Z,77.43
2022-12-13T19:16:56.038Z,82.57
2022-12-13T19:19:25.554Z,83.87
2022-12-13T19:21:53.619Z,148.40
2022-12-13T19:24:21.714Z,93.00
2022-12-13T19:26:50.990Z,76.97
2022-12-13T19:29:19.121Z,66.67
2022-12-13T19:31:46.963Z,121.20
2022-12-13T19:34:15.065Z,134.23
2022-12-13T19:37:06.232Z,101.93
2022-12-13T19:39:35.900Z,113.87
2022-12-13T19:42:03.616Z,103.53
2022-12-13T19:44:31.729Z,71.77
2022-12-13T19:47:00.003Z,107.53
2022-12-13T19:49:28.232Z,75.43
2022-12-13T19:51:56.180Z,98.23
2022-12-13T19:54:26.403Z,84.10
2022-12-13T19:56:54.230Z,72.77
2022-12-13T19:59:22.566Z,74.53
2022-12-13T20:01:50.165Z,118.50
2022-12-13T20:04:37.804Z,142.73
2022-12-13T20:07:05.489Z,115.63
2022-12-13T20:09:33.529Z,183.83
2022-12-13T20:12:01.191Z,178.93
2022-12-13T20:14:29.239Z,212.43
2022-12-13T20:16:58.215Z,103.23
2022-12-13T20:19:27.134Z,118.00
2022-12-13T20:21:57.101Z,99.03
2022-12-13T20:24:25.441Z,62.33
2022-12-13T20:26:53.990Z,446.53
2022-12-13T20:29:22.992Z,99.93
2022-12-13T20:31:52.740Z,177.40
2022-12-13T20:34:41.021Z,61.17
2022-12-13T20:37:08.724Z,61.07
2022-12-13T20:39:36.753Z,112.93
2022-12-13T20:42:04.366Z,54.20
2022-12-13T20:44:32.487Z,46.90
2022-12-13T20:47:00.178Z,68.37
2022-12-13T20:49:28.000Z,68.90
2022-12-13T20:51:55.720Z,72.63
2022-12-13T20:54:23.574Z,92.43
2022-12-13T20:56:51.209Z,62.60
2022-12-13T20:59:19.134Z,64.47
2022-12-13T21:02:06.896Z,55.87
2022-12-13T21:04:34.836Z,71.30
2022-12-13T21:07:02.738Z,48.53
2022-12-13T21:09:30.523Z,125.43
2022-12-13T21:11:58.049Z,62.50
2022-12-13T21:14:27.372Z,65.53
2022-12-13T21:16:55.071Z,62.00
2022-12-13T21:19:25.229Z,52.83
2022-12-13T21:21:53.505Z,67.97
2022-12-13T21:24:41.964Z,73.03
2022-12-13T21:27:09.620Z,54.40
2022-12-13T21:29:37.666Z,1.27
2022-12-13T21:32:06.115Z,0.70
2022-12-13T21:34:34.138Z,0.60
2022-12-13T21:37:01.625Z,0.80
2022-12-13T21:39:29.699Z,0.50
2022-12-13T21:41:58.146Z,0.60
2022-12-13T21:44:44.755Z,0.60
2022-12-13T21:47:13.332Z,0.37
2022-12-13T21:49:41.839Z,0.30
2022-12-13T21:52:09.497Z,0.40
2022-12-13T21:54:37.389Z,0.30
2022-12-13T21:57:23.497Z,0.20
2022-12-13T21:59:51.425Z,0.30
2022-12-13T22:02:19.696Z,0.40
2022-12-13T22:04:54.176Z,0.27
2022-12-13T22:07:28.600Z,0.20
2022-12-13T22:09:57.216Z,0.20
2022-12-13T22:12:41.403Z,0.20
2022-12-13T22:15:11.121Z,0.10
2022-12-13T22:17:38.738Z,0.13
2022-12-13T22:20:15.576Z,0.10
2022-12-13T22:22:44.249Z,0.10
2022-12-13T22:25:12.976Z,0.13
2022-12-13T22:27:40.550Z,0.10
2022-12-13T22:30:10.359Z,0.10
2022-12-13T22:32:38.005Z,0.00
2022-12-13T22:35:06.109Z,0.10
2022-12-13T22:37:33.787Z,0.03
2022-12-13T22:40:01.804Z,0.00
2022-12-13T22:42:29.434Z,0.07
2022-12-13T22:44:57.414Z,0.10
2022-12-13T22:47:24.965Z,0.10
2022-12-13T22:49:52.814Z,0.10
2022-12-13T22:52:20.326Z,0.20
2022-12-13T22:54:48.235Z,0.00
2022-12-13T22:57:15.815Z,0.00
2022-12-13T22:59:43.785Z,0.10
2022-12-13T23:02:11.459Z,0.00
2022-12-13T23:04:40.650Z,0.10
2022-12-13T23:07:08.227Z,0.10
2022-12-13T23:09:36.123Z,0.10
2022-12-13T23:12:22.310Z,0.10
2022-12-13T23:14:51.332Z,0.07
2022-12-13T23:17:19.206Z,0.10
2022-12-13T23:19:52.846Z,0.10
2022-12-13T23:22:21.962Z,0.00
2022-12-13T23:24:50.589Z,0.00
2022-12-13T23:27:18.498Z,0.00
2022-12-13T23:29:46.495Z,0.00
2022-12-13T23:32:14.276Z,0.03
2022-12-13T23:34:42.137Z,0.00
2022-12-13T23:37:09.689Z,0.10
2022-12-13T23:39:37.644Z,0.00
2022-12-13T23:42:05.400Z,0.07
2022-12-13T23:44:33.284Z,0.00
2022-12-13T23:47:00.874Z,0.00
2022-12-13T23:49:28.850Z,0.07
2022-12-13T23:51:56.423Z,0.00
2022-12-13T23:54:24.344Z,0.00
2022-12-13T23:56:51.949Z,0.10
2022-12-13T23:59:19.842Z,0.00
