createdAt,value
2018-10-12T00:01:38.222Z,8.50
2018-10-12T00:04:18.804Z,8.20
2018-10-12T00:06:59.258Z,7.97
2018-10-12T00:09:39.939Z,7.60
2018-10-12T00:12:21.368Z,7.90
2018-10-12T00:15:02.795Z,7.40
2018-10-12T00:17:43.368Z,7.50
2018-10-12T00:20:23.839Z,8.33
2018-10-12T00:23:04.500Z,8.50
2018-10-12T00:25:45.943Z,6.87
2018-10-12T00:28:26.416Z,7.70
2018-10-12T00:31:06.970Z,7.70
2018-10-12T00:33:47.504Z,7.30
2018-10-12T00:36:28.048Z,8.70
2018-10-12T00:39:08.986Z,8.03
2018-10-12T00:41:50.256Z,6.97
2018-10-12T00:44:31.579Z,7.97
2018-10-12T00:47:13.012Z,6.77
2018-10-12T00:49:54.498Z,8.30
2018-10-12T00:52:35.132Z,6.30
2018-10-12T00:55:15.687Z,8.53
2018-10-12T00:57:56.256Z,7.53
2018-10-12T01:00:36.749Z,6.83
2018-10-12T01:03:18.113Z,6.60
2018-10-12T01:05:59.471Z,7.30
2018-10-12T01:08:40.507Z,9.03
2018-10-12T01:11:21.151Z,9.00
2018-10-12T01:14:01.607Z,7.70
2018-10-12T01:16:42.050Z,8.33
2018-10-12T01:19:22.680Z,7.53
2018-10-12T01:22:04.091Z,7.27
2018-10-12T01:24:45.573Z,7.30
2018-10-12T01:27:26.299Z,6.13
2018-10-12T01:30:07.617Z,6.30
2018-10-12T01:32:54.124Z,7.27
2018-10-12T01:35:35.899Z,6.40
2018-10-12T01:38:16.975Z,5.73
2018-10-12T01:40:57.582Z,5.10
2018-10-12T01:43:38.165Z,7.17
2018-10-12T01:46:19.476Z,7.27
2018-10-12T01:49:00.003Z,7.13
2018-10-12T01:51:40.576Z,6.33
2018-10-12T01:54:21.932Z,5.93
2018-10-12T01:57:02.584Z,6.60
2018-10-12T01:59:43.087Z,6.30
2018-10-12T02:02:23.847Z,5.83
2018-10-12T02:05:04.444Z,6.30
2018-10-12T02:07:45.044Z,7.10
2018-10-12T02:10:25.553Z,6.67
2018-10-12T02:13:06.923Z,7.03
2018-10-12T02:15:47.905Z,7.07
2018-10-12T02:18:29.475Z,6.27
2018-10-12T02:21:10.599Z,6.60
2018-10-12T02:23:51.979Z,6.90
2018-10-12T02:26:32.541Z,6.57
2018-10-12T02:29:13.260Z,7.93
2018-10-12T02:31:53.883Z,6.83
2018-10-12T02:34:34.499Z,7.57
2018-10-12T02:37:15.923Z,5.57
2018-10-12T02:39:56.460Z,6.50
2018-10-12T02:42:36.908Z,5.83
2018-10-12T02:45:17.375Z,7.20
2018-10-12T02:47:58.032Z,5.57
2018-10-12T02:50:38.732Z,5.67
2018-10-12T02:53:19.475Z,6.67
2018-10-12T02:56:00.893Z,5.40
2018-10-12T02:58:41.452Z,5.63
2018-10-12T03:01:22.431Z,5.80
2018-10-12T03:04:04.404Z,5.70
2018-10-12T03:06:45.020Z,5.73
2018-10-12T03:09:26.392Z,7.03
2018-10-12T03:12:06.946Z,6.80
2018-10-12T03:14:47.536Z,6.57
2018-10-12T03:17:28.017Z,5.63
2018-10-12T03:20:08.594Z,5.43
2018-10-12T03:22:49.201Z,5.90
2018-10-12T03:25:29.763Z,5.93
2018-10-12T03:28:10.923Z,5.80
2018-10-12T03:30:51.803Z,5.90
2018-10-12T03:33:33.549Z,6.77
2018-10-12T03:36:14.996Z,6.70
2018-10-12T03:38:55.825Z,6.03
2018-10-12T03:41:37.076Z,6.40
2018-10-12T03:44:17.584Z,5.90
2018-10-12T03:46:58.972Z,5.77
2018-10-12T03:49:39.529Z,6.13
2018-10-12T03:52:20.108Z,6.00
2018-10-12T03:55:00.625Z,7.20
2018-10-12T03:57:42.072Z,6.33
2018-10-12T04:00:23.448Z,6.60
2018-10-12T04:03:03.923Z,7.60
2018-10-12T04:05:44.429Z,6.50
2018-10-12T04:08:25.792Z,6.63
2018-10-12T04:11:06.743Z,5.97
2018-10-12T04:13:47.732Z,6.60
2018-10-12T04:16:28.244Z,6.70
2018-10-12T04:19:08.780Z,7.17
2018-10-12T04:21:49.436Z,6.67
2018-10-12T04:24:30.017Z,6.37
2018-10-12T04:27:10.512Z,6.67
2018-10-12T04:29:51.027Z,6.83
2018-10-12T04:32:31.775Z,10.00
2018-10-12T04:35:13.212Z,9.80
2018-10-12T04:37:54.984Z,8.17
2018-10-12T04:40:36.321Z,8.37
2018-10-12T04:43:17.003Z,10.20
2018-10-12T04:45:57.500Z,8.17
2018-10-12T04:48:39.019Z,8.67
2018-10-12T04:51:20.421Z,9.23
2018-10-12T04:54:01.943Z,8.57
2018-10-12T04:56:42.702Z,9.23
2018-10-12T04:59:24.024Z,7.80
2018-10-12T05:02:04.554Z,7.87
2018-10-12T05:04:45.024Z,7.90
2018-10-12T05:07:25.616Z,6.50
2018-10-12T05:10:06.139Z,7.77
2018-10-12T05:12:46.700Z,7.63
2018-10-12T05:15:27.280Z,8.00
2018-10-12T05:18:07.967Z,6.70
2018-10-12T05:20:48.431Z,6.40
2018-10-12T05:23:29.006Z,7.00
2018-10-12T05:26:11.000Z,6.00
2018-10-12T05:28:51.978Z,6.53
2018-10-12T05:31:33.446Z,6.60
2018-10-12T05:34:13.940Z,8.30
2018-10-12T05:36:55.411Z,7.30
2018-10-12T05:39:36.928Z,7.57
2018-10-12T05:42:18.424Z,6.77
2018-10-12T05:44:59.080Z,7.27
2018-10-12T05:47:40.499Z,7.30
2018-10-12T05:50:21.144Z,7.10
2018-10-12T05:53:01.715Z,8.70
2018-10-12T05:55:42.225Z,7.30
2018-10-12T05:58:22.679Z,7.27
2018-10-12T06:01:03.348Z,6.93
2018-10-12T06:03:43.883Z,6.87
2018-10-12T06:06:24.441Z,6.10
2018-10-12T06:09:05.296Z,6.80
2018-10-12T06:11:46.490Z,8.13
2018-10-12T06:14:27.911Z,6.50
2018-10-12T06:17:08.375Z,7.30
2018-10-12T06:19:48.915Z,7.30
2018-10-12T06:22:29.463Z,7.10
2018-10-12T06:25:10.027Z,7.13
2018-10-12T06:27:50.796Z,7.53
2018-10-12T06:30:31.384Z,8.27
2018-10-12T06:33:12.839Z,6.70
2018-10-12T06:35:53.504Z,6.47
2018-10-12T06:38:34.139Z,6.47
2018-10-12T06:41:14.864Z,7.50
2018-10-12T06:43:55.476Z,8.60
2018-10-12T06:46:36.410Z,6.40
2018-10-12T06:49:17.711Z,6.70
2018-10-12T06:51:58.435Z,6.70
2018-10-12T06:54:39.844Z,7.80
2018-10-12T06:57:20.531Z,7.80
2018-10-12T07:00:01.113Z,7.03
2018-10-12T07:02:42.518Z,5.87
2018-10-12T07:05:23.064Z,11.47
2018-10-12T07:08:03.685Z,9.00
2018-10-12T07:10:44.248Z,7.80
2018-10-12T07:13:25.355Z,8.20
2018-10-12T07:16:06.268Z,7.70
2018-10-12T07:18:54.791Z,6.50
2018-10-12T07:21:35.348Z,6.13
2018-10-12T07:24:15.811Z,5.50
2018-10-12T07:26:57.125Z,6.00
2018-10-12T07:29:37.829Z,5.07
2018-10-12T07:32:19.212Z,5.50
2018-10-12T07:35:00.656Z,5.40
2018-10-12T07:37:42.208Z,8.20
2018-10-12T07:40:23.580Z,8.13
2018-10-12T07:43:04.146Z,5.80
2018-10-12T07:45:44.732Z,6.20
2018-10-12T07:48:25.303Z,7.30
2018-10-12T07:51:06.663Z,8.83
2018-10-12T07:53:47.195Z,7.53
2018-10-12T07:56:28.032Z,6.83
2018-10-12T07:59:08.675Z,5.97
2018-10-12T08:01:50.606Z,7.30
2018-10-12T08:04:31.584Z,6.63
2018-10-12T08:07:13.379Z,7.87
2018-10-12T08:09:54.690Z,9.37
2018-10-12T08:12:36.124Z,8.20
2018-10-12T08:15:16.769Z,8.87
2018-10-12T08:17:57.283Z,7.63
2018-10-12T08:20:37.783Z,7.17
2018-10-12T08:23:18.495Z,8.37
2018-10-12T08:25:59.324Z,10.30
2018-10-12T08:28:39.823Z,6.80
2018-10-12T08:31:20.402Z,7.20
2018-10-12T08:34:00.879Z,5.90
2018-10-12T08:36:41.603Z,6.07
2018-10-12T08:39:22.996Z,7.40
2018-10-12T08:42:03.496Z,7.47
2018-10-12T08:44:44.408Z,8.40
2018-10-12T08:47:25.019Z,6.83
2018-10-12T08:50:05.632Z,7.20
2018-10-12T08:52:46.156Z,7.20
2018-10-12T08:55:26.738Z,8.27
2018-10-12T08:58:07.236Z,7.83
2018-10-12T09:00:47.892Z,7.57
2018-10-12T09:03:29.383Z,8.87
2018-10-12T09:06:09.871Z,9.63
2018-10-12T09:08:50.467Z,8.70
2018-10-12T09:11:31.635Z,8.37
2018-10-12T09:14:12.607Z,7.90
2018-10-12T09:16:53.092Z,7.60
2018-10-12T09:19:33.751Z,7.70
2018-10-12T09:22:14.225Z,8.00
2018-10-12T09:24:54.765Z,8.43
2018-10-12T09:27:35.215Z,9.40
2018-10-12T09:30:15.985Z,8.60
2018-10-12T09:32:56.428Z,7.23
2018-10-12T09:35:36.928Z,11.23
2018-10-12T09:38:17.604Z,9.50
2018-10-12T09:40:58.970Z,9.87
2018-10-12T09:43:40.376Z,10.97
2018-10-12T09:46:20.844Z,9.90
2018-10-12T09:49:01.441Z,9.27
2018-10-12T09:51:42.204Z,6.60
2018-10-12T09:54:23.664Z,6.73
2018-10-12T09:57:10.324Z,9.63
2018-10-12T09:59:52.219Z,10.00
2018-10-12T10:02:38.337Z,7.90
2018-10-12T10:05:19.890Z,7.17
2018-10-12T10:08:01.304Z,6.70
2018-10-12T10:10:42.719Z,7.20
2018-10-12T10:13:23.215Z,7.30
2018-10-12T10:16:03.765Z,6.43
2018-10-12T10:18:45.144Z,6.50
2018-10-12T10:21:25.816Z,6.17
2018-10-12T10:24:06.288Z,6.60
2018-10-12T10:26:46.752Z,6.27
2018-10-12T10:29:28.256Z,6.37
2018-10-12T10:32:08.770Z,7.20
2018-10-12T10:34:49.311Z,7.00
2018-10-12T10:37:29.956Z,5.80
2018-10-12T10:40:10.644Z,6.40
2018-10-12T10:42:51.251Z,6.40
2018-10-12T10:45:31.859Z,8.90
2018-10-12T10:48:12.347Z,6.70
2018-10-12T10:50:52.851Z,7.80
2018-10-12T10:53:33.381Z,6.27
2018-10-12T10:56:14.884Z,6.70
2018-10-12T10:58:56.228Z,7.90
2018-10-12T11:01:36.879Z,9.80
2018-10-12T11:04:17.922Z,7.70
2018-10-12T11:06:58.841Z,9.20
2018-10-12T11:09:40.275Z,7.93
2018-10-12T11:12:20.882Z,7.03
2018-10-12T11:15:01.466Z,10.10
2018-10-12T11:17:42.796Z,8.90
2018-10-12T11:20:23.448Z,7.83
2018-10-12T11:23:04.836Z,8.43
2018-10-12T11:25:45.276Z,6.27
2018-10-12T11:28:26.736Z,8.90
2018-10-12T11:31:07.428Z,8.13
2018-10-12T11:33:48.988Z,10.30
2018-10-12T11:36:29.622Z,10.80
2018-10-12T11:39:10.107Z,9.77
2018-10-12T11:41:51.489Z,10.03
2018-10-12T11:44:32.056Z,10.10
2018-10-12T11:47:13.581Z,10.50
2018-10-12T11:49:54.241Z,11.80
2018-10-12T11:52:35.552Z,10.90
2018-10-12T11:55:16.948Z,10.00
2018-10-12T11:57:57.444Z,11.07
2018-10-12T12:00:38.572Z,8.30
2018-10-12T12:03:19.507Z,8.17
2018-10-12T12:06:00.097Z,9.00
2018-10-12T12:08:40.672Z,7.90
2018-10-12T12:11:21.268Z,9.40
2018-10-12T12:14:02.741Z,10.10
2018-10-12T12:16:43.244Z,9.17
2018-10-12T12:19:24.098Z,8.23
2018-10-12T12:22:05.875Z,8.80
2018-10-12T12:24:46.835Z,9.07
2018-10-12T12:27:27.416Z,9.70
2018-10-12T12:30:07.876Z,10.37
2018-10-12T12:32:48.500Z,9.00
2018-10-12T12:35:29.263Z,8.80
2018-10-12T12:38:10.544Z,8.93
2018-10-12T12:40:51.106Z,8.87
2018-10-12T12:43:31.799Z,10.40
2018-10-12T12:46:13.379Z,10.43
2018-10-12T12:48:55.691Z,10.90
2018-10-12T12:51:36.342Z,10.40
2018-10-12T12:54:17.772Z,8.70
2018-10-12T12:56:58.287Z,7.30
2018-10-12T12:59:39.728Z,6.90
2018-10-12T13:02:21.204Z,10.57
2018-10-12T13:05:02.298Z,7.60
2018-10-12T13:07:43.385Z,10.17
2018-10-12T13:10:24.856Z,9.17
2018-10-12T13:13:05.401Z,11.13
2018-10-12T13:15:45.880Z,10.10
2018-10-12T13:18:27.418Z,8.57
2018-10-12T13:21:08.089Z,8.10
2018-10-12T13:23:49.474Z,8.80
2018-10-12T13:26:29.935Z,6.03
2018-10-12T13:29:10.479Z,5.70
2018-10-12T13:31:51.930Z,6.57
2018-10-12T13:34:32.379Z,6.87
2018-10-12T13:37:12.991Z,7.20
2018-10-12T13:39:53.528Z,6.60
2018-10-12T13:42:34.280Z,6.23
2018-10-12T13:45:15.828Z,6.70
2018-10-12T13:47:57.318Z,7.13
2018-10-12T13:50:38.736Z,7.00
2018-10-12T13:53:19.252Z,7.53
2018-10-12T13:55:59.708Z,5.97
2018-10-12T13:58:40.212Z,6.73
2018-10-12T14:01:21.212Z,6.00
2018-10-12T14:04:02.315Z,5.97
2018-10-12T14:06:42.940Z,6.00
2018-10-12T14:09:24.586Z,5.37
2018-10-12T14:12:06.686Z,5.53
2018-10-12T14:14:47.539Z,4.97
2018-10-12T14:17:28.226Z,6.63
2018-10-12T14:20:09.702Z,5.00
2018-10-12T14:22:50.316Z,5.10
2018-10-12T14:25:31.012Z,5.27
2018-10-12T14:28:11.600Z,4.40
2018-10-12T14:30:52.411Z,5.50
2018-10-12T14:33:33.881Z,5.47
2018-10-12T14:36:15.316Z,4.50
2018-10-12T14:38:56.871Z,5.13
2018-10-12T14:41:37.660Z,4.90
2018-10-12T14:44:19.153Z,5.30
2018-10-12T14:47:00.536Z,5.30
2018-10-12T14:49:41.107Z,5.67
2018-10-12T14:52:21.729Z,5.50
2018-10-12T14:55:02.274Z,4.63
2018-10-12T14:57:42.896Z,4.73
2018-10-12T15:00:24.408Z,4.67
2018-10-12T15:03:04.932Z,4.57
2018-10-12T15:05:46.369Z,4.57
2018-10-12T15:08:26.932Z,4.60
2018-10-12T15:11:07.616Z,4.53
2018-10-12T15:13:49.054Z,4.50
2018-10-12T15:16:29.612Z,5.30
2018-10-12T15:19:10.270Z,4.53
2018-10-12T15:21:50.751Z,4.50
2018-10-12T15:24:31.545Z,4.83
2018-10-12T15:27:13.132Z,4.27
2018-10-12T15:29:54.613Z,5.63
2018-10-12T15:32:35.242Z,4.30
2018-10-12T15:35:16.755Z,4.57
2018-10-12T15:37:58.156Z,5.70
2018-10-12T15:40:39.544Z,5.50
2018-10-12T15:43:20.467Z,4.20
2018-10-12T15:46:00.872Z,5.20
2018-10-12T15:48:41.447Z,4.97
2018-10-12T15:51:22.979Z,5.53
2018-10-12T15:54:04.371Z,4.83
2018-10-12T15:56:45.053Z,5.17
2018-10-12T15:59:26.531Z,4.70
2018-10-12T16:02:08.036Z,5.30
2018-10-12T16:04:48.712Z,4.80
2018-10-12T16:07:30.124Z,5.93
2018-10-12T16:10:10.940Z,5.20
2018-10-12T16:12:52.443Z,5.17
2018-10-12T16:15:33.168Z,5.77
2018-10-12T16:18:14.596Z,6.00
2018-10-12T16:20:55.368Z,5.63
2018-10-12T16:23:37.044Z,4.83
2018-10-12T16:26:20.709Z,6.80
2018-10-12T16:29:02.073Z,6.30
2018-10-12T16:31:43.447Z,5.97
2018-10-12T16:34:24.948Z,6.60
2018-10-12T16:37:05.417Z,6.03
2018-10-12T16:39:46.183Z,6.40
2018-10-12T16:42:27.729Z,6.40
2018-10-12T16:45:09.020Z,6.20
2018-10-12T16:47:49.671Z,5.47
2018-10-12T16:50:30.145Z,6.33
2018-10-12T16:53:11.319Z,7.33
2018-10-12T16:55:52.161Z,6.20
2018-10-12T16:58:32.787Z,6.57
2018-10-12T17:01:13.384Z,6.00
2018-10-12T17:03:54.743Z,6.87
2018-10-12T17:06:35.160Z,7.80
2018-10-12T17:09:15.756Z,7.10
2018-10-12T17:11:56.411Z,7.37
2018-10-12T17:14:37.752Z,10.33
2018-10-12T17:17:18.320Z,8.90
2018-10-12T17:19:58.840Z,7.83
2018-10-12T17:22:39.572Z,8.30
2018-10-12T17:25:20.968Z,7.90
2018-10-12T17:28:02.330Z,7.50
2018-10-12T17:30:43.068Z,7.83
2018-10-12T17:33:24.611Z,8.40
2018-10-12T17:36:06.038Z,10.03
2018-10-12T17:38:47.660Z,8.13
2018-10-12T17:41:28.283Z,9.93
2018-10-12T17:44:08.959Z,8.60
2018-10-12T17:46:50.473Z,9.40
2018-10-12T17:49:30.999Z,9.33
2018-10-12T17:52:11.508Z,9.50
2018-10-12T17:54:52.259Z,9.70
2018-10-12T17:57:32.707Z,9.30
2018-10-12T18:00:13.439Z,8.93
2018-10-12T18:02:54.897Z,9.33
2018-10-12T18:05:35.624Z,9.87
2018-10-12T18:08:17.112Z,9.43
2018-10-12T18:10:58.372Z,9.73
2018-10-12T18:13:39.148Z,9.57
2018-10-12T18:16:20.593Z,9.70
2018-10-12T18:19:02.168Z,9.60
2018-10-12T18:21:43.503Z,9.20
2018-10-12T18:24:25.070Z,10.50
2018-10-12T18:27:06.498Z,10.77
2018-10-12T18:29:47.236Z,9.33
2018-10-12T18:32:28.672Z,9.43
2018-10-12T18:35:09.216Z,8.93
2018-10-12T18:37:49.881Z,10.20
2018-10-12T18:40:31.242Z,10.67
2018-10-12T18:43:12.893Z,11.47
2018-10-12T18:45:55.020Z,9.93
2018-10-12T18:48:35.851Z,11.80
2018-10-12T18:51:16.493Z,12.00
2018-10-12T18:53:57.909Z,9.50
2018-10-12T18:56:39.486Z,12.10
2018-10-12T18:59:20.770Z,11.90
2018-10-12T19:02:02.083Z,11.03
2018-10-12T19:04:43.339Z,10.90
2018-10-12T19:07:24.792Z,10.97
2018-10-12T19:10:06.220Z,11.50
2018-10-12T19:12:47.240Z,11.10
2018-10-12T19:15:28.251Z,11.87
2018-10-12T19:18:08.967Z,10.50
2018-10-12T19:20:50.641Z,10.90
2018-10-12T19:23:35.519Z,10.57
2018-10-12T19:26:16.599Z,10.90
2018-10-12T19:28:57.926Z,10.80
2018-10-12T19:31:38.692Z,11.97
2018-10-12T19:34:20.863Z,11.80
2018-10-12T19:37:01.598Z,11.37
2018-10-12T19:39:43.148Z,11.17
2018-10-12T19:42:24.661Z,14.37
2018-10-12T19:45:06.196Z,12.53
2018-10-12T19:47:47.508Z,11.30
2018-10-12T19:50:28.018Z,12.47
2018-10-12T19:53:08.720Z,12.00
2018-10-12T19:55:50.175Z,14.00
2018-10-12T19:58:31.600Z,11.27
2018-10-12T20:01:13.059Z,11.80
2018-10-12T20:03:53.847Z,10.87
2018-10-12T20:06:34.819Z,10.97
2018-10-12T20:09:15.327Z,12.80
2018-10-12T20:11:55.843Z,12.63
2018-10-12T20:14:37.315Z,11.50
2018-10-12T20:17:18.733Z,11.70
2018-10-12T20:20:00.230Z,11.97
2018-10-12T20:22:41.580Z,12.90
2018-10-12T20:25:22.429Z,13.17
2018-10-12T20:28:03.714Z,12.57
2018-10-12T20:30:45.176Z,12.90
2018-10-12T20:33:26.781Z,14.37
2018-10-12T20:36:08.089Z,14.83
2018-10-12T20:38:50.199Z,14.03
2018-10-12T20:41:31.364Z,12.93
2018-10-12T20:44:12.668Z,12.37
2018-10-12T20:46:54.063Z,11.80
2018-10-12T20:49:35.769Z,12.47
2018-10-12T20:52:16.979Z,12.57
2018-10-12T20:54:58.553Z,13.47
2018-10-12T20:57:48.386Z,15.30
2018-10-12T21:00:29.956Z,14.07
2018-10-12T21:03:11.251Z,12.50
2018-10-12T21:05:52.889Z,12.53
2018-10-12T21:08:34.228Z,12.57
2018-10-12T21:11:15.637Z,12.03
2018-10-12T21:13:57.052Z,12.40
2018-10-12T21:16:38.380Z,13.53
2018-10-12T21:19:18.956Z,13.40
2018-10-12T21:22:00.348Z,14.73
2018-10-12T21:24:40.851Z,15.13
2018-10-12T21:27:21.766Z,13.30
2018-10-12T21:30:03.180Z,13.20
2018-10-12T21:32:43.688Z,13.07
2018-10-12T21:35:24.124Z,14.97
2018-10-12T21:38:04.704Z,15.40
2018-10-12T21:40:46.084Z,13.80
2018-10-12T21:43:26.751Z,12.63
2018-10-12T21:46:08.184Z,15.10
2018-10-12T21:48:49.640Z,15.90
2018-10-12T21:51:30.139Z,13.20
2018-10-12T21:54:12.058Z,14.23
2018-10-12T21:56:53.160Z,13.60
2018-10-12T21:59:34.692Z,14.20
2018-10-12T22:02:16.612Z,14.93
2018-10-12T22:04:57.746Z,13.10
2018-10-12T22:07:39.117Z,14.90
2018-10-12T22:10:19.664Z,14.40
2018-10-12T22:13:01.204Z,14.17
2018-10-12T22:15:41.780Z,13.93
2018-10-12T22:18:22.203Z,13.50
2018-10-12T22:21:03.583Z,15.30
2018-10-12T22:23:44.296Z,15.47
2018-10-12T22:26:25.785Z,19.47
2018-10-12T22:29:07.284Z,18.77
2018-10-12T22:31:48.709Z,18.20
2018-10-12T22:34:30.228Z,21.57
2018-10-12T22:37:11.652Z,16.40
2018-10-12T22:39:53.116Z,16.17
2018-10-12T22:42:34.588Z,18.37
2018-10-12T22:45:16.571Z,16.30
2018-10-12T22:47:57.499Z,19.17
2018-10-12T22:50:38.208Z,16.63
2018-10-12T22:53:18.636Z,15.93
2018-10-12T22:55:59.196Z,17.97
2018-10-12T22:58:40.604Z,17.10
2018-10-12T23:01:21.747Z,17.57
2018-10-12T23:04:02.792Z,14.47
2018-10-12T23:06:44.195Z,17.13
2018-10-12T23:09:24.728Z,14.07
2018-10-12T23:12:06.177Z,16.53
2018-10-12T23:14:47.531Z,16.60
2018-10-12T23:17:28.832Z,16.17
2018-10-12T23:20:10.304Z,13.40
2018-10-12T23:22:51.736Z,13.77
2018-10-12T23:25:32.327Z,12.93
2018-10-12T23:28:12.868Z,12.53
2018-10-12T23:30:54.336Z,12.30
2018-10-12T23:33:36.475Z,12.57
2018-10-12T23:36:17.519Z,13.60
2018-10-12T23:38:58.203Z,12.23
2018-10-12T23:41:39.480Z,13.73
2018-10-12T23:44:20.952Z,13.80
2018-10-12T23:47:02.394Z,12.47
2018-10-12T23:49:43.703Z,13.30
2018-10-12T23:52:25.151Z,12.97
2018-10-12T23:55:06.544Z,13.33
2018-10-12T23:57:47.568Z,11.63
