createdAt,value
2023-01-29T00:02:09.343Z,0.10
2023-01-29T00:04:36.488Z,0.00
2023-01-29T00:07:03.252Z,0.00
2023-01-29T00:09:31.439Z,0.00
2023-01-29T00:11:58.348Z,0.00
2023-01-29T00:14:27.292Z,0.10
2023-01-29T00:16:54.782Z,0.10
2023-01-29T00:19:21.649Z,0.10
2023-01-29T00:21:48.423Z,0.10
2023-01-29T00:24:16.427Z,0.10
2023-01-29T00:26:43.266Z,0.10
2023-01-29T00:29:10.581Z,0.10
2023-01-29T00:31:37.533Z,0.00
2023-01-29T00:34:04.384Z,0.00
2023-01-29T00:36:31.198Z,0.00
2023-01-29T00:39:00.736Z,0.00
2023-01-29T00:41:48.761Z,0.00
2023-01-29T00:44:34.354Z,0.00
2023-01-29T00:47:01.235Z,-0.10
2023-01-29T00:49:28.120Z,-0.10
2023-01-29T00:52:13.630Z,-0.10
2023-01-29T00:54:40.574Z,-0.10
2023-01-29T00:57:07.330Z,-0.20
2023-01-29T00:59:34.156Z,-0.20
2023-01-29T01:02:19.449Z,-0.10
2023-01-29T01:04:46.416Z,-0.10
2023-01-29T01:09:57.426Z,-0.20
2023-01-29T01:12:24.248Z,-0.10
2023-01-29T01:14:51.053Z,-0.20
2023-01-29T01:17:17.868Z,-0.20
2023-01-29T01:19:44.671Z,-0.20
2023-01-29T01:22:11.683Z,-0.20
2023-01-29T01:24:38.697Z,-0.20
2023-01-29T01:27:06.046Z,-0.10
2023-01-29T01:29:33.145Z,-0.10
2023-01-29T01:32:00.231Z,-0.10
2023-01-29T01:34:27.370Z,0.00
2023-01-29T01:36:56.068Z,0.00
2023-01-29T01:39:26.084Z,0.00
2023-01-29T01:41:56.050Z,0.00
2023-01-29T01:44:51.123Z,0.00
2023-01-29T01:47:20.716Z,0.00
2023-01-29T01:49:48.005Z,0.00
2023-01-29T01:52:17.527Z,0.00
2023-01-29T01:54:44.911Z,0.00
2023-01-29T01:57:17.486Z,0.00
2023-01-29T01:59:50.339Z,0.00
2023-01-29T02:02:36.150Z,0.10
2023-01-29T02:05:21.762Z,0.10
2023-01-29T02:08:08.717Z,0.00
2023-01-29T02:10:42.130Z,0.00
2023-01-29T02:13:09.505Z,0.10
2023-01-29T02:15:36.448Z,0.00
2023-01-29T02:18:03.642Z,0.10
2023-01-29T02:20:34.659Z,0.10
2023-01-29T02:23:40.584Z,0.10
2023-01-29T02:26:23.902Z,0.20
2023-01-29T02:28:52.793Z,0.10
2023-01-29T02:31:44.432Z,0.20
2023-01-29T02:34:18.817Z,0.10
2023-01-29T02:36:52.025Z,0.10
2023-01-29T02:39:34.167Z,0.10
2023-01-29T02:42:22.271Z,0.10
2023-01-29T02:44:59.444Z,0.10
2023-01-29T02:47:47.884Z,0.00
2023-01-29T02:50:26.259Z,0.10
2023-01-29T02:53:00.667Z,0.10
2023-01-29T02:55:39.797Z,0.20
2023-01-29T02:58:21.891Z,0.20
2023-01-29T03:00:51.116Z,0.20
2023-01-29T03:03:28.657Z,0.10
2023-01-29T03:06:02.561Z,0.10
2023-01-29T03:08:43.355Z,0.20
2023-01-29T03:11:15.478Z,0.10
2023-01-29T03:13:48.011Z,0.10
2023-01-29T03:16:40.498Z,0.10
2023-01-29T03:19:32.024Z,0.20
2023-01-29T03:22:04.240Z,0.20
2023-01-29T03:25:11.920Z,0.20
2023-01-29T03:28:11.001Z,0.20
2023-01-29T03:31:01.687Z,0.20
2023-01-29T03:33:33.605Z,0.20
2023-01-29T03:36:10.193Z,0.10
2023-01-29T03:38:37.073Z,0.10
2023-01-29T03:41:12.578Z,0.10
2023-01-29T03:44:05.811Z,0.10
2023-01-29T03:46:38.337Z,0.10
2023-01-29T03:49:20.399Z,0.00
2023-01-29T03:52:08.269Z,0.00
2023-01-29T03:54:54.037Z,0.00
2023-01-29T03:57:39.242Z,-0.10
2023-01-29T04:00:21.386Z,0.00
2023-01-29T04:02:56.840Z,0.00
2023-01-29T04:05:30.314Z,0.00
2023-01-29T04:08:04.772Z,0.00
2023-01-29T04:10:35.834Z,0.00
2023-01-29T04:13:10.541Z,0.00
2023-01-29T04:15:44.149Z,0.00
2023-01-29T04:18:11.335Z,0.00
2023-01-29T04:20:38.414Z,0.00
2023-01-29T04:23:26.144Z,0.00
2023-01-29T04:25:55.671Z,0.10
2023-01-29T04:29:00.168Z,0.10
2023-01-29T04:31:37.537Z,0.10
2023-01-29T04:34:19.882Z,0.10
2023-01-29T04:37:16.919Z,0.10
2023-01-29T04:40:07.053Z,0.10
2023-01-29T04:42:42.851Z,0.00
2023-01-29T04:45:20.089Z,0.00
2023-01-29T04:48:26.299Z,0.00
2023-01-29T04:51:06.034Z,0.00
2023-01-29T04:53:52.654Z,-0.10
2023-01-29T04:56:39.668Z,-0.10
2023-01-29T04:59:13.118Z,-0.10
2023-01-29T05:01:39.992Z,0.00
2023-01-29T05:04:11.039Z,0.00
2023-01-29T05:06:39.244Z,0.00
2023-01-29T05:09:07.786Z,0.10
2023-01-29T05:11:35.848Z,0.10
2023-01-29T05:14:05.145Z,0.00
2023-01-29T05:16:42.385Z,0.00
2023-01-29T05:19:14.818Z,0.00
2023-01-29T05:21:46.934Z,0.00
2023-01-29T05:24:25.011Z,0.00
2023-01-29T05:27:13.331Z,-0.10
2023-01-29T05:29:45.895Z,-0.10
2023-01-29T05:32:13.001Z,-0.10
2023-01-29T05:34:39.915Z,-0.10
2023-01-29T05:37:06.735Z,-0.10
2023-01-29T05:39:33.547Z,-0.10
2023-01-29T05:42:00.719Z,-0.20
2023-01-29T05:44:27.686Z,-0.20
2023-01-29T05:46:54.597Z,-0.20
2023-01-29T05:49:22.571Z,-0.20
2023-01-29T05:51:49.393Z,-0.20
2023-01-29T05:54:16.210Z,-0.20
2023-01-29T05:56:43.032Z,-0.20
2023-01-29T05:59:09.891Z,-0.20
2023-01-29T06:01:36.996Z,-0.20
2023-01-29T06:04:03.905Z,-0.10
2023-01-29T06:06:30.899Z,-0.10
2023-01-29T06:08:57.707Z,-0.20
2023-01-29T06:11:24.727Z,-0.20
2023-01-29T06:13:51.595Z,-0.20
2023-01-29T06:16:18.452Z,-0.20
2023-01-29T06:18:45.281Z,-0.30
2023-01-29T06:21:13.688Z,-0.30
2023-01-29T06:23:41.138Z,-0.20
2023-01-29T06:26:11.593Z,-0.20
2023-01-29T06:28:38.831Z,-0.20
2023-01-29T06:31:24.986Z,-0.20
2023-01-29T06:33:54.262Z,-0.20
2023-01-29T06:36:21.075Z,-0.20
2023-01-29T06:38:48.200Z,-0.20
2023-01-29T06:41:18.652Z,-0.10
2023-01-29T06:43:46.870Z,-0.10
2023-01-29T06:46:14.300Z,-0.10
2023-01-29T06:48:41.106Z,-0.10
2023-01-29T06:51:10.053Z,-0.10
2023-01-29T06:53:38.404Z,-0.10
2023-01-29T06:56:06.199Z,0.00
2023-01-29T06:58:33.746Z,0.00
2023-01-29T07:01:15.552Z,0.00
2023-01-29T07:03:52.579Z,0.00
2023-01-29T07:06:19.878Z,0.00
2023-01-29T07:08:46.885Z,0.00
2023-01-29T07:11:13.800Z,0.10
2023-01-29T07:13:40.606Z,0.10
2023-01-29T07:16:07.633Z,0.00
2023-01-29T07:18:34.565Z,0.00
2023-01-29T07:21:06.542Z,0.00
2023-01-29T07:23:34.297Z,0.10
2023-01-29T07:26:03.244Z,0.00
2023-01-29T07:28:30.192Z,0.00
2023-01-29T07:31:00.095Z,0.10
2023-01-29T07:33:26.964Z,0.10
2023-01-29T07:35:53.888Z,0.10
2023-01-29T07:38:20.836Z,0.20
2023-01-29T07:40:48.082Z,0.10
2023-01-29T07:43:15.057Z,0.20
2023-01-29T07:45:41.941Z,0.20
2023-01-29T07:48:11.650Z,0.10
2023-01-29T07:50:39.519Z,0.00
2023-01-29T07:53:06.397Z,0.00
2023-01-29T07:55:33.457Z,0.10
2023-01-29T07:58:04.043Z,0.10
2023-01-29T08:00:32.122Z,0.10
2023-01-29T08:03:03.681Z,0.00
2023-01-29T08:05:30.640Z,0.00
2023-01-29T08:08:06.544Z,0.10
2023-01-29T08:10:35.999Z,0.10
2023-01-29T08:13:03.572Z,0.10
2023-01-29T08:15:31.205Z,0.10
2023-01-29T08:17:58.596Z,0.10
2023-01-29T08:20:25.918Z,0.10
2023-01-29T08:23:04.601Z,0.10
2023-01-29T08:25:31.939Z,0.20
2023-01-29T08:28:00.189Z,0.10
2023-01-29T08:30:29.340Z,0.10
2023-01-29T08:32:56.169Z,0.10
2023-01-29T08:35:23.463Z,0.20
2023-01-29T08:37:59.498Z,0.10
2023-01-29T08:40:29.219Z,0.20
2023-01-29T08:43:02.135Z,0.30
2023-01-29T08:45:30.310Z,0.40
2023-01-29T08:47:57.384Z,0.40
2023-01-29T08:50:24.307Z,0.50
2023-01-29T08:52:51.449Z,0.60
2023-01-29T08:55:18.639Z,0.60
2023-01-29T08:57:45.703Z,0.60
2023-01-29T09:00:13.040Z,0.60
2023-01-29T09:02:40.039Z,0.50
2023-01-29T09:05:07.406Z,0.40
2023-01-29T09:07:34.311Z,0.40
2023-01-29T09:10:01.871Z,0.50
2023-01-29T09:12:28.709Z,0.50
2023-01-29T09:14:55.522Z,0.60
2023-01-29T09:17:22.396Z,0.60
2023-01-29T09:19:49.154Z,0.60
2023-01-29T09:22:16.030Z,0.50
2023-01-29T09:24:42.797Z,0.50
2023-01-29T09:27:10.115Z,0.60
2023-01-29T09:29:37.207Z,0.60
2023-01-29T09:32:05.287Z,0.60
2023-01-29T09:34:34.222Z,0.60
2023-01-29T09:37:01.036Z,0.60
2023-01-29T09:39:27.795Z,0.60
2023-01-29T09:42:31.094Z,0.60
2023-01-29T09:45:26.940Z,0.60
2023-01-29T09:47:59.062Z,0.60
2023-01-29T09:50:37.353Z,0.60
2023-01-29T09:53:27.430Z,0.70
2023-01-29T09:56:17.011Z,0.70
2023-01-29T09:58:44.213Z,0.60
2023-01-29T10:01:20.967Z,0.70
2023-01-29T10:03:59.429Z,0.70
2023-01-29T10:06:51.169Z,0.80
2023-01-29T10:09:26.760Z,0.70
2023-01-29T10:12:24.350Z,0.70
2023-01-29T10:15:12.086Z,0.70
2023-01-29T10:17:54.669Z,0.70
2023-01-29T10:20:48.940Z,0.70
2023-01-29T10:23:34.359Z,0.70
2023-01-29T10:26:01.692Z,0.70
2023-01-29T10:28:37.076Z,0.60
2023-01-29T10:31:25.351Z,0.60
2023-01-29T10:34:02.470Z,0.70
2023-01-29T10:36:42.921Z,0.60
2023-01-29T10:39:20.814Z,0.70
2023-01-29T10:41:54.055Z,0.70
2023-01-29T10:44:29.073Z,0.80
2023-01-29T10:47:13.896Z,0.80
2023-01-29T10:49:40.619Z,0.80
2023-01-29T10:52:19.543Z,0.90
2023-01-29T10:54:59.802Z,0.90
2023-01-29T10:57:58.609Z,0.90
2023-01-29T11:00:37.983Z,0.90
2023-01-29T11:03:27.041Z,1.00
2023-01-29T11:06:12.988Z,1.00
2023-01-29T11:08:46.552Z,1.00
2023-01-29T11:11:15.824Z,1.00
2023-01-29T11:14:10.103Z,1.00
2023-01-29T11:16:48.385Z,1.10
2023-01-29T11:19:16.371Z,1.10
2023-01-29T11:21:59.224Z,1.20
2023-01-29T11:24:26.628Z,1.20
2023-01-29T11:26:57.561Z,1.10
2023-01-29T11:29:30.066Z,0.90
2023-01-29T11:32:03.683Z,1.00
2023-01-29T11:34:33.413Z,0.90
2023-01-29T11:37:15.036Z,0.90
2023-01-29T11:39:47.261Z,1.00
2023-01-29T11:42:22.066Z,1.10
2023-01-29T11:44:49.539Z,1.30
2023-01-29T11:47:16.278Z,1.40
2023-01-29T11:49:49.637Z,1.30
2023-01-29T11:52:19.825Z,1.30
2023-01-29T11:55:21.524Z,1.40
2023-01-29T11:57:57.432Z,1.40
2023-01-29T12:00:30.002Z,1.40
2023-01-29T12:03:16.777Z,1.40
2023-01-29T12:05:56.541Z,1.30
2023-01-29T12:08:24.990Z,1.30
2023-01-29T12:10:51.764Z,1.30
2023-01-29T12:13:37.008Z,1.30
2023-01-29T12:16:12.860Z,1.10
2023-01-29T12:18:44.978Z,1.20
2023-01-29T12:21:42.354Z,1.10
2023-01-29T12:24:33.802Z,1.20
2023-01-29T12:27:18.938Z,1.30
2023-01-29T12:29:54.668Z,1.30
2023-01-29T12:32:55.765Z,1.40
2023-01-29T12:35:35.579Z,1.40
2023-01-29T12:38:17.407Z,1.30
2023-01-29T12:40:55.279Z,1.30
2023-01-29T12:43:48.218Z,1.20
2023-01-29T12:46:29.421Z,1.20
2023-01-29T12:49:01.575Z,1.20
2023-01-29T12:51:50.144Z,1.30
2023-01-29T12:54:27.920Z,1.30
2023-01-29T12:56:59.876Z,1.20
2023-01-29T12:59:31.624Z,1.20
2023-01-29T13:02:15.934Z,1.30
2023-01-29T13:04:48.487Z,1.30
2023-01-29T13:07:18.905Z,1.30
2023-01-29T13:09:53.229Z,1.30
2023-01-29T13:12:22.668Z,1.20
2023-01-29T13:14:57.814Z,1.20
2023-01-29T13:17:35.968Z,1.30
2023-01-29T13:20:38.568Z,1.30
2023-01-29T13:23:21.442Z,1.30
2023-01-29T13:25:54.888Z,1.20
2023-01-29T13:28:25.394Z,1.20
2023-01-29T13:31:14.083Z,1.10
2023-01-29T13:33:43.267Z,1.10
2023-01-29T13:36:21.995Z,1.20
2023-01-29T13:38:57.956Z,1.20
2023-01-29T13:41:36.932Z,1.20
2023-01-29T13:44:07.552Z,1.20
2023-01-29T13:46:34.639Z,1.20
2023-01-29T13:49:04.969Z,1.10
2023-01-29T13:51:36.399Z,1.10
2023-01-29T13:54:20.337Z,1.00
2023-01-29T13:56:59.389Z,1.00
2023-01-29T13:59:51.312Z,1.00
2023-01-29T14:02:27.944Z,1.20
2023-01-29T14:05:29.509Z,1.20
2023-01-29T14:08:06.242Z,1.20
2023-01-29T14:10:34.871Z,1.10
2023-01-29T14:13:04.378Z,1.10
2023-01-29T14:15:36.401Z,0.90
2023-01-29T14:18:23.383Z,0.90
2023-01-29T14:20:57.728Z,0.90
2023-01-29T14:23:31.205Z,1.00
2023-01-29T14:26:00.854Z,1.00
2023-01-29T14:28:30.689Z,1.00
2023-01-29T14:30:57.813Z,0.90
2023-01-29T14:33:40.996Z,0.90
2023-01-29T14:36:16.122Z,0.90
2023-01-29T14:38:52.536Z,0.80
2023-01-29T14:41:26.614Z,0.80
2023-01-29T14:44:31.567Z,0.80
2023-01-29T14:46:58.468Z,0.70
2023-01-29T14:49:50.826Z,0.70
2023-01-29T14:52:20.270Z,0.70
2023-01-29T14:54:48.727Z,0.70
2023-01-29T14:57:17.977Z,0.70
2023-01-29T14:59:55.168Z,0.70
2023-01-29T15:02:39.769Z,0.70
2023-01-29T15:05:22.265Z,0.70
2023-01-29T15:07:55.077Z,0.70
2023-01-29T15:10:45.611Z,0.70
2023-01-29T15:13:22.182Z,0.60
2023-01-29T15:16:10.878Z,0.60
2023-01-29T15:18:40.094Z,0.60
2023-01-29T15:21:15.290Z,0.60
2023-01-29T15:23:43.263Z,0.50
2023-01-29T15:26:12.360Z,0.50
2023-01-29T15:28:39.888Z,0.50
2023-01-29T15:31:13.257Z,0.50
2023-01-29T15:33:45.173Z,0.40
2023-01-29T15:36:20.887Z,0.40
2023-01-29T15:38:47.969Z,0.40
2023-01-29T15:41:24.305Z,0.40
2023-01-29T15:43:57.705Z,0.30
2023-01-29T15:46:29.083Z,0.40
2023-01-29T15:48:58.185Z,0.40
2023-01-29T15:51:27.222Z,0.40
2023-01-29T15:54:00.628Z,0.40
2023-01-29T15:56:41.320Z,0.40
2023-01-29T15:59:12.632Z,0.40
2023-01-29T16:01:39.496Z,0.30
2023-01-29T16:04:09.243Z,0.30
2023-01-29T16:06:39.828Z,0.30
2023-01-29T16:09:08.217Z,0.30
2023-01-29T16:11:36.229Z,0.30
2023-01-29T16:14:05.119Z,0.30
2023-01-29T16:16:32.154Z,0.20
2023-01-29T16:19:00.793Z,0.20
2023-01-29T16:21:37.888Z,0.10
2023-01-29T16:24:15.869Z,0.00
2023-01-29T16:26:45.719Z,0.00
2023-01-29T16:29:18.551Z,0.10
2023-01-29T16:31:47.752Z,0.00
2023-01-29T16:34:19.389Z,0.00
2023-01-29T16:36:48.343Z,0.00
2023-01-29T16:39:38.283Z,0.00
2023-01-29T16:42:12.323Z,0.00
2023-01-29T16:45:01.311Z,-0.10
2023-01-29T16:47:39.340Z,-0.10
2023-01-29T16:50:18.469Z,-0.10
2023-01-29T16:52:58.150Z,-0.20
2023-01-29T16:55:25.796Z,-0.10
2023-01-29T16:57:55.137Z,-0.10
2023-01-29T17:00:27.732Z,-0.10
2023-01-29T17:03:15.461Z,-0.10
2023-01-29T17:05:42.581Z,-0.10
2023-01-29T17:08:29.858Z,-0.20
2023-01-29T17:10:57.051Z,-0.20
2023-01-29T17:13:45.536Z,-0.20
2023-01-29T17:16:27.480Z,-0.20
2023-01-29T17:18:54.756Z,-0.20
2023-01-29T17:21:21.586Z,-0.20
2023-01-29T17:23:48.454Z,-0.20
2023-01-29T17:26:17.505Z,-0.20
2023-01-29T17:28:44.870Z,-0.20
2023-01-29T17:31:11.853Z,-0.20
2023-01-29T17:33:42.754Z,-0.20
2023-01-29T17:36:16.286Z,-0.10
2023-01-29T17:38:43.385Z,-0.20
2023-01-29T17:41:26.883Z,-0.30
2023-01-29T17:43:53.976Z,-0.30
2023-01-29T17:46:21.244Z,-0.20
2023-01-29T17:48:49.427Z,-0.20
2023-01-29T17:51:17.790Z,-0.30
2023-01-29T17:53:46.599Z,-0.40
2023-01-29T17:56:18.846Z,-0.40
2023-01-29T17:58:45.748Z,-0.30
2023-01-29T18:01:12.568Z,-0.40
2023-01-29T18:03:39.416Z,-0.30
2023-01-29T18:06:10.010Z,-0.30
2023-01-29T18:08:39.604Z,-0.40
2023-01-29T18:11:06.515Z,-0.30
2023-01-29T18:13:36.156Z,-0.30
2023-01-29T18:16:03.128Z,-0.40
2023-01-29T18:18:30.131Z,-0.30
2023-01-29T18:20:56.929Z,-0.40
2023-01-29T18:23:23.742Z,-0.40
2023-01-29T18:25:50.539Z,-0.30
2023-01-29T18:28:18.027Z,-0.30
2023-01-29T18:30:47.185Z,-0.30
2023-01-29T18:33:15.713Z,-0.40
2023-01-29T18:35:44.906Z,-0.40
2023-01-29T18:38:11.816Z,-0.40
2023-01-29T18:40:38.681Z,-0.40
2023-01-29T18:43:05.565Z,-0.40
2023-01-29T18:45:32.496Z,-0.30
2023-01-29T18:47:59.475Z,-0.30
2023-01-29T18:50:26.511Z,-0.40
2023-01-29T18:52:54.268Z,-0.40
2023-01-29T18:55:21.720Z,-0.40
2023-01-29T18:58:25.118Z,-0.50
2023-01-29T19:00:39.185Z,-0.50
2023-01-29T19:03:05.990Z,-0.60
2023-01-29T19:05:34.093Z,-0.60
2023-01-29T19:08:01.882Z,-0.60
2023-01-29T19:10:28.839Z,-0.50
2023-01-29T19:12:55.659Z,-0.50
2023-01-29T19:15:22.951Z,-0.60
2023-01-29T19:17:53.063Z,-0.70
2023-01-29T19:20:20.295Z,-0.80
2023-01-29T19:22:47.135Z,-0.80
2023-01-29T19:25:14.179Z,-0.90
2023-01-29T19:27:41.122Z,-1.00
2023-01-29T19:30:09.155Z,-1.10
2023-01-29T19:32:35.974Z,-1.10
2023-01-29T19:35:02.819Z,-1.10
2023-01-29T19:37:30.931Z,-1.20
2023-01-29T19:39:58.070Z,-1.30
2023-01-29T19:42:25.035Z,-1.30
2023-01-29T19:44:53.466Z,-1.40
2023-01-29T19:47:20.603Z,-1.40
2023-01-29T19:49:47.552Z,-1.40
2023-01-29T19:52:49.755Z,-1.50
2023-01-29T19:55:18.811Z,-1.50
2023-01-29T19:57:46.267Z,-1.50
2023-01-29T20:00:17.430Z,-1.60
2023-01-29T20:02:44.349Z,-1.60
2023-01-29T20:05:13.026Z,-1.70
2023-01-29T20:07:42.331Z,-1.70
2023-01-29T20:10:11.565Z,-1.70
2023-01-29T20:12:38.502Z,-1.70
2023-01-29T20:15:07.358Z,-1.70
2023-01-29T20:17:34.254Z,-1.80
2023-01-29T20:20:01.154Z,-1.80
2023-01-29T20:22:29.653Z,-1.80
2023-01-29T20:24:56.499Z,-1.80
2023-01-29T20:27:23.345Z,-1.90
2023-01-29T20:29:52.512Z,-1.90
2023-01-29T20:32:19.466Z,-1.90
2023-01-29T20:34:49.689Z,-2.00
2023-01-29T20:37:16.528Z,-2.00
2023-01-29T20:39:43.313Z,-2.00
2023-01-29T20:42:10.112Z,-2.10
2023-01-29T20:44:36.904Z,-2.10
2023-01-29T20:47:04.170Z,-2.10
2023-01-29T20:49:31.735Z,-2.10
2023-01-29T20:51:58.538Z,-2.10
2023-01-29T20:54:25.428Z,-2.10
2023-01-29T20:56:52.353Z,-2.20
2023-01-29T20:59:19.597Z,-2.10
2023-01-29T21:01:46.609Z,-2.20
2023-01-29T21:04:13.472Z,-2.20
2023-01-29T21:06:40.351Z,-2.20
2023-01-29T21:09:07.221Z,-2.30
2023-01-29T21:11:34.265Z,-2.30
2023-01-29T21:14:01.936Z,-2.30
2023-01-29T21:16:29.170Z,-2.30
2023-01-29T21:18:59.651Z,-2.30
2023-01-29T21:21:26.926Z,-2.40
2023-01-29T21:23:54.274Z,-2.40
2023-01-29T21:26:21.271Z,-2.40
2023-01-29T21:28:48.123Z,-2.50
2023-01-29T21:31:16.945Z,-2.40
2023-01-29T21:33:44.414Z,-2.50
2023-01-29T21:36:11.668Z,-2.50
2023-01-29T21:38:39.318Z,-2.50
2023-01-29T21:41:09.656Z,-2.50
2023-01-29T21:43:37.338Z,-2.50
2023-01-29T21:46:11.422Z,-2.60
2023-01-29T21:48:39.848Z,-2.50
2023-01-29T21:51:07.567Z,-2.50
2023-01-29T21:53:34.952Z,-2.50
2023-01-29T21:56:03.064Z,-2.50
2023-01-29T21:58:30.613Z,-2.50
2023-01-29T22:00:57.460Z,-2.50
2023-01-29T22:03:47.071Z,-2.50
2023-01-29T22:06:14.445Z,-2.50
2023-01-29T22:08:41.256Z,-2.50
2023-01-29T22:11:08.495Z,-2.50
2023-01-29T22:13:35.396Z,-2.60
2023-01-29T22:16:02.323Z,-2.60
2023-01-29T22:18:29.170Z,-2.70
2023-01-29T22:20:56.935Z,-2.70
2023-01-29T22:23:24.519Z,-2.70
2023-01-29T22:25:51.309Z,-2.70
2023-01-29T22:28:18.973Z,-2.70
2023-01-29T22:30:45.945Z,-2.70
2023-01-29T22:33:12.855Z,-2.70
2023-01-29T22:35:39.706Z,-2.70
2023-01-29T22:38:06.692Z,-2.70
2023-01-29T22:40:33.478Z,-2.70
2023-01-29T22:43:00.306Z,-2.70
2023-01-29T22:45:27.348Z,-2.80
2023-01-29T22:47:54.192Z,-2.80
2023-01-29T22:50:21.076Z,-2.80
2023-01-29T22:52:53.621Z,-2.80
2023-01-29T22:55:20.815Z,-2.80
2023-01-29T22:57:51.105Z,-2.80
2023-01-29T23:00:18.729Z,-2.80
2023-01-29T23:02:49.480Z,-2.70
2023-01-29T23:05:17.331Z,-2.70
2023-01-29T23:07:44.618Z,-2.70
2023-01-29T23:10:15.656Z,-2.70
2023-01-29T23:12:42.663Z,-2.70
2023-01-29T23:15:09.757Z,-2.70
2023-01-29T23:17:36.958Z,-2.70
2023-01-29T23:20:04.041Z,-2.70
2023-01-29T23:22:30.895Z,-2.80
2023-01-29T23:24:57.724Z,-2.80
2023-01-29T23:27:24.568Z,-2.80
2023-01-29T23:29:51.379Z,-2.80
2023-01-29T23:32:20.803Z,-2.80
2023-01-29T23:34:47.949Z,-2.80
2023-01-29T23:37:14.748Z,-2.80
2023-01-29T23:39:41.600Z,-2.80
2023-01-29T23:42:08.530Z,-2.80
2023-01-29T23:44:35.932Z,-2.90
2023-01-29T23:47:02.763Z,-2.90
2023-01-29T23:49:29.597Z,-2.90
2023-01-29T23:51:56.407Z,-3.00
2023-01-29T23:54:23.335Z,-2.90
2023-01-29T23:56:50.161Z,-3.00
2023-01-29T23:59:17.156Z,-3.00
