createdAt,value
2022-12-29T00:00:00.307Z,86
2022-12-29T00:05:00.256Z,86
2022-12-29T00:10:00.265Z,86
2022-12-29T00:15:00.308Z,86
2022-12-29T00:20:00.293Z,86
2022-12-29T00:25:00.235Z,86
2022-12-29T00:30:00.298Z,86
2022-12-29T00:35:00.288Z,86
2022-12-29T00:40:00.260Z,86
2022-12-29T00:45:00.234Z,86
2022-12-29T00:50:00.252Z,85
2022-12-29T00:55:00.201Z,86
2022-12-29T01:00:00.323Z,86
2022-12-29T01:05:00.226Z,85
2022-12-29T01:10:00.266Z,85
2022-12-29T01:15:00.256Z,86
2022-12-29T01:20:00.241Z,86
2022-12-29T01:25:00.313Z,86
2022-12-29T01:30:00.279Z,86
2022-12-29T01:35:00.266Z,86
2022-12-29T01:40:00.443Z,86
2022-12-29T01:45:00.293Z,86
2022-12-29T01:50:00.262Z,86
2022-12-29T01:55:00.294Z,86
2022-12-29T02:00:00.194Z,86
2022-12-29T02:05:04.400Z,86
2022-12-29T02:10:00.223Z,86
2022-12-29T02:15:00.296Z,86
2022-12-29T02:20:00.253Z,86
2022-12-29T02:25:00.227Z,86
2022-12-29T02:30:00.248Z,85
2022-12-29T02:35:00.235Z,85
2022-12-29T02:40:00.252Z,85
2022-12-29T02:45:00.275Z,85
2022-12-29T02:50:00.294Z,85
2022-12-29T02:55:00.301Z,85
2022-12-29T03:00:00.245Z,84
2022-12-29T03:05:00.316Z,84
2022-12-29T03:10:00.275Z,84
2022-12-29T03:15:00.275Z,84
2022-12-29T03:20:00.257Z,83
2022-12-29T03:25:00.260Z,83
2022-12-29T03:30:00.297Z,83
2022-12-29T03:35:00.253Z,82
2022-12-29T03:40:00.240Z,82
2022-12-29T03:45:00.214Z,82
2022-12-29T03:50:00.252Z,82
2022-12-29T03:55:00.260Z,82
2022-12-29T04:00:00.331Z,82
2022-12-29T04:05:00.269Z,81
2022-12-29T04:10:00.267Z,82
2022-12-29T04:15:00.274Z,82
2022-12-29T04:20:00.303Z,82
2022-12-29T04:25:00.279Z,83
2022-12-29T04:30:00.316Z,83
2022-12-29T04:35:00.275Z,83
2022-12-29T04:40:00.301Z,83
2022-12-29T04:45:00.282Z,83
2022-12-29T04:50:00.294Z,84
2022-12-29T04:55:00.249Z,84
2022-12-29T05:00:00.295Z,84
2022-12-29T05:05:00.291Z,84
2022-12-29T05:10:00.294Z,84
2022-12-29T05:15:00.218Z,84
2022-12-29T05:20:00.308Z,83
2022-12-29T05:25:00.265Z,83
2022-12-29T05:30:00.351Z,82
2022-12-29T05:35:00.273Z,82
2022-12-29T05:40:00.286Z,81
2022-12-29T05:45:00.300Z,81
2022-12-29T05:50:00.293Z,80
2022-12-29T05:55:00.252Z,79
2022-12-29T06:00:00.342Z,79
2022-12-29T06:05:00.244Z,79
2022-12-29T06:10:00.316Z,78
2022-12-29T06:15:00.283Z,78
2022-12-29T06:20:00.228Z,78
2022-12-29T06:25:04.932Z,79
2022-12-29T06:30:00.325Z,79
2022-12-29T06:35:00.290Z,79
2022-12-29T06:40:00.293Z,79
2022-12-29T06:45:00.292Z,79
2022-12-29T06:50:00.209Z,79
2022-12-29T06:55:00.291Z,79
2022-12-29T07:00:00.325Z,79
2022-12-29T07:05:00.260Z,79
2022-12-29T07:10:00.294Z,79
2022-12-29T07:15:00.266Z,79
2022-12-29T07:20:00.326Z,79
2022-12-29T07:25:00.297Z,78
2022-12-29T07:30:00.354Z,78
2022-12-29T07:35:00.278Z,78
2022-12-29T07:40:00.299Z,78
2022-12-29T07:45:00.287Z,78
2022-12-29T07:50:00.216Z,78
2022-12-29T07:55:00.251Z,78
2022-12-29T08:00:00.336Z,77
2022-12-29T08:05:00.275Z,77
2022-12-29T08:10:00.272Z,77
2022-12-29T08:15:00.321Z,76
2022-12-29T08:20:00.302Z,76
2022-12-29T08:25:00.238Z,76
2022-12-29T08:30:00.280Z,74
2022-12-29T08:35:00.234Z,74
2022-12-29T08:40:00.243Z,74
2022-12-29T08:45:00.282Z,73
2022-12-29T08:50:00.289Z,73
2022-12-29T08:55:00.283Z,73
2022-12-29T09:00:00.340Z,73
2022-12-29T09:05:01.018Z,73
2022-12-29T09:10:00.295Z,72
2022-12-29T09:15:00.279Z,72
2022-12-29T09:20:00.300Z,72
2022-12-29T09:25:00.260Z,72
2022-12-29T09:30:00.296Z,73
2022-12-29T09:35:00.270Z,72
2022-12-29T09:40:00.287Z,73
2022-12-29T09:45:00.284Z,73
2022-12-29T09:50:00.281Z,72
2022-12-29T09:55:05.318Z,71
2022-12-29T10:00:00.308Z,72
2022-12-29T10:05:00.265Z,72
2022-12-29T10:10:00.200Z,71
2022-12-29T10:15:00.427Z,71
2022-12-29T10:20:00.268Z,71
2022-12-29T10:25:00.215Z,71
2022-12-29T10:30:00.310Z,71
2022-12-29T10:35:00.275Z,71
2022-12-29T10:40:00.262Z,71
2022-12-29T10:45:00.270Z,71
2022-12-29T10:50:00.302Z,71
2022-12-29T10:55:00.285Z,70
2022-12-29T11:00:00.299Z,70
2022-12-29T11:05:00.263Z,70
2022-12-29T11:10:00.284Z,69
2022-12-29T11:15:00.313Z,69
2022-12-29T11:20:00.259Z,69
2022-12-29T11:25:00.252Z,68
2022-12-29T11:30:00.240Z,68
2022-12-29T11:35:00.311Z,68
2022-12-29T11:40:00.320Z,68
2022-12-29T11:45:00.244Z,68
2022-12-29T11:50:00.223Z,68
2022-12-29T11:55:00.277Z,68
2022-12-29T12:00:00.605Z,68
2022-12-29T12:05:00.258Z,68
2022-12-29T12:10:07.045Z,68
2022-12-29T12:15:00.261Z,68
2022-12-29T12:20:00.313Z,67
2022-12-29T12:25:00.282Z,67
2022-12-29T12:30:00.327Z,67
2022-12-29T12:35:00.269Z,67
2022-12-29T12:40:00.296Z,67
2022-12-29T12:45:00.228Z,67
2022-12-29T12:50:00.298Z,67
2022-12-29T12:55:00.296Z,68
2022-12-29T13:00:00.279Z,67
2022-12-29T13:05:00.262Z,67
2022-12-29T13:10:00.295Z,67
2022-12-29T13:15:00.279Z,67
2022-12-29T13:20:00.299Z,67
2022-12-29T13:25:00.291Z,67
2022-12-29T13:30:00.293Z,67
2022-12-29T13:35:00.292Z,67
2022-12-29T13:40:00.302Z,67
2022-12-29T13:45:00.243Z,67
2022-12-29T13:50:00.274Z,67
2022-12-29T13:55:00.249Z,67
2022-12-29T14:00:00.349Z,68
2022-12-29T14:05:00.254Z,68
2022-12-29T14:10:00.307Z,69
2022-12-29T14:15:00.252Z,69
2022-12-29T14:20:00.202Z,69
2022-12-29T14:25:00.277Z,69
2022-12-29T14:30:00.321Z,69
2022-12-29T14:35:00.282Z,69
2022-12-29T14:40:00.288Z,69
2022-12-29T14:45:00.259Z,69
2022-12-29T14:50:00.202Z,69
2022-12-29T14:55:00.248Z,69
2022-12-29T15:00:00.329Z,69
2022-12-29T15:05:00.270Z,69
2022-12-29T15:10:00.324Z,69
2022-12-29T15:15:00.288Z,69
2022-12-29T15:20:00.295Z,69
2022-12-29T15:25:00.266Z,68
2022-12-29T15:30:00.315Z,68
2022-12-29T15:35:00.253Z,69
2022-12-29T15:40:00.207Z,68
2022-12-29T15:45:10.256Z,68
2022-12-29T15:50:00.248Z,68
2022-12-29T15:55:00.290Z,68
2022-12-29T16:00:00.275Z,68
2022-12-29T16:05:18.355Z,68
2022-12-29T16:10:00.303Z,68
2022-12-29T16:15:00.293Z,68
2022-12-29T16:20:00.297Z,68
2022-12-29T16:25:04.441Z,68
2022-12-29T16:30:00.664Z,68
2022-12-29T16:35:00.292Z,68
2022-12-29T16:40:00.232Z,68
2022-12-29T16:45:00.225Z,68
2022-12-29T16:50:00.325Z,68
2022-12-29T16:55:00.256Z,67
2022-12-29T17:00:00.429Z,67
2022-12-29T17:05:00.302Z,67
2022-12-29T17:10:00.459Z,68
2022-12-29T17:15:00.265Z,68
2022-12-29T17:20:00.319Z,68
2022-12-29T17:25:00.484Z,68
2022-12-29T17:30:00.271Z,69
2022-12-29T17:35:00.312Z,69
2022-12-29T17:40:00.235Z,69
2022-12-29T17:45:00.230Z,71
2022-12-29T17:50:00.296Z,72
2022-12-29T17:55:00.251Z,74
2022-12-29T18:00:00.497Z,76
2022-12-29T18:05:00.283Z,78
2022-12-29T18:10:00.309Z,79
2022-12-29T18:15:00.271Z,79
2022-12-29T18:20:00.212Z,80
2022-12-29T18:25:00.281Z,80
2022-12-29T18:30:00.299Z,81
2022-12-29T18:35:00.256Z,81
2022-12-29T18:40:00.225Z,81
2022-12-29T18:45:00.238Z,81
2022-12-29T18:50:00.284Z,81
2022-12-29T18:55:00.233Z,81
2022-12-29T19:00:00.274Z,81
2022-12-29T19:05:06.781Z,81
2022-12-29T19:10:00.204Z,82
2022-12-29T19:15:00.261Z,82
2022-12-29T19:20:00.207Z,82
2022-12-29T19:25:00.531Z,82
2022-12-29T19:30:00.283Z,82
2022-12-29T19:35:00.230Z,82
2022-12-29T19:40:00.290Z,83
2022-12-29T19:45:00.287Z,82
2022-12-29T19:50:00.270Z,83
2022-12-29T19:55:00.275Z,82
2022-12-29T20:00:00.279Z,82
2022-12-29T20:05:00.258Z,82
2022-12-29T20:10:00.299Z,81
2022-12-29T20:15:00.255Z,81
2022-12-29T20:20:00.264Z,81
2022-12-29T20:25:34.490Z,81
2022-12-29T20:30:00.290Z,80
2022-12-29T20:35:00.282Z,80
2022-12-29T20:40:00.310Z,80
2022-12-29T20:45:00.271Z,80
2022-12-29T20:50:00.345Z,80
2022-12-29T20:55:00.341Z,80
2022-12-29T21:00:00.310Z,80
2022-12-29T21:05:24.379Z,80
2022-12-29T21:10:00.286Z,80
2022-12-29T21:15:00.302Z,80
2022-12-29T21:20:00.294Z,80
2022-12-29T21:25:00.295Z,80
2022-12-29T21:30:00.354Z,79
2022-12-29T21:35:00.283Z,79
2022-12-29T21:40:00.209Z,79
2022-12-29T21:45:00.275Z,79
2022-12-29T21:50:00.240Z,79
2022-12-29T21:55:00.291Z,79
2022-12-29T22:00:00.298Z,79
2022-12-29T22:05:00.261Z,79
2022-12-29T22:10:00.204Z,79
2022-12-29T22:15:00.252Z,79
2022-12-29T22:20:00.189Z,79
2022-12-29T22:25:00.162Z,79
2022-12-29T22:30:00.256Z,79
2022-12-29T22:35:05.572Z,79
2022-12-29T22:40:00.267Z,79
2022-12-29T22:45:00.238Z,79
2022-12-29T22:50:00.217Z,79
2022-12-29T22:55:06.119Z,79
2022-12-29T23:00:00.232Z,79
2022-12-29T23:05:04.748Z,79
2022-12-29T23:10:00.165Z,79
2022-12-29T23:15:00.254Z,80
2022-12-29T23:20:00.293Z,79
2022-12-29T23:25:00.255Z,79
2022-12-29T23:30:00.280Z,79
2022-12-29T23:35:00.230Z,79
2022-12-29T23:40:00.164Z,79
2022-12-29T23:45:00.304Z,79
2022-12-29T23:50:00.219Z,79
2022-12-29T23:55:00.206Z,78
