createdAt,value
2023-01-04T03:13:50.315Z,13.52
2023-01-04T03:16:42.477Z,13.52
2023-01-04T03:19:14.795Z,14.73
2023-01-04T03:21:46.233Z,14.20
2023-01-04T03:24:33.037Z,13.97
2023-01-04T03:27:26.423Z,14.63
2023-01-04T03:30:22.032Z,14.13
2023-01-04T03:33:23.232Z,14.02
2023-01-04T03:36:19.574Z,13.10
2023-01-04T03:39:31.390Z,14.18
2023-01-04T03:42:38.931Z,14.18
2023-01-04T03:45:41.580Z,14.30
2023-01-04T03:48:29.506Z,13.75
2023-01-04T03:51:15.659Z,14.57
2023-01-04T03:54:06.585Z,12.82
2023-01-04T03:56:41.719Z,12.98
2023-01-04T03:59:12.634Z,13.35
2023-01-04T04:01:43.650Z,14.15
2023-01-04T04:04:30.516Z,14.10
2023-01-04T04:07:16.085Z,13.20
2023-01-04T04:09:43.322Z,13.23
2023-01-04T04:12:10.283Z,13.02
2023-01-04T04:14:37.616Z,14.25
2023-01-04T04:17:04.638Z,12.95
2023-01-04T04:19:31.835Z,13.48
2023-01-04T04:21:58.790Z,13.00
2023-01-04T04:24:27.898Z,13.57
2023-01-04T04:26:55.993Z,13.55
2023-01-04T04:29:24.565Z,13.90
2023-01-04T04:31:51.977Z,15.10
2023-01-04T04:34:19.415Z,13.88
2023-01-04T04:36:46.364Z,14.57
2023-01-04T04:39:13.584Z,14.75
2023-01-04T04:41:41.705Z,14.88
2023-01-04T04:44:13.368Z,15.52
2023-01-04T04:46:41.429Z,15.45
2023-01-04T04:49:10.480Z,16.05
2023-01-04T04:51:38.423Z,15.57
2023-01-04T04:54:08.846Z,15.65
2023-01-04T04:56:39.587Z,15.15
2023-01-04T04:59:07.060Z,15.63
2023-01-04T05:01:34.249Z,15.50
2023-01-04T05:04:01.916Z,15.25
2023-01-04T05:06:29.190Z,15.60
2023-01-04T05:08:56.764Z,15.18
2023-01-04T05:11:42.591Z,14.70
2023-01-04T05:14:10.583Z,14.30
2023-01-04T05:16:37.659Z,15.10
2023-01-04T05:19:05.262Z,14.98
2023-01-04T05:21:32.191Z,15.05
2023-01-04T05:23:59.340Z,14.73
2023-01-04T05:26:26.263Z,15.73
2023-01-04T05:28:54.091Z,14.85
2023-01-04T05:31:21.970Z,14.60
2023-01-04T05:33:49.518Z,15.27
2023-01-04T05:36:16.598Z,15.52
2023-01-04T05:38:43.845Z,14.73
2023-01-04T05:41:29.876Z,15.02
2023-01-04T05:43:57.175Z,14.75
2023-01-04T05:46:24.200Z,14.95
2023-01-04T05:48:51.498Z,15.50
2023-01-04T05:51:18.453Z,15.55
2023-01-04T05:53:45.728Z,15.50
2023-01-04T05:56:12.680Z,16.42
2023-01-04T05:58:39.900Z,16.48
2023-01-04T06:01:07.705Z,15.82
2023-01-04T06:03:35.455Z,16.23
2023-01-04T06:06:02.505Z,14.45
2023-01-04T06:08:29.836Z,15.77
2023-01-04T06:10:57.027Z,15.40
2023-01-04T06:13:24.466Z,15.77
2023-01-04T06:15:51.351Z,15.68
2023-01-04T06:18:18.804Z,15.60
2023-01-04T06:20:45.838Z,15.20
2023-01-04T06:23:13.378Z,15.20
2023-01-04T06:25:40.438Z,15.43
2023-01-04T06:28:07.815Z,14.95
2023-01-04T06:30:47.428Z,15.93
2023-01-04T06:33:14.743Z,15.10
2023-01-04T06:35:41.647Z,15.05
2023-01-04T06:38:08.846Z,16.75
2023-01-04T06:40:35.787Z,15.82
2023-01-04T06:43:04.161Z,15.35
2023-01-04T06:45:31.070Z,16.05
2023-01-04T06:47:58.305Z,16.70
2023-01-04T06:50:25.381Z,16.73
2023-01-04T06:52:52.745Z,15.98
2023-01-04T06:55:19.614Z,16.25
2023-01-04T06:57:46.960Z,15.45
2023-01-04T07:00:14.930Z,15.45
2023-01-04T07:03:14.850Z,14.80
2023-01-04T07:05:29.490Z,15.13
2023-01-04T07:08:08.251Z,15.27
2023-01-04T07:10:35.922Z,15.60
2023-01-04T07:13:04.487Z,15.73
2023-01-04T07:15:38.617Z,14.65
2023-01-04T07:18:10.234Z,15.30
2023-01-04T07:20:38.572Z,14.85
2023-01-04T07:23:07.672Z,14.77
2023-01-04T07:25:34.731Z,15.80
2023-01-04T07:28:02.302Z,14.85
2023-01-04T07:30:29.688Z,15.00
2023-01-04T07:32:57.571Z,14.80
2023-01-04T07:35:25.051Z,15.65
2023-01-04T07:37:58.287Z,14.75
2023-01-04T07:40:27.478Z,14.95
2023-01-04T07:42:59.550Z,14.95
2023-01-04T07:45:37.934Z,15.30
2023-01-04T07:48:05.622Z,14.80
2023-01-04T07:50:32.612Z,14.07
2023-01-04T07:53:02.002Z,14.45
2023-01-04T07:55:28.994Z,15.48
2023-01-04T07:57:56.270Z,15.27
2023-01-04T08:00:23.366Z,15.75
2023-01-04T08:02:50.628Z,14.88
2023-01-04T08:05:17.928Z,15.32
2023-01-04T08:07:45.145Z,16.23
2023-01-04T08:10:13.458Z,16.05
2023-01-04T08:12:40.688Z,16.25
2023-01-04T08:15:08.235Z,14.93
2023-01-04T08:17:35.478Z,14.80
2023-01-04T08:20:02.595Z,15.02
2023-01-04T08:22:29.866Z,14.80
2023-01-04T08:24:56.793Z,14.45
2023-01-04T09:11:28.691Z,13.82
2023-01-04T09:14:06.757Z,16.15
2023-01-04T09:16:37.161Z,16.52
2023-01-04T09:19:05.512Z,16.77
2023-01-04T09:21:33.273Z,16.15
2023-01-04T09:24:00.335Z,16.83
2023-01-04T09:26:28.015Z,16.92
2023-01-04T09:29:00.276Z,17.50
2023-01-04T09:47:12.993Z,18.45
2023-01-04T09:49:45.713Z,18.52
2023-01-04T09:52:22.363Z,19.60
2023-01-04T09:55:37.691Z,18.55
2023-01-04T09:58:41.454Z,19.83
2023-01-04T10:01:15.582Z,20.50
2023-01-04T10:04:18.143Z,20.15
2023-01-04T10:06:45.384Z,20.30
2023-01-04T10:09:17.074Z,20.92
2023-01-04T10:12:18.528Z,21.10
2023-01-04T10:15:13.506Z,20.45
2023-01-04T10:19:50.379Z,22.00
2023-01-04T10:24:06.017Z,22.52
2023-01-04T10:26:47.972Z,23.38
2023-01-04T10:29:39.943Z,24.92
2023-01-04T10:33:00.774Z,25.25
2023-01-04T10:35:33.452Z,24.05
2023-01-04T10:38:10.195Z,24.13
2023-01-04T10:40:40.181Z,24.77
2023-01-04T10:44:11.837Z,23.92
2023-01-04T10:47:08.845Z,24.03
2023-01-04T10:49:56.608Z,24.27
2023-01-04T10:52:39.574Z,29.00
2023-01-04T11:04:44.769Z,28.65
2023-01-04T11:07:28.302Z,26.17
2023-01-04T11:10:07.195Z,25.92
2023-01-04T11:12:34.150Z,24.92
2023-01-04T11:15:02.017Z,22.73
2023-01-04T11:17:32.291Z,21.92
2023-01-04T11:19:59.586Z,19.45
2023-01-04T11:22:55.296Z,18.80
2023-01-04T11:25:35.174Z,17.75
2023-01-04T11:28:29.693Z,16.55
2023-01-04T11:31:08.373Z,17.58
2023-01-04T11:34:01.635Z,17.77
2023-01-04T11:36:38.214Z,17.17
2023-01-04T11:39:20.824Z,17.70
2023-01-04T11:42:04.532Z,16.77
2023-01-04T11:44:36.227Z,16.13
2023-01-04T11:47:24.308Z,13.75
2023-01-04T11:49:55.481Z,8.80
2023-01-04T11:52:36.035Z,4.97
2023-01-04T11:55:37.864Z,3.55
2023-01-04T11:58:31.030Z,1.85
2023-01-04T12:00:58.380Z,1.80
2023-01-04T12:03:45.945Z,1.88
2023-01-04T12:06:34.989Z,1.73
2023-01-04T12:09:03.136Z,1.50
2023-01-04T12:11:35.362Z,1.52
2023-01-04T12:22:19.823Z,1.60
2023-01-04T12:34:43.766Z,1.80
2023-01-04T12:37:51.158Z,1.40
2023-01-04T12:40:46.827Z,1.40
2023-01-04T12:43:16.853Z,1.45
2023-01-04T12:46:11.297Z,1.30
2023-01-04T12:48:56.731Z,1.50
2023-01-04T12:51:32.822Z,1.70
2023-01-04T12:54:05.726Z,1.92
2023-01-04T12:57:23.987Z,1.60
2023-01-04T13:00:03.048Z,1.30
2023-01-04T13:02:32.931Z,1.30
2023-01-04T13:08:15.048Z,1.58
2023-01-04T13:10:46.427Z,1.77
2023-01-04T13:13:39.224Z,1.90
2023-01-04T13:16:53.648Z,1.95
2023-01-04T13:19:25.180Z,1.58
2023-01-04T13:21:54.069Z,1.90
2023-01-04T13:24:32.894Z,1.70
2023-01-04T13:27:22.592Z,1.88
2023-01-04T13:29:52.157Z,2.05
2023-01-04T13:32:46.970Z,2.20
2023-01-04T13:41:30.538Z,2.60
2023-01-04T13:44:15.135Z,2.65
2023-01-04T13:46:43.702Z,2.72
2023-01-04T13:50:37.690Z,2.20
2023-01-04T13:53:08.478Z,2.00
2023-01-04T13:55:38.797Z,3.00
2023-01-04T13:58:17.922Z,2.97
2023-01-04T14:01:00.265Z,2.95
2023-01-04T14:03:41.582Z,3.33
2023-01-04T14:06:26.265Z,3.13
2023-01-04T14:09:20.762Z,3.45
2023-01-04T14:12:06.850Z,2.72
2023-01-04T14:14:43.926Z,2.67
2023-01-04T14:17:20.095Z,2.60
2023-01-04T14:20:14.941Z,2.60
2023-01-04T14:22:45.206Z,2.20
2023-01-04T14:25:34.050Z,2.10
2023-01-04T14:28:27.396Z,2.13
2023-01-04T14:31:14.418Z,2.33
2023-01-04T16:47:59.157Z,2.15
2023-01-04T16:50:26.803Z,1.90
2023-01-04T16:53:02.966Z,2.15
2023-01-04T16:55:30.852Z,1.92
2023-01-04T16:58:14.124Z,1.90
2023-01-04T17:00:49.593Z,2.00
2023-01-04T17:03:16.785Z,2.30
2023-01-04T21:48:42.843Z,1.40
2023-01-04T21:51:38.429Z,1.50
2023-01-04T21:54:05.986Z,1.20
2023-01-04T21:56:33.092Z,1.20
2023-01-04T21:59:05.117Z,1.00
2023-01-04T22:24:53.840Z,1.15
2023-01-04T22:27:51.134Z,0.80
2023-01-04T22:52:39.909Z,0.98
2023-01-04T23:20:20.225Z,0.90
2023-01-04T23:22:48.165Z,0.88
2023-01-04T23:25:15.518Z,0.85
2023-01-04T23:27:42.838Z,0.90
2023-01-04T23:30:10.876Z,0.70
2023-01-04T23:32:38.170Z,0.77
2023-01-04T23:35:05.577Z,0.90
2023-01-04T23:37:33.023Z,1.00
2023-01-04T23:40:00.217Z,0.88
2023-01-04T23:42:27.562Z,0.90
2023-01-04T23:44:54.654Z,0.88
2023-01-04T23:47:22.031Z,0.70
2023-01-04T23:49:48.987Z,0.60
2023-01-04T23:52:16.166Z,0.90
2023-01-04T23:54:43.082Z,0.60
2023-01-04T23:57:10.428Z,0.63
2023-01-04T23:59:37.416Z,0.63
