createdAt,value
2023-01-09T00:01:25.302Z,2.90
2023-01-09T00:03:52.350Z,4.33
2023-01-09T00:06:19.651Z,2.30
2023-01-09T00:08:46.645Z,2.47
2023-01-09T00:11:13.626Z,2.70
2023-01-09T00:13:40.647Z,2.93
2023-01-09T00:16:08.681Z,3.03
2023-01-09T00:18:36.579Z,4.37
2023-01-09T00:21:06.475Z,2.43
2023-01-09T00:23:33.587Z,3.10
2023-01-09T00:26:17.813Z,2.40
2023-01-09T00:28:46.643Z,2.93
2023-01-09T00:31:14.811Z,3.27
2023-01-09T00:33:50.443Z,2.77
2023-01-09T00:36:17.352Z,3.53
2023-01-09T00:38:44.257Z,3.37
2023-01-09T00:41:17.026Z,3.03
2023-01-09T00:43:53.303Z,2.60
2023-01-09T00:46:25.537Z,4.10
2023-01-09T00:48:52.633Z,3.17
2023-01-09T00:51:20.500Z,3.03
2023-01-09T00:53:49.333Z,2.80
2023-01-09T00:56:19.721Z,2.93
2023-01-09T00:58:47.164Z,3.60
2023-01-09T01:01:14.517Z,3.40
2023-01-09T01:03:41.583Z,3.30
2023-01-09T01:06:27.208Z,3.70
2023-01-09T01:08:55.851Z,3.07
2023-01-09T01:11:23.699Z,3.27
2023-01-09T01:13:50.821Z,3.80
2023-01-09T01:16:18.499Z,2.90
2023-01-09T01:18:46.001Z,4.23
2023-01-09T01:21:14.902Z,3.97
2023-01-09T01:23:42.036Z,3.57
2023-01-09T01:26:13.864Z,4.13
2023-01-09T01:28:41.463Z,4.97
2023-01-09T01:31:09.357Z,4.20
2023-01-09T01:33:36.537Z,5.47
2023-01-09T01:36:08.649Z,4.60
2023-01-09T01:38:36.352Z,4.40
2023-01-09T01:41:04.237Z,4.83
2023-01-09T01:44:00.148Z,5.10
2023-01-09T01:46:32.234Z,4.97
2023-01-09T01:49:05.660Z,4.80
2023-01-09T01:51:37.604Z,4.60
2023-01-09T01:54:11.161Z,4.87
2023-01-09T01:56:47.181Z,4.17
2023-01-09T01:59:22.265Z,4.73
2023-01-09T02:01:57.400Z,4.70
2023-01-09T02:04:24.803Z,4.93
2023-01-09T02:06:55.229Z,4.40
2023-01-09T02:09:23.308Z,5.47
2023-01-09T02:11:53.186Z,4.40
2023-01-09T02:14:27.871Z,4.90
2023-01-09T02:17:47.133Z,4.67
2023-01-09T02:20:35.940Z,4.93
2023-01-09T02:23:32.891Z,4.40
2023-01-09T02:26:47.765Z,5.17
2023-01-09T02:29:33.385Z,3.73
2023-01-09T02:32:19.260Z,4.37
2023-01-09T02:35:23.787Z,4.53
2023-01-09T02:38:34.287Z,3.67
2023-01-09T02:41:24.448Z,3.00
2023-01-09T02:44:18.286Z,3.83
2023-01-09T02:46:45.262Z,3.53
2023-01-09T02:49:14.039Z,3.47
2023-01-09T02:51:52.374Z,3.20
2023-01-09T02:54:51.810Z,3.30
2023-01-09T02:57:42.907Z,2.83
2023-01-09T03:00:27.588Z,2.47
2023-01-09T03:03:27.468Z,2.33
2023-01-09T03:06:07.971Z,3.40
2023-01-09T03:08:48.036Z,1.63
2023-01-09T03:11:15.395Z,1.60
2023-01-09T03:13:50.745Z,1.40
2023-01-09T03:16:24.461Z,1.30
2023-01-09T03:18:52.800Z,1.37
2023-01-09T03:21:21.777Z,0.90
2023-01-09T03:23:58.953Z,0.93
2023-01-09T03:26:26.757Z,0.90
2023-01-09T03:28:53.671Z,1.23
2023-01-09T03:31:20.661Z,1.40
2023-01-09T03:33:47.929Z,0.83
2023-01-09T03:36:16.812Z,1.10
2023-01-09T03:38:43.850Z,1.37
2023-01-09T03:41:10.829Z,0.90
2023-01-09T03:43:38.180Z,1.07
2023-01-09T03:46:05.568Z,1.10
2023-01-09T03:48:32.883Z,0.83
2023-01-09T03:50:59.904Z,1.00
2023-01-09T03:53:28.208Z,1.07
2023-01-09T03:55:57.157Z,1.57
2023-01-09T03:58:25.104Z,0.80
2023-01-09T04:00:58.465Z,1.83
2023-01-09T04:03:25.690Z,1.33
2023-01-09T04:05:52.719Z,1.67
2023-01-09T04:08:19.944Z,1.23
2023-01-09T04:10:48.784Z,1.30
2023-01-09T04:13:15.926Z,1.40
2023-01-09T04:15:42.835Z,1.37
2023-01-09T04:18:10.101Z,1.20
2023-01-09T04:20:37.163Z,1.33
2023-01-09T04:23:04.074Z,1.30
2023-01-09T04:25:30.968Z,1.30
2023-01-09T04:27:57.903Z,1.27
2023-01-09T04:30:25.131Z,1.43
2023-01-09T04:32:52.446Z,2.07
2023-01-09T04:35:20.001Z,1.50
2023-01-09T04:37:46.950Z,1.70
2023-01-09T04:40:14.614Z,1.70
2023-01-09T04:42:42.205Z,1.93
2023-01-09T04:45:11.276Z,1.60
2023-01-09T04:47:38.729Z,2.40
2023-01-09T04:50:06.305Z,1.67
2023-01-09T04:52:33.370Z,2.40
2023-01-09T04:55:00.322Z,2.90
2023-01-09T04:57:27.217Z,3.27
2023-01-09T04:59:54.392Z,2.93
2023-01-09T05:02:21.459Z,4.33
2023-01-09T05:04:48.455Z,2.37
2023-01-09T05:07:15.537Z,2.20
2023-01-09T05:09:43.490Z,2.30
2023-01-09T05:12:10.653Z,2.10
2023-01-09T05:14:37.536Z,2.90
2023-01-09T05:17:05.527Z,2.30
2023-01-09T05:19:32.430Z,2.67
2023-01-09T05:21:59.328Z,2.80
2023-01-09T05:24:26.245Z,3.30
2023-01-09T05:26:53.193Z,2.90
2023-01-09T05:29:20.074Z,3.70
2023-01-09T05:31:47.048Z,3.60
2023-01-09T05:34:13.987Z,4.00
2023-01-09T05:36:41.055Z,4.00
2023-01-09T05:39:07.968Z,4.03
2023-01-09T05:41:34.947Z,5.10
2023-01-09T05:44:01.849Z,4.47
2023-01-09T05:46:28.769Z,4.53
2023-01-09T05:48:55.665Z,5.15
2023-01-09T05:51:22.671Z,5.20
2023-01-09T05:53:49.816Z,5.75
2023-01-09T05:56:16.796Z,7.15
2023-01-09T05:58:43.724Z,5.50
2023-01-09T06:01:10.623Z,7.73
2023-01-09T06:03:37.579Z,8.07
2023-01-09T06:06:04.596Z,12.20
2023-01-09T06:08:31.488Z,14.17
2023-01-09T06:10:58.368Z,15.80
2023-01-09T06:13:25.327Z,16.63
2023-01-09T06:15:52.315Z,17.40
2023-01-09T06:18:19.236Z,16.23
2023-01-09T06:20:46.134Z,17.83
2023-01-09T06:23:13.724Z,13.60
2023-01-09T06:25:41.100Z,14.10
2023-01-09T06:28:08.101Z,11.63
2023-01-09T06:30:35.115Z,9.30
2023-01-09T06:33:02.116Z,9.47
2023-01-09T06:35:29.375Z,5.73
2023-01-09T06:37:57.002Z,7.77
2023-01-09T06:40:23.885Z,6.70
2023-01-09T06:42:50.833Z,8.33
2023-01-09T06:45:18.040Z,9.90
2023-01-09T06:47:44.981Z,17.40
2023-01-09T06:50:12.585Z,17.57
2023-01-09T06:52:40.169Z,20.93
2023-01-09T06:55:08.615Z,11.50
2023-01-09T06:57:35.827Z,15.03
2023-01-09T07:00:03.357Z,12.80
2023-01-09T07:02:30.252Z,19.57
2023-01-09T07:04:57.160Z,10.80
2023-01-09T07:07:24.227Z,11.20
2023-01-09T07:09:51.290Z,10.80
2023-01-09T07:12:18.244Z,9.40
2023-01-09T07:14:45.173Z,7.57
2023-01-09T07:17:13.648Z,7.27
2023-01-09T07:19:40.946Z,6.53
2023-01-09T07:22:08.173Z,9.37
2023-01-09T07:24:35.187Z,7.77
2023-01-09T07:27:02.990Z,15.93
2023-01-09T07:29:30.148Z,7.90
2023-01-09T07:31:57.355Z,11.10
2023-01-09T07:34:24.304Z,7.00
2023-01-09T07:36:51.746Z,12.73
2023-01-09T07:39:18.644Z,11.80
2023-01-09T07:41:46.238Z,8.83
2023-01-09T07:44:15.714Z,10.10
2023-01-09T07:46:42.657Z,10.97
2023-01-09T07:49:09.602Z,11.03
2023-01-09T07:51:39.091Z,8.40
2023-01-09T07:54:06.227Z,9.80
2023-01-09T07:56:33.127Z,13.67
2023-01-09T07:58:59.993Z,10.90
2023-01-09T08:01:27.158Z,9.17
2023-01-09T08:03:54.078Z,11.40
2023-01-09T08:06:20.969Z,10.43
2023-01-09T08:08:47.829Z,10.20
2023-01-09T08:11:14.755Z,15.13
2023-01-09T08:13:41.838Z,14.50
2023-01-09T08:16:09.060Z,12.20
2023-01-09T08:18:36.011Z,13.90
2023-01-09T08:21:02.952Z,10.17
2023-01-09T08:23:29.892Z,10.03
2023-01-09T08:25:56.762Z,16.53
2023-01-09T08:28:23.650Z,19.13
2023-01-09T08:30:50.581Z,11.07
2023-01-09T08:33:17.974Z,17.23
2023-01-09T08:35:45.203Z,13.93
2023-01-09T08:38:12.269Z,8.67
2023-01-09T08:40:39.241Z,12.60
2023-01-09T08:43:25.124Z,12.13
2023-01-09T08:46:21.058Z,7.77
2023-01-09T08:48:48.431Z,12.83
2023-01-09T08:51:15.656Z,8.70
2023-01-09T08:53:42.626Z,11.20
2023-01-09T08:56:10.225Z,10.73
2023-01-09T08:58:37.170Z,11.53
2023-01-09T09:01:08.130Z,14.27
2023-01-09T09:03:35.079Z,8.37
2023-01-09T09:06:02.010Z,11.93
2023-01-09T09:08:28.918Z,7.10
2023-01-09T09:10:57.310Z,6.67
2023-01-09T09:13:24.211Z,5.87
2023-01-09T09:15:51.236Z,6.93
2023-01-09T09:18:18.196Z,7.30
2023-01-09T09:20:45.273Z,14.10
2023-01-09T09:23:12.172Z,6.50
2023-01-09T09:25:39.533Z,8.00
2023-01-09T09:28:07.345Z,8.57
2023-01-09T09:30:34.714Z,8.93
2023-01-09T09:33:04.726Z,7.23
2023-01-09T09:35:33.762Z,7.37
2023-01-09T09:38:05.138Z,5.03
2023-01-09T09:40:51.350Z,7.03
2023-01-09T09:44:29.838Z,5.90
2023-01-09T09:47:42.523Z,7.93
2023-01-09T09:50:46.617Z,5.60
2023-01-09T09:53:47.559Z,4.00
2023-01-09T09:56:18.796Z,8.17
2023-01-09T09:58:55.946Z,6.97
2023-01-09T10:01:42.251Z,4.07
2023-01-09T10:04:17.011Z,4.63
2023-01-09T10:06:50.320Z,5.23
2023-01-09T10:09:36.068Z,4.47
2023-01-09T10:12:30.920Z,3.53
2023-01-09T10:15:20.037Z,5.10
2023-01-09T10:18:34.363Z,5.97
2023-01-09T10:21:25.368Z,2.63
2023-01-09T10:24:22.185Z,3.63
2023-01-09T10:26:52.512Z,2.60
2023-01-09T10:29:41.757Z,3.33
2023-01-09T10:32:47.290Z,3.17
2023-01-09T10:35:47.329Z,6.00
2023-01-09T10:38:35.371Z,3.13
2023-01-09T10:41:14.172Z,4.17
2023-01-09T10:44:06.801Z,2.43
2023-01-09T10:46:47.706Z,3.00
2023-01-09T10:49:18.621Z,3.30
2023-01-09T10:52:10.994Z,1.80
2023-01-09T10:54:49.103Z,2.80
2023-01-09T10:57:54.158Z,1.93
2023-01-09T11:00:24.148Z,2.73
2023-01-09T11:02:52.794Z,3.17
2023-01-09T11:05:32.712Z,3.00
2023-01-09T11:08:13.938Z,2.20
2023-01-09T11:11:00.758Z,5.93
2023-01-09T11:13:34.546Z,2.07
2023-01-09T11:16:10.731Z,1.40
2023-01-09T11:19:04.287Z,2.20
2023-01-09T11:21:39.235Z,2.57
2023-01-09T11:24:21.435Z,2.80
2023-01-09T11:26:51.977Z,3.10
2023-01-09T11:29:21.780Z,1.97
2023-01-09T11:32:01.775Z,2.70
2023-01-09T11:34:34.183Z,4.80
2023-01-09T11:37:12.139Z,3.43
2023-01-09T11:39:45.443Z,5.33
2023-01-09T11:42:45.148Z,2.93
2023-01-09T11:45:17.198Z,2.53
2023-01-09T11:47:45.091Z,4.63
2023-01-09T11:50:19.054Z,6.17
2023-01-09T11:52:47.380Z,4.77
2023-01-09T11:55:19.733Z,3.00
2023-01-09T11:57:46.755Z,3.50
2023-01-09T12:00:29.980Z,8.60
2023-01-09T12:03:40.819Z,3.27
2023-01-09T12:06:57.923Z,4.87
2023-01-09T12:09:56.274Z,3.77
2023-01-09T12:13:00.076Z,3.20
2023-01-09T12:15:51.130Z,4.70
2023-01-09T12:18:44.431Z,3.40
2023-01-09T12:21:29.056Z,3.67
2023-01-09T12:24:39.016Z,5.20
2023-01-09T12:27:32.391Z,5.67
2023-01-09T12:30:29.381Z,6.50
2023-01-09T12:33:23.937Z,11.00
2023-01-09T12:36:20.110Z,4.63
2023-01-09T12:38:54.764Z,4.37
2023-01-09T12:41:47.933Z,4.10
2023-01-09T12:44:45.088Z,4.97
2023-01-09T12:47:31.323Z,4.17
2023-01-09T12:50:18.780Z,5.97
2023-01-09T12:53:10.063Z,3.93
2023-01-09T12:55:49.504Z,4.73
2023-01-09T12:58:52.128Z,4.53
2023-01-09T13:01:38.831Z,4.80
2023-01-09T13:04:20.243Z,7.03
2023-01-09T13:07:02.882Z,5.20
2023-01-09T13:09:47.779Z,7.57
2023-01-09T13:12:21.751Z,5.20
2023-01-09T13:15:19.793Z,4.40
2023-01-09T13:17:54.627Z,4.90
2023-01-09T13:20:28.238Z,9.83
2023-01-09T13:22:55.533Z,14.43
2023-01-09T13:25:44.551Z,14.63
2023-01-09T13:28:31.731Z,12.10
2023-01-09T13:31:17.569Z,12.83
2023-01-09T13:33:52.612Z,9.93
2023-01-09T13:36:46.705Z,6.77
2023-01-09T13:39:29.219Z,8.77
2023-01-09T13:42:45.888Z,10.50
2023-01-09T13:45:34.428Z,20.10
2023-01-09T13:48:17.599Z,20.30
2023-01-09T13:50:47.058Z,20.30
2023-01-09T13:53:19.804Z,25.80
2023-01-09T13:56:06.722Z,19.10
2023-01-09T13:58:40.255Z,24.70
2023-01-09T14:01:39.692Z,17.43
2023-01-09T14:04:34.380Z,8.73
2023-01-09T14:07:23.171Z,3.70
2023-01-09T14:09:57.048Z,1.43
2023-01-09T14:12:25.178Z,3.57
2023-01-09T14:14:55.991Z,3.57
2023-01-09T14:17:34.609Z,0.90
2023-01-09T14:20:23.580Z,1.40
2023-01-09T14:23:18.166Z,19.17
2023-01-09T14:25:44.961Z,39.53
2023-01-09T14:28:26.628Z,0.93
2023-01-09T14:30:53.405Z,6.20
2023-01-09T14:33:20.318Z,2.30
2023-01-09T14:36:13.110Z,2.70
2023-01-09T14:38:48.265Z,2.60
2023-01-09T14:41:51.593Z,0.70
2023-01-09T14:44:59.371Z,2.00
2023-01-09T14:47:45.263Z,2.03
2023-01-09T14:50:25.688Z,1.87
2023-01-09T14:53:03.869Z,1.60
2023-01-09T14:55:46.985Z,1.97
2023-01-09T14:58:34.401Z,2.30
2023-01-09T15:01:06.701Z,2.50
2023-01-09T15:03:59.112Z,2.77
2023-01-09T15:06:31.079Z,2.23
2023-01-09T15:09:07.089Z,2.17
2023-01-09T15:11:37.311Z,2.25
2023-01-09T15:14:07.245Z,2.10
2023-01-09T15:16:34.405Z,2.20
2023-01-09T15:19:06.270Z,2.58
2023-01-09T15:21:33.485Z,3.73
2023-01-09T15:24:12.943Z,2.92
2023-01-09T15:26:40.300Z,2.67
2023-01-09T15:29:20.506Z,2.28
2023-01-09T15:31:53.766Z,2.35
2023-01-09T15:34:24.648Z,2.90
2023-01-09T15:36:53.164Z,3.05
2023-01-09T15:39:27.006Z,2.90
2023-01-09T15:42:13.827Z,4.38
2023-01-09T15:44:43.838Z,4.80
2023-01-09T15:47:23.972Z,5.28
2023-01-09T15:49:51.308Z,3.30
2023-01-09T15:52:19.349Z,3.90
2023-01-09T15:54:46.924Z,3.58
2023-01-09T15:57:25.811Z,4.65
2023-01-09T16:00:26.336Z,3.17
2023-01-09T16:03:11.908Z,5.93
2023-01-09T16:05:52.234Z,4.50
2023-01-09T16:08:34.364Z,2.40
2023-01-09T16:11:10.552Z,2.83
2023-01-09T16:13:45.490Z,2.75
2023-01-09T16:16:13.940Z,3.50
2023-01-09T16:18:52.651Z,3.55
2023-01-09T16:21:30.885Z,2.60
2023-01-09T16:24:07.277Z,3.00
2023-01-09T16:26:34.830Z,3.00
2023-01-09T16:29:37.712Z,3.13
2023-01-09T16:32:06.802Z,15.93
2023-01-09T16:34:35.494Z,3.67
2023-01-09T16:37:04.869Z,3.22
2023-01-09T16:39:31.819Z,2.90
2023-01-09T16:42:17.593Z,4.60
2023-01-09T16:44:44.550Z,3.28
2023-01-09T16:47:12.620Z,2.97
2023-01-09T16:49:39.582Z,3.30
2023-01-09T16:52:16.797Z,2.80
2023-01-09T16:54:46.635Z,3.40
2023-01-09T16:57:18.814Z,3.10
2023-01-09T16:59:46.613Z,3.00
2023-01-09T17:02:20.001Z,3.40
2023-01-09T17:04:47.164Z,3.60
2023-01-09T17:07:16.143Z,3.60
2023-01-09T17:09:43.917Z,3.90
2023-01-09T17:12:22.269Z,3.63
2023-01-09T17:14:49.818Z,4.00
2023-01-09T17:17:17.946Z,7.13
2023-01-09T17:19:46.748Z,5.72
2023-01-09T17:22:14.423Z,5.80
2023-01-09T17:25:00.154Z,5.25
2023-01-09T17:27:52.995Z,7.03
2023-01-09T17:30:20.768Z,6.40
2023-01-09T17:32:48.752Z,6.82
2023-01-09T17:35:16.106Z,7.50
2023-01-09T17:37:43.570Z,8.20
2023-01-09T17:40:22.931Z,8.35
2023-01-09T17:42:49.853Z,8.40
2023-01-09T17:45:16.859Z,10.40
2023-01-09T17:47:43.784Z,9.18
2023-01-09T17:50:20.053Z,12.40
2023-01-09T17:52:48.474Z,13.23
2023-01-09T17:55:15.772Z,13.23
2023-01-09T17:57:44.021Z,10.60
2023-01-09T18:00:36.934Z,10.95
2023-01-09T18:03:05.123Z,11.40
2023-01-09T18:05:32.125Z,11.80
2023-01-09T18:07:59.261Z,12.03
2023-01-09T18:10:30.136Z,12.52
2023-01-09T18:12:57.134Z,13.98
2023-01-09T18:15:24.519Z,12.53
2023-01-09T18:17:52.349Z,14.32
2023-01-09T18:20:19.743Z,17.13
2023-01-09T18:22:47.568Z,23.08
2023-01-09T18:25:14.513Z,60.38
2023-01-09T18:27:41.660Z,17.33
2023-01-09T18:30:09.854Z,16.73
2023-01-09T18:32:39.180Z,12.55
2023-01-09T18:35:06.258Z,15.60
2023-01-09T18:37:36.001Z,14.57
2023-01-09T18:40:03.276Z,13.55
2023-01-09T18:42:30.219Z,12.20
2023-01-09T18:44:57.191Z,12.80
2023-01-09T18:47:24.204Z,13.93
2023-01-09T18:49:51.172Z,11.75
2023-01-09T18:52:18.058Z,11.83
2023-01-09T18:54:45.042Z,12.30
2023-01-09T18:57:11.950Z,13.23
2023-01-09T18:59:38.928Z,14.80
2023-01-09T19:02:06.863Z,11.57
2023-01-09T19:04:34.632Z,10.67
2023-01-09T19:07:01.683Z,11.15
2023-01-09T19:09:28.587Z,10.05
2023-01-09T19:11:55.497Z,12.77
2023-01-09T19:14:22.395Z,8.90
2023-01-09T19:16:49.485Z,8.80
2023-01-09T19:19:16.452Z,8.93
2023-01-09T19:21:45.468Z,10.63
2023-01-09T19:24:12.528Z,6.85
2023-01-09T19:26:39.463Z,7.10
2023-01-09T19:29:06.439Z,7.60
2023-01-09T19:31:34.139Z,9.37
2023-01-09T19:34:01.852Z,9.45
2023-01-09T19:36:29.221Z,7.93
2023-01-09T19:39:03.274Z,8.45
2023-01-09T19:41:30.707Z,7.90
2023-01-09T19:43:59.870Z,8.00
2023-01-09T19:46:27.045Z,7.13
2023-01-09T19:48:54.292Z,7.10
2023-01-09T19:51:22.622Z,8.48
2023-01-09T19:54:03.458Z,8.75
2023-01-09T19:56:35.563Z,7.85
2023-01-09T19:59:04.537Z,10.82
2023-01-09T20:01:38.775Z,11.17
2023-01-09T20:04:13.413Z,10.60
2023-01-09T20:06:43.906Z,11.60
2023-01-09T20:09:12.612Z,12.55
2023-01-09T20:11:41.277Z,14.13
2023-01-09T20:14:15.187Z,15.20
2023-01-09T20:16:43.343Z,11.30
2023-01-09T20:19:12.753Z,10.88
2023-01-09T20:21:39.757Z,13.95
2023-01-09T20:24:08.022Z,11.17
2023-01-09T20:26:36.849Z,13.10
2023-01-09T20:29:04.381Z,17.37
2023-01-09T20:31:32.487Z,14.17
2023-01-09T20:33:59.897Z,12.73
2023-01-09T20:36:30.026Z,10.43
2023-01-09T20:39:02.076Z,14.33
2023-01-09T20:41:30.778Z,13.13
2023-01-09T20:44:01.204Z,21.00
2023-01-09T20:46:33.002Z,16.03
2023-01-09T20:49:03.493Z,16.90
2023-01-09T20:51:31.142Z,15.23
2023-01-09T20:53:58.583Z,20.30
2023-01-09T20:56:31.936Z,17.90
2023-01-09T20:59:00.541Z,19.77
2023-01-09T21:01:28.590Z,17.53
2023-01-09T21:03:58.006Z,16.43
2023-01-09T21:06:26.205Z,15.90
2023-01-09T21:08:53.338Z,16.87
2023-01-09T21:11:22.480Z,18.60
2023-01-09T21:13:49.997Z,17.47
2023-01-09T21:16:21.372Z,25.63
2023-01-09T21:18:49.066Z,18.10
2023-01-09T21:21:21.534Z,17.37
2023-01-09T21:23:57.917Z,14.67
2023-01-09T21:26:28.844Z,18.70
2023-01-09T21:28:58.063Z,18.83
2023-01-09T21:31:34.305Z,17.60
2023-01-09T21:34:07.832Z,21.00
2023-01-09T21:36:35.936Z,15.63
2023-01-09T21:39:07.680Z,18.97
2023-01-09T21:41:54.240Z,17.50
2023-01-09T21:44:39.946Z,17.37
2023-01-09T21:47:06.970Z,22.90
2023-01-09T21:49:36.006Z,16.70
2023-01-09T21:52:04.508Z,23.10
2023-01-09T21:54:31.970Z,20.93
2023-01-09T21:56:59.372Z,20.90
2023-01-09T21:59:26.628Z,23.23
2023-01-09T22:01:53.658Z,19.63
2023-01-09T22:04:23.693Z,22.00
2023-01-09T22:06:50.703Z,17.37
2023-01-09T22:09:18.143Z,23.30
2023-01-09T22:11:45.137Z,28.97
2023-01-09T22:14:15.044Z,22.27
2023-01-09T22:16:43.690Z,20.80
2023-01-09T22:19:12.649Z,24.83
2023-01-09T22:21:40.146Z,18.53
2023-01-09T22:24:07.408Z,18.50
2023-01-09T22:26:35.701Z,19.77
2023-01-09T22:29:02.656Z,19.40
2023-01-09T22:31:29.797Z,23.00
2023-01-09T22:33:58.617Z,21.53
2023-01-09T22:36:28.856Z,23.60
2023-01-09T22:38:58.063Z,23.70
2023-01-09T22:41:27.107Z,23.00
2023-01-09T22:43:54.026Z,20.87
2023-01-09T22:46:21.261Z,14.77
2023-01-09T22:48:48.236Z,20.50
2023-01-09T22:51:20.678Z,18.87
2023-01-09T22:53:48.002Z,18.90
2023-01-09T22:56:21.563Z,21.63
2023-01-09T22:58:53.364Z,23.53
2023-01-09T23:01:22.175Z,23.17
2023-01-09T23:03:49.268Z,24.27
2023-01-09T23:06:22.104Z,20.73
2023-01-09T23:08:50.826Z,22.10
2023-01-09T23:11:46.868Z,23.00
2023-01-09T23:14:14.050Z,24.50
2023-01-09T23:16:41.175Z,21.47
2023-01-09T23:19:17.309Z,17.83
2023-01-09T23:21:45.195Z,22.70
2023-01-09T23:24:14.559Z,23.43
2023-01-09T23:26:43.565Z,20.47
2023-01-09T23:29:12.337Z,25.83
2023-01-09T23:31:39.603Z,18.73
2023-01-09T23:34:08.243Z,19.33
2023-01-09T23:36:36.148Z,21.60
2023-01-09T23:39:04.205Z,19.87
2023-01-09T23:41:49.539Z,24.57
2023-01-09T23:44:16.581Z,21.00
2023-01-09T23:46:43.555Z,21.20
2023-01-09T23:49:10.519Z,23.20
2023-01-09T23:51:37.485Z,28.30
2023-01-09T23:54:04.500Z,21.77
2023-01-09T23:56:33.820Z,21.83
2023-01-09T23:59:02.215Z,24.27
