createdAt,value
2019-05-14T00:00:02.343Z,0.40
2019-05-14T00:02:35.714Z,0.40
2019-05-14T00:05:09.062Z,0.40
2019-05-14T00:07:42.406Z,0.60
2019-05-14T00:10:15.769Z,0.45
2019-05-14T00:12:51.104Z,0.50
2019-05-14T00:15:24.119Z,0.42
2019-05-14T00:17:57.479Z,0.40
2019-05-14T00:20:31.556Z,0.60
2019-05-14T00:23:06.625Z,0.50
2019-05-14T00:25:41.769Z,0.42
2019-05-14T00:28:14.795Z,0.50
2019-05-14T00:30:48.336Z,0.57
2019-05-14T00:33:22.578Z,0.60
2019-05-14T00:35:57.412Z,0.62
2019-05-14T00:38:31.515Z,0.50
2019-05-14T00:41:05.157Z,0.40
2019-05-14T00:43:38.473Z,0.50
2019-05-14T00:46:11.980Z,0.60
2019-05-14T00:48:45.404Z,0.40
2019-05-14T00:51:18.738Z,0.60
2019-05-14T00:53:52.130Z,0.40
2019-05-14T00:56:25.427Z,0.33
2019-05-14T00:58:58.742Z,0.40
2019-05-14T01:01:32.077Z,0.68
2019-05-14T01:04:05.377Z,0.75
2019-05-14T01:06:38.890Z,0.40
2019-05-14T01:09:12.195Z,0.50
2019-05-14T01:11:45.553Z,0.40
2019-05-14T01:14:21.004Z,0.60
2019-05-14T01:16:53.898Z,0.50
2019-05-14T01:19:27.200Z,0.40
2019-05-14T01:22:01.706Z,0.50
2019-05-14T01:24:36.812Z,0.35
2019-05-14T01:27:12.319Z,0.50
2019-05-14T01:29:46.055Z,0.30
2019-05-14T01:32:22.117Z,0.60
2019-05-14T01:34:55.664Z,0.30
2019-05-14T01:37:31.069Z,0.45
2019-05-14T01:40:05.842Z,0.40
2019-05-14T01:42:41.613Z,0.50
2019-05-14T01:45:24.492Z,0.50
2019-05-14T01:47:49.242Z,0.50
2019-05-14T01:50:24.250Z,0.40
2019-05-14T01:52:57.787Z,0.50
2019-05-14T01:55:32.512Z,0.50
2019-05-14T01:58:05.959Z,0.23
2019-05-14T02:00:41.476Z,0.40
2019-05-14T02:03:14.336Z,0.50
2019-05-14T02:05:47.471Z,0.50
2019-05-14T02:08:21.439Z,0.50
2019-05-14T02:10:54.908Z,0.45
2019-05-14T02:13:28.223Z,0.40
2019-05-14T02:16:02.197Z,0.57
2019-05-14T02:18:37.124Z,0.37
2019-05-14T02:21:11.790Z,0.30
2019-05-14T02:23:45.378Z,0.30
2019-05-14T02:26:18.705Z,0.50
2019-05-14T02:28:52.286Z,0.53
2019-05-14T02:31:29.040Z,0.65
2019-05-14T02:34:00.631Z,0.53
2019-05-14T02:36:35.586Z,0.50
2019-05-14T02:39:10.304Z,0.42
2019-05-14T02:41:43.829Z,0.50
2019-05-14T02:44:18.919Z,0.50
2019-05-14T02:46:52.358Z,0.50
2019-05-14T02:49:25.687Z,0.50
2019-05-14T02:51:59.214Z,0.57
2019-05-14T02:54:33.808Z,0.70
2019-05-14T02:57:10.366Z,0.40
2019-05-14T02:59:42.158Z,0.37
2019-05-14T03:02:15.494Z,0.57
2019-05-14T03:04:49.910Z,0.60
2019-05-14T03:07:23.449Z,0.53
2019-05-14T03:09:59.337Z,0.53
2019-05-14T03:12:31.822Z,0.30
2019-05-14T03:15:09.635Z,0.25
2019-05-14T03:17:43.386Z,0.65
2019-05-14T03:20:19.605Z,0.50
2019-05-14T03:23:03.292Z,0.40
2019-05-14T03:25:29.949Z,0.60
2019-05-14T03:28:02.115Z,0.55
2019-05-14T03:30:35.699Z,0.40
2019-05-14T03:33:13.175Z,0.50
2019-05-14T03:35:56.327Z,0.33
2019-05-14T03:38:19.827Z,0.60
2019-05-14T03:40:53.234Z,0.35
2019-05-14T03:43:29.381Z,0.70
2019-05-14T03:46:01.590Z,0.37
2019-05-14T03:48:35.207Z,0.33
2019-05-14T03:51:09.139Z,0.40
2019-05-14T03:53:56.963Z,0.50
2019-05-14T03:56:19.245Z,0.45
2019-05-14T03:58:52.921Z,0.40
2019-05-14T04:01:29.465Z,0.42
2019-05-14T04:04:01.278Z,0.50
2019-05-14T04:06:34.585Z,0.60
2019-05-14T04:09:09.675Z,0.50
2019-05-14T04:11:43.927Z,0.50
2019-05-14T04:14:20.110Z,0.80
2019-05-14T04:17:08.104Z,0.40
2019-05-14T04:19:29.554Z,0.68
2019-05-14T04:22:03.117Z,0.45
2019-05-14T04:24:41.057Z,0.40
2019-05-14T04:27:13.620Z,0.60
2019-05-14T04:29:49.909Z,0.55
2019-05-14T04:32:22.264Z,0.65
2019-05-14T04:34:59.444Z,0.80
2019-05-14T04:37:30.710Z,0.90
2019-05-14T04:40:09.658Z,0.80
2019-05-14T04:42:41.439Z,1.10
2019-05-14T04:45:15.032Z,1.60
2019-05-14T04:47:49.815Z,2.15
2019-05-14T04:50:25.711Z,3.10
2019-05-14T04:52:59.953Z,3.25
2019-05-14T04:55:40.202Z,2.80
2019-05-14T04:58:14.524Z,4.17
2019-05-14T05:00:49.883Z,3.45
2019-05-14T05:03:23.208Z,4.15
2019-05-14T05:05:58.932Z,3.55
2019-05-14T05:08:31.597Z,3.30
2019-05-14T05:11:04.929Z,3.05
2019-05-14T05:13:39.520Z,3.67
2019-05-14T05:16:13.351Z,4.72
2019-05-14T05:18:49.086Z,4.00
2019-05-14T05:21:21.709Z,3.83
2019-05-14T05:23:55.238Z,3.77
2019-05-14T05:26:28.870Z,3.17
2019-05-14T05:29:06.660Z,2.67
2019-05-14T05:31:38.110Z,2.65
2019-05-14T05:34:11.628Z,2.50
2019-05-14T05:36:44.937Z,2.45
2019-05-14T05:39:18.968Z,2.15
2019-05-14T05:41:52.421Z,2.12
2019-05-14T05:44:25.763Z,2.00
2019-05-14T05:46:59.807Z,1.60
2019-05-14T05:49:33.230Z,1.50
2019-05-14T05:52:08.590Z,1.22
2019-05-14T05:54:42.121Z,1.50
2019-05-14T05:57:15.529Z,1.32
2019-05-14T05:59:49.198Z,1.35
2019-05-14T06:02:22.675Z,1.17
2019-05-14T06:04:55.993Z,1.22
2019-05-14T06:07:29.345Z,1.05
2019-05-14T06:10:08.023Z,1.40
2019-05-14T06:12:41.485Z,0.90
2019-05-14T06:15:14.798Z,0.95
2019-05-14T06:17:49.217Z,0.82
2019-05-14T06:20:22.686Z,0.82
2019-05-14T06:22:56.124Z,0.98
2019-05-14T06:25:31.120Z,0.80
2019-05-14T06:28:04.644Z,0.93
2019-05-14T06:30:39.692Z,0.78
2019-05-14T06:33:14.140Z,0.75
2019-05-14T06:35:48.636Z,0.70
2019-05-14T06:38:22.425Z,0.60
2019-05-14T06:40:55.726Z,0.90
2019-05-14T06:43:29.305Z,0.65
2019-05-14T06:46:02.619Z,0.60
2019-05-14T06:48:35.770Z,0.60
2019-05-14T06:51:09.103Z,0.50
2019-05-14T06:53:42.695Z,0.60
2019-05-14T06:56:18.852Z,0.40
2019-05-14T06:58:51.240Z,0.50
2019-05-14T07:01:24.554Z,0.50
2019-05-14T07:03:58.234Z,0.50
2019-05-14T07:06:31.491Z,0.65
2019-05-14T07:09:08.045Z,0.50
2019-05-14T07:11:40.775Z,0.80
2019-05-14T07:14:18.791Z,0.50
2019-05-14T07:16:51.653Z,0.47
2019-05-14T07:19:26.076Z,0.40
2019-05-14T07:21:59.384Z,0.50
2019-05-14T07:24:37.199Z,0.30
2019-05-14T07:27:09.715Z,0.50
2019-05-14T07:29:43.213Z,0.40
2019-05-14T07:32:19.113Z,0.72
2019-05-14T07:34:52.688Z,0.30
2019-05-14T07:37:28.568Z,0.40
2019-05-14T07:40:01.554Z,0.45
2019-05-14T07:42:34.721Z,0.40
2019-05-14T07:45:09.640Z,0.30
2019-05-14T07:47:43.332Z,0.30
2019-05-14T07:50:19.618Z,0.37
2019-05-14T07:52:52.728Z,0.30
2019-05-14T07:55:26.294Z,0.35
2019-05-14T07:57:59.780Z,0.40
2019-05-14T08:00:33.096Z,0.40
2019-05-14T08:03:08.249Z,0.40
2019-05-14T08:05:41.710Z,0.30
2019-05-14T08:08:15.082Z,0.60
2019-05-14T08:10:48.916Z,0.42
2019-05-14T08:13:23.908Z,0.40
2019-05-14T08:15:58.362Z,0.40
2019-05-14T08:18:32.241Z,0.40
2019-05-14T08:21:05.720Z,0.40
2019-05-14T08:23:40.647Z,0.50
2019-05-14T08:26:14.001Z,0.45
2019-05-14T08:28:48.948Z,0.68
2019-05-14T08:31:22.405Z,0.40
2019-05-14T08:33:55.726Z,1.05
2019-05-14T08:36:29.082Z,0.65
2019-05-14T08:39:02.390Z,0.30
2019-05-14T08:41:38.439Z,0.40
2019-05-14T08:44:11.898Z,0.30
2019-05-14T08:46:45.436Z,0.30
2019-05-14T08:49:18.745Z,0.50
2019-05-14T08:51:52.215Z,0.53
2019-05-14T08:54:25.568Z,0.28
2019-05-14T08:56:58.893Z,0.47
2019-05-14T08:59:32.202Z,0.50
2019-05-14T09:02:06.920Z,0.50
2019-05-14T09:04:42.846Z,0.40
2019-05-14T09:07:18.364Z,0.30
2019-05-14T09:09:50.782Z,0.40
2019-05-14T09:12:24.368Z,0.30
2019-05-14T09:14:58.837Z,0.37
2019-05-14T09:17:33.409Z,0.30
2019-05-14T09:20:08.410Z,0.37
2019-05-14T09:22:41.892Z,0.40
2019-05-14T09:25:15.211Z,0.47
2019-05-14T09:27:49.278Z,0.40
2019-05-14T09:30:23.122Z,0.40
2019-05-14T09:32:59.167Z,0.40
2019-05-14T09:35:31.531Z,0.37
2019-05-14T09:38:04.870Z,0.40
2019-05-14T09:40:39.712Z,0.30
2019-05-14T09:43:13.428Z,0.20
2019-05-14T09:45:48.192Z,0.45
2019-05-14T09:48:21.697Z,0.30
2019-05-14T09:50:55.014Z,0.60
2019-05-14T09:53:28.862Z,0.30
2019-05-14T09:56:02.497Z,0.30
2019-05-14T09:58:35.856Z,0.40
2019-05-14T10:01:09.209Z,0.40
2019-05-14T10:03:42.620Z,0.40
2019-05-14T10:06:16.002Z,0.40
2019-05-14T10:08:49.376Z,0.40
2019-05-14T10:11:22.917Z,0.33
2019-05-14T10:13:56.284Z,0.20
2019-05-14T10:16:29.425Z,0.30
2019-05-14T10:19:02.571Z,0.23
2019-05-14T10:21:38.868Z,0.30
2019-05-14T10:24:12.309Z,0.45
2019-05-14T10:26:49.050Z,0.40
2019-05-14T10:29:22.485Z,0.40
2019-05-14T10:31:55.816Z,0.50
2019-05-14T10:34:29.151Z,0.30
2019-05-14T10:37:02.511Z,0.30
2019-05-14T10:39:38.846Z,0.10
2019-05-14T10:42:10.912Z,0.50
2019-05-14T10:44:44.251Z,0.30
2019-05-14T10:47:18.744Z,0.13
2019-05-14T10:49:52.303Z,0.40
2019-05-14T10:52:25.634Z,0.20
2019-05-14T10:54:59.224Z,0.42
2019-05-14T10:57:33.758Z,0.20
2019-05-14T11:00:08.907Z,0.20
2019-05-14T11:02:42.137Z,0.30
2019-05-14T11:05:15.664Z,0.33
2019-05-14T11:07:49.041Z,0.20
2019-05-14T11:10:22.578Z,0.40
2019-05-14T11:12:55.773Z,0.47
2019-05-14T11:15:29.172Z,0.10
2019-05-14T11:18:02.540Z,0.33
2019-05-14T11:20:41.742Z,0.25
2019-05-14T11:23:12.550Z,0.50
2019-05-14T11:25:45.879Z,0.30
2019-05-14T11:28:19.315Z,0.40
2019-05-14T11:30:52.750Z,0.33
2019-05-14T11:33:29.502Z,0.30
2019-05-14T11:36:02.596Z,0.30
2019-05-14T11:38:37.628Z,0.30
2019-05-14T11:41:10.962Z,0.45
2019-05-14T11:43:44.520Z,0.20
2019-05-14T11:46:26.127Z,0.40
2019-05-14T11:48:52.941Z,0.50
2019-05-14T11:51:54.772Z,0.35
2019-05-14T11:54:01.309Z,0.30
2019-05-14T11:56:34.735Z,0.30
2019-05-14T11:59:08.641Z,0.30
2019-05-14T12:01:42.110Z,0.20
2019-05-14T12:04:15.470Z,0.28
2019-05-14T12:06:48.799Z,0.53
2019-05-14T12:09:22.385Z,0.40
2019-05-14T12:11:55.805Z,0.50
2019-05-14T12:14:29.144Z,0.50
2019-05-14T12:17:02.498Z,0.45
2019-05-14T12:19:35.820Z,0.60
2019-05-14T12:22:11.761Z,0.47
2019-05-14T12:24:44.203Z,0.65
2019-05-14T12:27:19.157Z,0.45
2019-05-14T12:29:52.759Z,0.50
2019-05-14T12:32:26.124Z,0.20
2019-05-14T12:34:59.487Z,0.20
2019-05-14T12:37:32.842Z,0.40
2019-05-14T12:40:08.792Z,0.25
2019-05-14T12:42:43.162Z,0.30
2019-05-14T12:45:19.124Z,0.37
2019-05-14T12:47:52.201Z,0.30
2019-05-14T12:50:25.867Z,0.55
2019-05-14T12:52:59.232Z,0.50
2019-05-14T12:55:32.617Z,0.82
2019-05-14T12:58:08.128Z,0.80
2019-05-14T13:00:41.035Z,1.20
2019-05-14T13:03:14.382Z,1.12
2019-05-14T13:05:49.130Z,0.55
2019-05-14T13:08:22.665Z,0.75
2019-05-14T13:10:58.447Z,0.78
2019-05-14T13:13:31.016Z,0.60
2019-05-14T13:16:04.594Z,0.70
2019-05-14T13:18:38.846Z,0.60
2019-05-14T13:21:12.286Z,0.57
2019-05-14T13:23:45.715Z,0.80
2019-05-14T13:26:19.254Z,0.68
2019-05-14T13:28:52.586Z,0.80
2019-05-14T13:31:25.905Z,0.70
2019-05-14T13:33:59.642Z,0.68
2019-05-14T13:36:33.160Z,0.40
2019-05-14T13:39:09.305Z,0.50
2019-05-14T13:41:43.067Z,0.50
2019-05-14T13:44:24.349Z,0.50
2019-05-14T13:46:51.942Z,0.30
2019-05-14T13:49:25.282Z,0.50
2019-05-14T13:51:58.656Z,0.42
2019-05-14T13:54:32.096Z,0.47
2019-05-14T13:57:05.437Z,0.30
2019-05-14T13:59:43.873Z,0.60
2019-05-14T14:02:14.037Z,0.57
2019-05-14T14:04:48.256Z,0.50
2019-05-14T14:07:21.798Z,0.42
2019-05-14T14:09:55.155Z,0.70
2019-05-14T14:12:29.299Z,0.60
2019-05-14T14:15:05.754Z,0.53
2019-05-14T14:17:41.075Z,0.75
2019-05-14T14:20:14.833Z,0.50
2019-05-14T14:22:49.016Z,0.42
2019-05-14T14:25:22.687Z,0.57
2019-05-14T14:28:00.184Z,0.40
2019-05-14T14:30:31.161Z,0.80
2019-05-14T14:33:04.513Z,0.40
2019-05-14T14:35:38.816Z,0.57
2019-05-14T14:38:12.194Z,0.70
2019-05-14T14:40:45.564Z,0.80
2019-05-14T14:43:19.115Z,0.60
2019-05-14T14:45:52.654Z,0.70
2019-05-14T14:48:25.950Z,0.78
2019-05-14T14:51:00.380Z,0.47
2019-05-14T14:53:50.463Z,0.53
2019-05-14T14:56:09.741Z,0.88
2019-05-14T14:58:43.276Z,0.88
2019-05-14T15:01:19.539Z,0.80
2019-05-14T15:03:51.668Z,1.07
2019-05-14T15:06:25.063Z,0.60
2019-05-14T15:08:58.953Z,0.62
2019-05-14T15:11:32.395Z,0.98
2019-05-14T15:14:08.297Z,0.70
2019-05-14T15:16:40.749Z,0.90
2019-05-14T15:19:14.060Z,1.00
2019-05-14T15:21:48.915Z,0.70
2019-05-14T15:24:22.960Z,0.90
2019-05-14T15:27:06.533Z,0.93
2019-05-14T15:29:31.643Z,0.70
2019-05-14T15:32:04.971Z,0.80
2019-05-14T15:34:38.305Z,1.05
2019-05-14T15:37:11.634Z,1.07
2019-05-14T15:39:45.153Z,1.05
2019-05-14T15:42:19.381Z,0.80
2019-05-14T15:44:56.051Z,0.88
2019-05-14T15:47:29.648Z,1.17
2019-05-14T15:50:03.186Z,0.88
2019-05-14T15:52:39.031Z,1.10
2019-05-14T15:55:11.743Z,1.00
2019-05-14T15:57:45.220Z,0.82
2019-05-14T16:00:19.806Z,1.22
2019-05-14T16:02:54.902Z,1.15
2019-05-14T16:05:28.764Z,0.93
2019-05-14T16:08:02.368Z,1.35
2019-05-14T16:10:36.079Z,1.12
2019-05-14T16:13:09.640Z,1.40
2019-05-14T16:15:43.439Z,0.82
2019-05-14T16:18:21.635Z,1.35
2019-05-14T16:20:52.933Z,1.45
2019-05-14T16:23:28.204Z,1.00
2019-05-14T16:26:01.293Z,1.10
2019-05-14T16:28:35.707Z,1.15
2019-05-14T16:31:09.257Z,1.20
2019-05-14T16:33:42.795Z,0.93
2019-05-14T16:36:18.321Z,1.10
2019-05-14T16:38:51.337Z,1.02
2019-05-14T16:41:24.722Z,1.52
2019-05-14T16:43:58.777Z,1.40
2019-05-14T16:46:32.186Z,1.02
2019-05-14T16:49:05.555Z,0.98
2019-05-14T16:51:38.898Z,0.95
2019-05-14T16:54:12.218Z,0.80
2019-05-14T16:56:48.134Z,0.68
2019-05-14T16:59:20.914Z,0.95
2019-05-14T17:01:54.613Z,0.82
2019-05-14T17:04:29.300Z,0.90
2019-05-14T17:07:02.929Z,0.88
2019-05-14T17:09:38.505Z,0.70
2019-05-14T17:12:11.492Z,0.75
2019-05-14T17:14:44.804Z,0.85
2019-05-14T17:17:20.153Z,0.80
2019-05-14T17:19:53.395Z,0.50
2019-05-14T17:22:30.782Z,0.98
2019-05-14T17:25:01.860Z,0.60
2019-05-14T17:27:35.356Z,0.70
2019-05-14T17:30:08.897Z,0.60
2019-05-14T17:32:42.536Z,0.75
2019-05-14T17:35:15.848Z,0.50
2019-05-14T17:37:49.199Z,0.70
2019-05-14T17:40:22.498Z,0.50
2019-05-14T17:42:55.856Z,0.62
2019-05-14T17:45:29.258Z,0.60
2019-05-14T17:48:02.681Z,0.40
2019-05-14T17:50:38.228Z,0.35
2019-05-14T17:53:11.017Z,0.50
2019-05-14T17:55:47.468Z,0.70
2019-05-14T17:58:19.410Z,0.50
2019-05-14T18:00:52.732Z,0.60
2019-05-14T18:03:29.010Z,0.47
2019-05-14T18:06:02.713Z,0.60
2019-05-14T18:08:36.232Z,0.60
2019-05-14T18:11:09.600Z,0.62
2019-05-14T18:13:42.930Z,0.80
2019-05-14T18:16:16.274Z,0.72
2019-05-14T18:18:49.725Z,0.50
2019-05-14T18:21:23.127Z,0.60
2019-05-14T18:23:58.543Z,0.35
2019-05-14T18:26:31.566Z,0.60
2019-05-14T18:29:04.892Z,0.70
2019-05-14T18:31:44.156Z,0.50
2019-05-14T18:34:13.538Z,0.50
2019-05-14T18:36:48.886Z,0.37
2019-05-14T18:39:21.993Z,0.60
2019-05-14T18:41:55.407Z,0.68
2019-05-14T18:44:28.721Z,0.70
2019-05-14T18:47:02.091Z,0.80
2019-05-14T18:49:35.414Z,0.70
2019-05-14T18:52:09.029Z,1.05
2019-05-14T18:54:43.457Z,0.80
2019-05-14T18:57:18.122Z,0.62
2019-05-14T18:59:51.673Z,0.80
2019-05-14T19:02:26.259Z,0.88
2019-05-14T19:04:59.584Z,0.78
2019-05-14T19:07:34.158Z,0.72
2019-05-14T19:10:09.340Z,0.80
2019-05-14T19:12:42.773Z,0.62
2019-05-14T19:15:18.396Z,0.60
2019-05-14T19:17:51.166Z,0.78
2019-05-14T19:20:24.649Z,0.62
2019-05-14T19:23:00.189Z,0.62
2019-05-14T19:25:33.014Z,0.78
2019-05-14T19:28:08.766Z,0.90
2019-05-14T19:30:41.580Z,0.90
2019-05-14T19:33:14.966Z,0.70
2019-05-14T19:35:48.567Z,0.80
2019-05-14T19:38:23.212Z,0.68
2019-05-14T19:40:56.559Z,0.65
2019-05-14T19:43:29.909Z,0.88
2019-05-14T19:46:03.451Z,0.55
2019-05-14T19:48:36.805Z,0.60
2019-05-14T19:51:10.194Z,0.93
2019-05-14T19:53:45.032Z,0.60
2019-05-14T19:56:18.340Z,0.70
2019-05-14T19:58:53.280Z,0.53
2019-05-14T20:01:28.775Z,0.62
2019-05-14T20:04:02.217Z,0.70
2019-05-14T20:06:38.611Z,0.65
2019-05-14T20:09:11.055Z,0.60
2019-05-14T20:11:44.179Z,0.70
2019-05-14T20:14:18.273Z,0.80
2019-05-14T20:16:51.584Z,0.60
2019-05-14T20:19:24.925Z,1.22
2019-05-14T20:21:58.746Z,0.98
2019-05-14T20:24:32.171Z,0.75
2019-05-14T20:27:09.302Z,0.80
2019-05-14T20:29:40.502Z,0.70
2019-05-14T20:32:13.633Z,0.60
2019-05-14T20:34:48.702Z,0.60
2019-05-14T20:37:23.275Z,0.70
2019-05-14T20:39:59.003Z,0.90
2019-05-14T20:42:31.856Z,1.02
2019-05-14T20:45:06.338Z,0.75
2019-05-14T20:47:40.743Z,0.98
2019-05-14T20:50:14.156Z,1.00
2019-05-14T20:52:48.331Z,1.15
2019-05-14T20:55:21.934Z,0.80
2019-05-14T20:57:55.297Z,0.85
2019-05-14T21:00:29.248Z,1.00
2019-05-14T21:03:02.889Z,1.12
2019-05-14T21:05:38.855Z,0.90
2019-05-14T21:08:13.629Z,0.90
2019-05-14T21:10:49.460Z,1.00
2019-05-14T21:13:22.206Z,0.98
2019-05-14T21:15:55.805Z,1.00
2019-05-14T21:18:35.213Z,0.72
2019-05-14T21:21:04.368Z,0.98
2019-05-14T21:23:38.304Z,1.30
2019-05-14T21:26:11.800Z,1.20
2019-05-14T21:28:45.446Z,0.88
2019-05-14T21:31:18.790Z,1.00
2019-05-14T21:33:52.189Z,0.90
2019-05-14T21:36:25.553Z,0.72
2019-05-14T21:38:58.919Z,0.80
2019-05-14T21:41:32.271Z,1.00
2019-05-14T21:44:08.051Z,0.80
2019-05-14T21:46:40.804Z,1.05
2019-05-14T21:49:14.163Z,1.00
2019-05-14T21:51:48.348Z,1.37
2019-05-14T21:54:22.668Z,1.20
2019-05-14T21:56:56.011Z,1.02
2019-05-14T21:59:31.101Z,1.00
2019-05-14T22:02:05.394Z,1.05
2019-05-14T22:04:38.826Z,0.82
2019-05-14T22:07:12.204Z,0.80
2019-05-14T22:09:45.905Z,0.85
2019-05-14T22:12:20.651Z,1.20
2019-05-14T22:14:55.186Z,0.93
2019-05-14T22:17:28.584Z,1.10
2019-05-14T22:20:02.004Z,0.95
2019-05-14T22:22:35.387Z,1.17
2019-05-14T22:25:09.129Z,1.00
2019-05-14T22:27:42.474Z,0.90
2019-05-14T22:30:18.045Z,1.10
2019-05-14T22:32:50.899Z,1.10
2019-05-14T22:35:24.282Z,1.10
2019-05-14T22:37:59.591Z,0.93
2019-05-14T22:40:32.696Z,1.10
2019-05-14T22:43:08.860Z,1.00
2019-05-14T22:45:41.117Z,0.90
2019-05-14T22:48:15.707Z,1.05
2019-05-14T22:50:49.077Z,1.00
2019-05-14T22:53:22.549Z,0.70
2019-05-14T22:55:58.575Z,1.05
2019-05-14T22:58:33.278Z,0.90
2019-05-14T23:01:14.562Z,0.95
2019-05-14T23:03:42.312Z,1.20
2019-05-14T23:06:15.675Z,0.88
2019-05-14T23:08:49.054Z,0.90
2019-05-14T23:11:23.419Z,0.70
2019-05-14T23:13:58.204Z,0.75
2019-05-14T23:16:37.774Z,1.10
2019-05-14T23:19:08.022Z,1.15
2019-05-14T23:21:41.562Z,0.90
2019-05-14T23:24:14.910Z,0.80
2019-05-14T23:26:49.287Z,0.90
2019-05-14T23:29:22.795Z,1.00
2019-05-14T23:31:58.654Z,1.00
2019-05-14T23:34:31.165Z,0.90
2019-05-14T23:37:04.755Z,0.82
2019-05-14T23:39:38.496Z,0.93
2019-05-14T23:42:11.860Z,0.90
2019-05-14T23:44:45.215Z,0.62
2019-05-14T23:47:19.297Z,0.68
2019-05-14T23:49:52.814Z,1.00
2019-05-14T23:52:29.067Z,1.12
2019-05-14T23:55:01.259Z,0.80
2019-05-14T23:57:34.591Z,1.10
