createdAt,value
2022-09-01T00:02:08.425Z,4.00
2022-09-01T00:04:13.526Z,3.97
2022-09-01T00:06:22.375Z,3.87
2022-09-01T00:08:24.611Z,4.10
2022-09-01T00:10:26.512Z,4.10
2022-09-01T00:12:29.534Z,4.37
2022-09-01T00:14:35.649Z,4.20
2022-09-01T00:16:39.265Z,3.77
2022-09-01T00:18:51.957Z,3.90
2022-09-01T00:20:55.860Z,4.50
2022-09-01T00:22:57.866Z,4.03
2022-09-01T00:25:01.201Z,3.90
2022-09-01T00:27:03.472Z,3.63
2022-09-01T00:29:05.769Z,3.67
2022-09-01T00:31:08.748Z,3.90
2022-09-01T00:33:10.915Z,4.13
2022-09-01T00:35:16.425Z,4.07
2022-09-01T00:37:18.133Z,3.80
2022-09-01T00:39:19.946Z,4.07
2022-09-01T00:41:25.357Z,4.10
2022-09-01T00:43:47.265Z,4.03
2022-09-01T00:45:52.078Z,3.73
2022-09-01T00:47:53.933Z,3.80
2022-09-01T00:49:55.912Z,3.73
2022-09-01T00:52:28.779Z,3.67
2022-09-01T00:54:36.231Z,3.63
2022-09-01T00:56:40.844Z,3.70
2022-09-01T00:58:48.661Z,4.07
2022-09-01T01:00:52.660Z,3.80
2022-09-01T01:02:56.665Z,3.87
2022-09-01T01:04:59.588Z,3.70
2022-09-01T01:07:03.124Z,3.70
2022-09-01T01:09:05.534Z,4.20
2022-09-01T01:11:17.854Z,4.10
2022-09-01T01:13:21.005Z,3.50
2022-09-01T01:15:22.956Z,3.63
2022-09-01T01:17:25.182Z,3.83
2022-09-01T01:19:48.146Z,3.90
2022-09-01T01:22:10.163Z,3.93
2022-09-01T01:24:23.116Z,4.10
2022-09-01T01:26:25.681Z,3.57
2022-09-01T01:28:39.094Z,4.10
2022-09-01T01:30:53.106Z,3.80
2022-09-01T01:35:26.616Z,3.70
2022-09-01T01:37:28.373Z,3.70
2022-09-01T01:39:30.179Z,3.97
2022-09-01T01:41:33.417Z,3.80
2022-09-01T01:43:35.299Z,3.90
2022-09-01T01:45:37.329Z,3.93
2022-09-01T01:47:39.782Z,4.20
2022-09-01T01:49:45.365Z,3.90
2022-09-01T01:51:49.403Z,3.90
2022-09-01T01:53:52.861Z,3.67
2022-09-01T01:55:57.074Z,3.70
2022-09-01T01:58:00.794Z,3.73
2022-09-01T02:00:03.810Z,3.83
2022-09-01T02:02:14.110Z,3.63
2022-09-01T02:04:17.108Z,3.50
2022-09-01T02:06:24.857Z,3.97
2022-09-01T02:08:29.290Z,3.60
2022-09-01T02:10:44.070Z,3.50
2022-09-01T02:12:46.304Z,3.93
2022-09-01T02:14:48.567Z,3.90
2022-09-01T02:16:53.128Z,3.77
2022-09-01T02:18:55.588Z,3.80
2022-09-01T02:20:58.860Z,3.70
2022-09-01T02:23:09.237Z,3.50
2022-09-01T02:25:12.360Z,3.50
2022-09-01T02:27:15.762Z,3.60
2022-09-01T02:29:24.003Z,3.20
2022-09-01T02:31:28.374Z,3.70
2022-09-01T02:33:33.064Z,3.50
2022-09-01T02:35:37.759Z,3.50
2022-09-01T02:37:39.676Z,3.43
2022-09-01T02:39:42.890Z,3.50
2022-09-01T02:41:44.787Z,3.30
2022-09-01T02:43:46.840Z,3.53
2022-09-01T02:45:57.480Z,3.57
2022-09-01T02:48:02.810Z,3.63
2022-09-01T02:50:05.019Z,3.63
2022-09-01T02:52:06.848Z,3.50
2022-09-01T02:54:08.871Z,3.57
2022-09-01T02:56:14.480Z,3.03
2022-09-01T02:58:20.727Z,3.63
2022-09-01T03:00:33.326Z,3.27
2022-09-01T03:02:35.916Z,3.63
2022-09-01T03:04:38.845Z,3.33
2022-09-01T03:06:41.044Z,3.40
2022-09-01T03:08:43.648Z,3.83
2022-09-01T03:10:47.392Z,3.37
2022-09-01T03:12:49.168Z,3.70
2022-09-01T03:14:50.974Z,3.60
2022-09-01T03:16:53.234Z,3.13
2022-09-01T03:18:55.261Z,3.63
2022-09-01T03:20:57.655Z,3.53
2022-09-01T03:23:08.105Z,3.43
2022-09-01T03:25:10.064Z,3.33
2022-09-01T03:27:12.413Z,3.50
2022-09-01T03:29:15.363Z,3.10
2022-09-01T03:31:19.530Z,3.57
2022-09-01T03:33:25.086Z,3.40
2022-09-01T03:35:28.549Z,3.30
2022-09-01T03:37:30.602Z,3.50
2022-09-01T03:39:33.394Z,3.27
2022-09-01T03:41:36.955Z,3.17
2022-09-01T03:43:38.845Z,3.20
2022-09-01T03:45:48.209Z,3.23
2022-09-01T03:47:50.511Z,2.93
2022-09-01T03:49:52.427Z,3.13
2022-09-01T03:51:54.522Z,3.10
2022-09-01T03:53:57.339Z,3.10
2022-09-01T03:56:04.253Z,2.77
2022-09-01T03:58:10.129Z,3.13
2022-09-01T04:00:20.376Z,3.40
2022-09-01T04:02:23.140Z,3.43
2022-09-01T04:04:27.256Z,3.47
2022-09-01T04:06:30.484Z,3.07
2022-09-01T04:08:33.178Z,3.13
2022-09-01T04:10:38.527Z,3.20
2022-09-01T04:12:40.699Z,3.60
2022-09-01T04:14:42.527Z,3.70
2022-09-01T04:17:03.617Z,3.67
2022-09-01T04:19:16.025Z,3.90
2022-09-01T04:21:20.230Z,3.40
2022-09-01T04:23:39.235Z,3.53
2022-09-01T04:25:49.146Z,4.00
2022-09-01T04:27:57.283Z,3.70
2022-09-01T04:30:01.420Z,3.87
2022-09-01T04:32:09.816Z,3.60
2022-09-01T04:34:14.201Z,3.43
2022-09-01T04:36:23.902Z,4.07
2022-09-01T04:38:29.611Z,3.40
2022-09-01T04:40:31.551Z,4.47
2022-09-01T04:42:33.957Z,3.57
2022-09-01T04:44:39.536Z,3.60
2022-09-01T04:46:46.299Z,3.43
2022-09-01T04:48:51.887Z,3.63
2022-09-01T04:50:59.251Z,3.50
2022-09-01T04:53:05.949Z,3.73
2022-09-01T04:55:17.706Z,3.70
2022-09-01T04:57:21.522Z,3.47
2022-09-01T04:59:24.711Z,3.80
2022-09-01T05:01:30.268Z,3.70
2022-09-01T05:03:32.151Z,3.40
2022-09-01T05:05:44.785Z,3.70
2022-09-01T05:07:47.049Z,3.57
2022-09-01T05:09:49.214Z,3.60
2022-09-01T05:12:22.971Z,3.57
2022-09-01T05:14:25.617Z,3.63
2022-09-01T05:16:27.982Z,3.60
2022-09-01T05:18:31.717Z,3.97
2022-09-01T05:20:33.424Z,3.20
2022-09-01T05:22:35.631Z,3.53
2022-09-01T05:24:42.190Z,3.60
2022-09-01T05:26:47.324Z,3.83
2022-09-01T05:28:56.016Z,3.73
2022-09-01T05:31:03.370Z,3.80
2022-09-01T05:33:12.423Z,3.70
2022-09-01T05:35:14.581Z,3.60
2022-09-01T05:37:16.494Z,4.03
2022-09-01T05:39:18.479Z,3.40
2022-09-01T05:41:21.010Z,3.90
2022-09-01T05:43:23.400Z,3.70
2022-09-01T05:45:26.513Z,3.40
2022-09-01T05:47:28.923Z,3.50
2022-09-01T05:49:33.073Z,3.63
2022-09-01T05:51:45.401Z,3.50
2022-09-01T05:53:51.464Z,3.47
2022-09-01T05:55:56.934Z,3.50
2022-09-01T05:57:58.903Z,3.50
2022-09-01T06:00:02.741Z,3.17
2022-09-01T06:02:15.133Z,3.43
2022-09-01T06:04:17.072Z,3.40
2022-09-01T06:06:23.093Z,3.93
2022-09-01T06:08:29.058Z,3.23
2022-09-01T06:10:32.118Z,3.17
2022-09-01T06:12:34.377Z,3.33
2022-09-01T06:14:36.332Z,3.10
2022-09-01T06:16:38.665Z,3.40
2022-09-01T06:18:41.054Z,3.20
2022-09-01T06:20:46.395Z,3.10
2022-09-01T06:22:48.869Z,3.03
2022-09-01T06:24:57.924Z,3.33
2022-09-01T06:27:07.449Z,3.20
2022-09-01T06:29:15.263Z,3.97
2022-09-01T06:31:25.004Z,3.20
2022-09-01T06:33:27.039Z,2.77
2022-09-01T06:35:29.888Z,2.83
2022-09-01T06:37:32.932Z,2.97
2022-09-01T06:39:36.863Z,2.80
2022-09-01T06:41:39.473Z,2.90
2022-09-01T06:43:47.643Z,2.80
2022-09-01T06:45:55.464Z,2.73
2022-09-01T06:48:01.325Z,2.90
2022-09-01T06:50:08.536Z,2.60
2022-09-01T06:52:11.866Z,3.17
2022-09-01T06:54:14.943Z,2.83
2022-09-01T06:56:18.713Z,2.90
2022-09-01T06:58:21.446Z,2.67
2022-09-01T07:00:26.691Z,2.80
2022-09-01T07:02:30.244Z,2.40
2022-09-01T07:04:56.370Z,2.60
2022-09-01T07:07:53.102Z,2.80
2022-09-01T07:09:50.133Z,2.50
2022-09-01T07:12:29.954Z,2.40
2022-09-01T07:14:32.927Z,2.67
2022-09-01T07:16:51.067Z,2.80
2022-09-01T07:18:59.022Z,2.57
2022-09-01T07:21:36.123Z,2.90
2022-09-01T07:23:46.232Z,2.50
2022-09-01T07:26:04.259Z,2.67
2022-09-01T07:28:15.957Z,2.70
2022-09-01T07:30:24.250Z,2.70
2022-09-01T07:34:52.114Z,2.77
2022-09-01T07:44:50.326Z,2.37
2022-09-01T07:47:20.317Z,2.40
2022-09-01T07:49:34.734Z,2.40
2022-09-01T07:51:48.045Z,2.50
2022-09-01T07:53:50.672Z,2.60
2022-09-01T07:55:55.479Z,2.40
2022-09-01T07:57:58.560Z,2.10
2022-09-01T08:00:00.834Z,2.30
2022-09-01T08:02:20.706Z,2.23
2022-09-01T08:04:23.757Z,2.33
2022-09-01T08:06:28.129Z,2.40
2022-09-01T08:08:30.993Z,2.40
2022-09-01T08:10:36.858Z,2.40
2022-09-01T08:12:39.573Z,2.23
2022-09-01T08:14:42.281Z,2.00
2022-09-01T08:16:52.435Z,2.23
2022-09-01T08:18:55.735Z,2.40
2022-09-01T08:21:11.720Z,2.60
2022-09-01T08:23:34.246Z,2.40
2022-09-01T08:25:37.844Z,2.20
2022-09-01T08:27:40.167Z,2.53
2022-09-01T08:29:42.296Z,2.30
2022-09-01T08:31:46.340Z,2.27
2022-09-01T08:33:50.818Z,2.80
2022-09-01T08:35:54.041Z,2.80
2022-09-01T08:37:58.016Z,2.57
2022-09-01T08:40:03.718Z,2.60
2022-09-01T08:42:12.194Z,2.70
2022-09-01T08:44:46.044Z,2.67
2022-09-01T08:46:49.963Z,2.90
2022-09-01T08:52:03.342Z,2.90
2022-09-01T08:54:58.634Z,2.60
2022-09-01T08:57:25.246Z,3.07
2022-09-01T08:59:48.397Z,3.07
2022-09-01T09:02:05.330Z,2.60
2022-09-01T09:04:14.818Z,2.53
2022-09-01T09:06:41.390Z,3.10
2022-09-01T09:08:48.755Z,3.20
2022-09-01T09:11:08.772Z,2.93
2022-09-01T09:13:30.937Z,2.97
2022-09-01T09:15:50.805Z,3.10
2022-09-01T09:18:35.985Z,3.10
2022-09-01T09:20:38.267Z,2.40
2022-09-01T09:22:44.923Z,2.70
2022-09-01T09:25:00.162Z,2.23
2022-09-01T09:27:02.253Z,2.63
2022-09-01T09:29:04.822Z,2.57
2022-09-01T09:31:25.870Z,2.70
2022-09-01T09:33:51.380Z,2.40
2022-09-01T09:35:57.405Z,2.67
2022-09-01T09:40:25.031Z,2.50
2022-09-01T09:41:17.904Z,2.60
2022-09-01T09:43:25.472Z,2.63
2022-09-01T09:45:34.446Z,2.97
2022-09-01T09:47:44.392Z,2.60
2022-09-01T09:49:48.867Z,2.80
2022-09-01T09:51:54.044Z,3.00
2022-09-01T09:54:13.330Z,3.20
2022-09-01T09:56:24.823Z,3.23
2022-09-01T09:58:35.318Z,2.73
2022-09-01T10:00:37.517Z,2.77
2022-09-01T10:02:43.954Z,2.90
2022-09-01T10:04:45.867Z,3.40
2022-09-01T10:06:47.759Z,3.10
2022-09-01T10:08:50.017Z,2.70
2022-09-01T10:10:57.365Z,3.13
2022-09-01T10:13:02.226Z,2.80
2022-09-01T10:15:13.673Z,3.37
2022-09-01T10:17:20.499Z,2.73
2022-09-01T10:19:22.896Z,3.10
2022-09-01T10:21:34.099Z,3.00
2022-09-01T10:23:38.823Z,3.10
2022-09-01T10:26:39.342Z,3.27
2022-09-01T10:29:01.326Z,2.90
2022-09-01T10:31:04.297Z,2.90
2022-09-01T10:33:19.088Z,2.87
2022-09-01T10:35:25.956Z,3.10
2022-09-01T10:37:30.198Z,3.03
2022-09-01T10:39:36.792Z,3.03
2022-09-01T10:41:42.494Z,3.03
2022-09-01T10:43:49.516Z,3.13
2022-09-01T10:45:57.676Z,3.07
2022-09-01T10:48:35.957Z,3.10
2022-09-01T10:50:53.043Z,3.30
2022-09-01T10:53:00.817Z,3.13
2022-09-01T10:55:06.490Z,2.83
2022-09-01T10:57:31.514Z,3.00
2022-09-01T10:59:55.488Z,3.03
2022-09-01T11:02:22.886Z,3.20
2022-09-01T11:04:21.111Z,2.93
2022-09-01T11:06:41.668Z,2.90
2022-09-01T11:08:50.882Z,2.83
2022-09-01T11:11:16.501Z,2.73
2022-09-01T11:13:36.668Z,3.10
2022-09-01T11:15:45.665Z,3.20
2022-09-01T11:17:52.876Z,3.03
2022-09-01T11:19:59.627Z,3.40
2022-09-01T11:22:17.726Z,2.77
2022-09-01T11:24:39.476Z,2.90
2022-09-01T11:26:47.761Z,3.03
2022-09-01T11:28:49.577Z,3.13
2022-09-01T11:31:10.994Z,2.93
2022-09-01T11:33:48.025Z,2.90
2022-09-01T11:36:01.259Z,2.90
2022-09-01T11:38:07.767Z,3.07
2022-09-01T11:40:10.441Z,2.97
2022-09-01T11:42:34.647Z,3.20
2022-09-01T11:44:51.773Z,3.10
2022-09-01T11:46:59.525Z,2.72
2022-09-01T11:49:08.763Z,2.70
2022-09-01T11:51:14.746Z,2.72
2022-09-01T11:53:23.191Z,3.13
2022-09-01T11:55:46.565Z,2.85
2022-09-01T11:57:48.377Z,3.28
2022-09-01T11:59:50.958Z,3.22
2022-09-01T12:01:58.397Z,3.17
2022-09-01T12:04:23.557Z,2.83
2022-09-01T12:06:32.097Z,3.20
2022-09-01T12:08:37.284Z,2.75
2022-09-01T12:10:40.360Z,3.00
2022-09-01T12:12:42.138Z,3.03
2022-09-01T12:15:05.190Z,2.97
2022-09-01T12:17:07.716Z,2.92
2022-09-01T12:19:24.044Z,3.13
2022-09-01T12:21:33.301Z,2.78
2022-09-01T12:23:43.040Z,3.08
2022-09-01T12:25:46.007Z,2.83
2022-09-01T12:27:48.050Z,3.17
2022-09-01T12:29:51.342Z,2.75
2022-09-01T12:31:54.288Z,2.90
2022-09-01T12:33:56.633Z,3.10
2022-09-01T12:36:25.444Z,3.30
2022-09-01T12:38:30.172Z,2.88
2022-09-01T12:40:38.133Z,3.00
2022-09-01T12:42:49.881Z,2.90
2022-09-01T12:44:56.089Z,2.75
2022-09-01T12:47:04.092Z,2.80
2022-09-01T12:49:35.211Z,2.83
2022-09-01T12:51:37.619Z,3.13
2022-09-01T12:53:50.496Z,2.70
2022-09-01T12:56:02.788Z,2.90
2022-09-01T12:58:09.880Z,2.88
2022-09-01T13:00:12.271Z,3.05
2022-09-01T13:02:28.126Z,2.80
2022-09-01T13:04:32.727Z,2.80
2022-09-01T13:06:34.460Z,2.80
2022-09-01T13:08:37.804Z,2.72
2022-09-01T13:10:43.472Z,3.05
2022-09-01T13:12:45.717Z,2.90
2022-09-01T13:14:47.624Z,2.70
2022-09-01T13:16:49.698Z,2.80
2022-09-01T13:21:14.135Z,2.97
2022-09-01T13:23:17.168Z,2.35
2022-09-01T13:25:21.376Z,3.10
2022-09-01T13:27:23.361Z,2.47
2022-09-01T13:29:25.455Z,2.85
2022-09-01T13:31:30.072Z,2.55
2022-09-01T13:34:09.420Z,2.63
2022-09-01T13:35:56.483Z,2.70
2022-09-01T13:37:58.405Z,2.35
2022-09-01T13:40:01.677Z,2.50
2022-09-01T13:42:06.487Z,2.50
2022-09-01T13:44:11.021Z,2.50
2022-09-01T13:46:12.934Z,2.30
2022-09-01T13:48:16.435Z,2.70
2022-09-01T13:50:23.909Z,2.60
2022-09-01T13:52:26.505Z,2.40
2022-09-01T13:54:28.364Z,2.33
2022-09-01T13:56:30.160Z,2.40
2022-09-01T13:58:34.421Z,2.55
2022-09-01T14:00:40.282Z,2.60
2022-09-01T14:02:50.158Z,2.42
2022-09-01T14:04:52.510Z,2.30
2022-09-01T14:07:01.424Z,2.20
2022-09-01T14:09:03.921Z,2.60
2022-09-01T14:11:06.917Z,2.40
2022-09-01T14:13:10.551Z,2.47
2022-09-01T14:15:17.222Z,2.10
2022-09-01T14:17:19.714Z,2.40
2022-09-01T14:19:21.531Z,2.47
2022-09-01T14:21:27.930Z,2.30
2022-09-01T14:23:29.810Z,2.38
2022-09-01T14:25:33.400Z,2.33
2022-09-01T14:27:35.325Z,2.13
2022-09-01T14:31:38.722Z,2.50
2022-09-01T14:33:40.927Z,2.35
2022-09-01T14:35:47.069Z,2.20
2022-09-01T14:37:48.826Z,2.50
2022-09-01T14:39:57.457Z,2.65
2022-09-01T14:41:59.250Z,2.30
2022-09-01T14:44:03.947Z,2.22
2022-09-01T14:46:10.820Z,2.17
2022-09-01T14:48:15.363Z,2.17
2022-09-01T14:50:21.924Z,2.30
2022-09-01T14:52:24.904Z,2.20
2022-09-01T14:54:26.954Z,1.98
2022-09-01T14:56:28.673Z,2.17
2022-09-01T14:58:30.744Z,2.22
2022-09-01T15:00:36.090Z,2.13
2022-09-01T15:02:39.912Z,2.10
2022-09-01T15:04:42.430Z,2.28
2022-09-01T15:06:44.374Z,2.33
2022-09-01T15:08:47.167Z,2.05
2022-09-01T15:10:49.145Z,2.10
2022-09-01T15:12:50.932Z,2.10
2022-09-01T15:14:52.698Z,1.98
2022-09-01T15:16:54.830Z,1.95
2022-09-01T15:18:56.670Z,2.50
2022-09-01T15:20:58.391Z,2.25
2022-09-01T15:23:01.447Z,2.20
2022-09-01T15:25:03.390Z,2.40
2022-09-01T15:27:06.722Z,1.98
2022-09-01T15:29:11.912Z,2.30
2022-09-01T15:31:15.028Z,2.30
2022-09-01T15:33:18.487Z,2.10
2022-09-01T15:35:21.471Z,2.03
2022-09-01T15:37:23.420Z,2.03
2022-09-01T15:39:25.188Z,2.00
2022-09-01T15:41:36.482Z,2.10
2022-09-01T15:43:38.226Z,2.07
2022-09-01T15:45:40.445Z,2.10
2022-09-01T15:47:45.610Z,2.10
2022-09-01T15:49:47.769Z,2.40
2022-09-01T15:51:50.610Z,2.10
2022-09-01T15:53:55.922Z,2.60
2022-09-01T15:55:59.668Z,2.40
2022-09-01T15:58:01.370Z,2.30
2022-09-01T16:00:05.659Z,2.37
2022-09-01T16:02:15.224Z,2.40
2022-09-01T16:04:20.782Z,2.10
2022-09-01T16:06:26.380Z,2.07
2022-09-01T16:08:29.037Z,2.40
2022-09-01T16:10:33.718Z,2.33
2022-09-01T16:12:43.915Z,2.30
2022-09-01T16:14:45.743Z,2.23
2022-09-01T16:17:15.282Z,2.20
2022-09-01T16:19:23.203Z,2.60
2022-09-01T16:21:43.311Z,2.37
2022-09-01T16:23:49.168Z,2.27
2022-09-01T16:25:53.612Z,2.23
2022-09-01T16:27:56.299Z,2.40
2022-09-01T16:30:07.977Z,2.10
2022-09-01T16:32:09.916Z,2.23
2022-09-01T16:34:19.198Z,2.40
2022-09-01T16:39:18.804Z,2.20
2022-09-01T16:43:15.434Z,2.20
2022-09-01T16:44:45.413Z,2.33
2022-09-01T16:47:02.350Z,2.40
2022-09-01T16:49:33.140Z,2.40
2022-09-01T16:51:48.155Z,2.60
2022-09-01T16:54:14.573Z,2.10
2022-09-01T16:56:30.054Z,2.13
2022-09-01T16:58:59.195Z,2.40
2022-09-01T17:01:14.370Z,2.37
2022-09-01T17:03:20.661Z,2.37
2022-09-01T17:05:31.089Z,2.30
2022-09-01T17:07:47.122Z,2.40
2022-09-01T17:10:16.586Z,2.67
2022-09-01T17:12:48.994Z,2.33
2022-09-01T17:14:59.472Z,3.07
2022-09-01T17:17:10.668Z,2.20
2022-09-01T17:19:18.858Z,2.20
2022-09-01T17:21:40.066Z,2.20
2022-09-01T17:24:00.603Z,2.47
2022-09-01T17:26:13.353Z,2.10
2022-09-01T17:28:22.992Z,2.50
2022-09-01T17:30:25.145Z,2.40
2022-09-01T17:32:48.368Z,2.10
2022-09-01T17:34:55.751Z,2.20
2022-09-01T17:37:40.009Z,2.20
2022-09-01T17:40:20.172Z,2.10
2022-09-01T17:42:43.286Z,2.20
2022-09-01T17:45:03.047Z,2.40
2022-09-01T17:47:38.079Z,2.10
2022-09-01T17:49:55.787Z,2.37
2022-09-01T17:52:14.822Z,2.00
2022-09-01T17:54:34.600Z,2.23
2022-09-01T17:56:46.049Z,2.60
2022-09-01T17:58:53.741Z,2.30
2022-09-01T18:01:04.796Z,2.40
2022-09-01T18:03:37.553Z,2.40
2022-09-01T18:05:48.145Z,2.30
2022-09-01T18:08:18.874Z,2.60
2022-09-01T18:10:29.574Z,2.57
2022-09-01T18:12:35.753Z,2.23
2022-09-01T18:14:59.475Z,2.17
2022-09-01T18:17:22.157Z,2.30
2022-09-01T18:19:28.885Z,2.30
2022-09-01T18:21:36.477Z,2.20
2022-09-01T18:23:42.373Z,2.30
2022-09-01T18:25:59.248Z,2.47
2022-09-01T18:28:01.098Z,2.10
2022-09-01T18:30:03.856Z,2.53
2022-09-01T18:32:34.871Z,2.47
2022-09-01T18:35:07.972Z,2.10
2022-09-01T18:37:31.288Z,2.43
2022-09-01T18:40:15.107Z,2.40
2022-09-01T18:42:22.929Z,2.50
2022-09-01T18:44:34.737Z,2.17
2022-09-01T18:47:09.859Z,2.60
2022-09-01T18:49:11.598Z,2.57
2022-09-01T18:51:40.269Z,2.50
2022-09-01T18:54:02.857Z,2.27
2022-09-01T18:56:37.417Z,2.53
2022-09-01T18:59:06.969Z,2.30
2022-09-01T19:01:23.507Z,2.37
2022-09-01T19:03:32.422Z,2.40
2022-09-01T19:06:13.042Z,2.43
2022-09-01T19:08:28.839Z,2.27
2022-09-01T19:10:52.954Z,2.20
2022-09-01T19:13:28.064Z,2.30
2022-09-01T19:15:33.785Z,2.40
2022-09-01T19:18:00.333Z,2.40
2022-09-01T19:20:08.746Z,2.03
2022-09-01T19:22:18.812Z,2.37
2022-09-01T19:24:44.143Z,2.73
2022-09-01T19:26:52.228Z,2.27
2022-09-01T19:29:02.269Z,2.30
2022-09-01T19:31:27.159Z,2.27
2022-09-01T19:33:38.196Z,2.30
2022-09-01T19:35:43.535Z,2.60
2022-09-01T19:37:50.566Z,2.60
2022-09-01T19:39:54.375Z,2.37
2022-09-01T19:42:28.084Z,2.10
2022-09-01T19:44:51.281Z,2.40
2022-09-01T19:47:21.939Z,2.30
2022-09-01T19:49:51.427Z,2.30
2022-09-01T19:52:17.843Z,2.50
2022-09-01T19:54:59.714Z,2.30
2022-09-01T19:57:23.467Z,2.30
2022-09-01T19:59:54.227Z,2.40
2022-09-01T20:02:00.579Z,2.10
2022-09-01T20:04:14.918Z,2.30
2022-09-01T20:06:39.366Z,2.60
2022-09-01T20:09:01.579Z,2.60
2022-09-01T20:11:18.921Z,2.60
2022-09-01T20:13:58.039Z,2.33
2022-09-01T20:16:24.519Z,2.43
2022-09-01T20:18:33.931Z,2.30
2022-09-01T20:20:45.061Z,2.53
2022-09-01T20:23:05.589Z,2.10
2022-09-01T20:25:14.871Z,2.50
2022-09-01T20:27:38.257Z,2.60
2022-09-01T20:29:49.662Z,2.40
2022-09-01T20:31:56.724Z,2.40
2022-09-01T20:34:07.896Z,2.70
2022-09-01T20:36:28.227Z,2.20
2022-09-01T20:39:15.889Z,2.50
2022-09-01T20:41:29.113Z,2.40
2022-09-01T20:43:41.239Z,2.33
2022-09-01T20:45:43.005Z,2.50
2022-09-01T20:47:55.008Z,2.13
2022-09-01T20:50:01.799Z,2.33
2022-09-01T20:53:02.786Z,2.70
2022-09-01T20:55:14.674Z,2.30
2022-09-01T20:57:25.288Z,2.40
2022-09-01T20:59:35.961Z,2.17
2022-09-01T21:01:54.138Z,2.60
2022-09-01T21:04:30.181Z,2.40
2022-09-01T21:06:57.750Z,2.17
2022-09-01T21:09:03.461Z,2.23
2022-09-01T21:11:19.398Z,2.17
2022-09-01T21:13:54.228Z,2.30
2022-09-01T21:16:40.667Z,2.50
2022-09-01T21:18:56.522Z,2.47
2022-09-01T21:21:27.462Z,2.40
2022-09-01T21:23:30.315Z,2.10
2022-09-01T21:25:32.043Z,2.60
2022-09-01T21:28:04.524Z,2.47
2022-09-01T21:30:09.973Z,2.40
2022-09-01T21:32:15.897Z,2.20
2022-09-01T21:34:17.745Z,2.30
2022-09-01T21:36:19.495Z,2.47
2022-09-01T21:38:21.831Z,2.63
2022-09-01T21:40:25.309Z,2.40
2022-09-01T21:42:35.993Z,2.20
2022-09-01T21:44:39.622Z,2.50
2022-09-01T21:46:41.678Z,2.53
2022-09-01T21:48:43.541Z,2.30
2022-09-01T21:50:45.900Z,2.60
2022-09-01T21:52:48.249Z,2.43
2022-09-01T21:54:50.121Z,2.40
2022-09-01T21:56:53.304Z,2.27
2022-09-01T21:58:58.008Z,2.60
2022-09-01T22:01:01.633Z,2.33
2022-09-01T22:03:04.076Z,2.50
2022-09-01T22:05:06.456Z,2.40
2022-09-01T22:07:15.237Z,2.50
2022-09-01T22:09:20.726Z,2.30
2022-09-01T22:11:23.582Z,2.50
2022-09-01T22:13:25.710Z,2.10
2022-09-01T22:15:27.796Z,2.60
2022-09-01T22:17:31.471Z,2.30
2022-09-01T22:19:35.083Z,2.37
2022-09-01T22:21:37.692Z,2.60
2022-09-01T22:23:40.264Z,2.33
2022-09-01T22:25:45.065Z,2.43
2022-09-01T22:27:47.484Z,2.50
2022-09-01T22:29:49.629Z,2.40
2022-09-01T22:31:52.196Z,2.30
2022-09-01T22:33:54.920Z,2.20
2022-09-01T22:35:56.641Z,2.20
2022-09-01T22:38:21.176Z,2.50
2022-09-01T22:40:23.032Z,2.50
2022-09-01T22:42:25.217Z,2.23
2022-09-01T22:44:26.946Z,2.30
2022-09-01T22:46:29.511Z,2.50
2022-09-01T22:48:31.278Z,2.43
2022-09-01T22:50:33.123Z,2.50
2022-09-01T22:52:36.060Z,2.57
2022-09-01T22:54:38.443Z,2.60
2022-09-01T22:56:41.388Z,2.47
2022-09-01T22:58:43.679Z,2.70
2022-09-01T23:00:50.897Z,2.50
2022-09-01T23:02:53.817Z,2.77
2022-09-01T23:04:55.584Z,3.10
2022-09-01T23:06:58.257Z,2.60
2022-09-01T23:09:02.090Z,2.50
2022-09-01T23:11:04.002Z,2.57
2022-09-01T23:13:05.900Z,2.77
2022-09-01T23:15:08.863Z,2.60
2022-09-01T23:17:10.670Z,2.40
2022-09-01T23:19:12.558Z,2.43
2022-09-01T23:21:18.290Z,2.70
2022-09-01T23:23:20.191Z,2.60
2022-09-01T23:25:22.706Z,2.60
2022-09-01T23:27:24.501Z,2.90
2022-09-01T23:29:26.365Z,2.70
2022-09-01T23:31:31.787Z,2.77
2022-09-01T23:33:33.722Z,2.87
2022-09-01T23:35:35.467Z,2.70
2022-09-01T23:37:37.274Z,2.70
2022-09-01T23:39:39.215Z,3.10
2022-09-01T23:41:41.591Z,2.80
2022-09-01T23:43:43.622Z,2.73
2022-09-01T23:45:47.861Z,2.60
2022-09-01T23:47:49.632Z,2.77
2022-09-01T23:49:51.357Z,2.50
2022-09-01T23:51:54.277Z,2.93
2022-09-01T23:53:56.444Z,2.87
2022-09-01T23:56:02.841Z,2.77
2022-09-01T23:58:04.593Z,2.60
