createdAt,value
2018-09-14T00:00:43.580Z,20.50
2018-09-14T00:03:12.937Z,20.50
2018-09-14T00:05:42.308Z,20.60
2018-09-14T00:08:11.687Z,20.50
2018-09-14T00:10:41.038Z,20.50
2018-09-14T00:13:10.424Z,20.40
2018-09-14T00:15:39.841Z,20.40
2018-09-14T00:18:09.245Z,20.40
2018-09-14T00:20:39.014Z,20.40
2018-09-14T00:23:08.392Z,20.40
2018-09-14T00:25:37.772Z,20.30
2018-09-14T00:28:07.216Z,20.30
2018-09-14T00:30:36.624Z,20.30
2018-09-14T00:33:06.172Z,20.30
2018-09-14T00:35:35.724Z,20.30
2018-09-14T00:38:05.096Z,20.20
2018-09-14T00:40:34.434Z,20.20
2018-09-14T00:43:03.805Z,20.30
2018-09-14T00:45:33.150Z,20.20
2018-09-14T00:48:02.518Z,20.30
2018-09-14T00:50:31.866Z,20.20
2018-09-14T00:53:01.221Z,20.20
2018-09-14T00:55:30.613Z,20.30
2018-09-14T00:57:59.973Z,20.20
2018-09-14T01:00:29.345Z,20.20
2018-09-14T01:02:58.726Z,20.20
2018-09-14T01:05:28.076Z,20.20
2018-09-14T01:07:57.432Z,20.20
2018-09-14T01:10:26.735Z,20.20
2018-09-14T01:12:56.117Z,20.20
2018-09-14T01:15:25.561Z,20.10
2018-09-14T01:17:54.926Z,20.10
2018-09-14T01:20:24.299Z,20.10
2018-09-14T01:22:53.703Z,20.00
2018-09-14T01:25:23.071Z,20.00
2018-09-14T01:27:52.453Z,20.00
2018-09-14T01:30:21.788Z,20.00
2018-09-14T01:32:51.168Z,20.00
2018-09-14T01:35:25.740Z,20.00
2018-09-14T01:37:55.190Z,20.00
2018-09-14T01:40:24.521Z,20.00
2018-09-14T01:42:53.872Z,20.00
2018-09-14T01:45:23.237Z,19.90
2018-09-14T01:47:52.578Z,19.90
2018-09-14T01:50:21.987Z,20.00
2018-09-14T01:52:51.380Z,20.00
2018-09-14T01:55:20.790Z,20.00
2018-09-14T01:57:50.159Z,20.00
2018-09-14T02:00:19.627Z,20.00
2018-09-14T02:02:48.960Z,20.00
2018-09-14T02:05:18.436Z,20.00
2018-09-14T02:07:47.786Z,20.00
2018-09-14T02:10:22.118Z,20.00
2018-09-14T02:12:52.806Z,20.00
2018-09-14T02:15:22.192Z,20.00
2018-09-14T02:17:51.538Z,19.90
2018-09-14T02:20:20.937Z,19.90
2018-09-14T02:22:50.330Z,19.90
2018-09-14T02:25:19.704Z,20.00
2018-09-14T02:27:49.016Z,19.90
2018-09-14T02:30:18.372Z,19.90
2018-09-14T02:32:47.713Z,19.90
2018-09-14T02:35:17.075Z,19.90
2018-09-14T02:37:46.413Z,19.90
2018-09-14T02:40:15.774Z,19.90
2018-09-14T02:42:45.131Z,19.90
2018-09-14T02:45:14.487Z,19.90
2018-09-14T02:47:43.838Z,19.90
2018-09-14T02:50:13.172Z,19.90
2018-09-14T02:52:42.559Z,19.90
2018-09-14T02:55:11.944Z,19.90
2018-09-14T02:57:41.430Z,19.90
2018-09-14T03:00:12.746Z,19.90
2018-09-14T03:02:42.058Z,19.90
2018-09-14T03:05:11.407Z,19.90
2018-09-14T03:07:40.759Z,19.90
2018-09-14T03:10:10.172Z,19.90
2018-09-14T03:12:39.505Z,19.90
2018-09-14T03:15:08.844Z,19.90
2018-09-14T03:17:38.180Z,20.00
2018-09-14T03:20:07.503Z,19.90
2018-09-14T03:22:36.860Z,20.00
2018-09-14T03:25:06.229Z,20.00
2018-09-14T03:27:35.665Z,20.00
2018-09-14T03:30:05.226Z,20.00
2018-09-14T03:32:34.565Z,19.90
2018-09-14T03:35:03.891Z,20.00
2018-09-14T03:37:33.282Z,19.90
2018-09-14T03:40:02.605Z,19.90
2018-09-14T03:42:32.013Z,19.90
2018-09-14T03:45:01.431Z,19.90
2018-09-14T03:47:30.849Z,19.90
2018-09-14T03:50:00.247Z,19.80
2018-09-14T03:52:29.660Z,19.80
2018-09-14T03:54:59.036Z,19.80
2018-09-14T03:57:29.119Z,19.80
2018-09-14T03:59:58.466Z,19.80
2018-09-14T04:02:27.832Z,19.80
2018-09-14T04:04:57.227Z,19.80
2018-09-14T04:07:26.553Z,19.80
2018-09-14T04:09:55.926Z,19.80
2018-09-14T04:12:25.287Z,19.80
2018-09-14T04:14:54.590Z,19.70
2018-09-14T04:17:23.925Z,19.80
2018-09-14T04:19:53.277Z,19.80
2018-09-14T04:22:22.641Z,19.80
2018-09-14T04:24:51.958Z,19.70
2018-09-14T04:27:21.330Z,19.70
2018-09-14T04:29:50.657Z,19.70
2018-09-14T04:32:19.966Z,19.70
2018-09-14T04:34:49.317Z,19.70
2018-09-14T04:37:18.747Z,19.70
2018-09-14T04:39:48.094Z,19.70
2018-09-14T04:42:17.413Z,19.70
2018-09-14T04:44:46.753Z,19.70
2018-09-14T04:47:16.092Z,19.70
2018-09-14T04:49:45.466Z,19.70
2018-09-14T04:52:14.848Z,19.60
2018-09-14T04:54:44.227Z,19.60
2018-09-14T04:57:13.693Z,19.60
2018-09-14T04:59:43.022Z,19.60
2018-09-14T05:02:12.357Z,19.60
2018-09-14T05:04:41.701Z,19.60
2018-09-14T05:07:11.069Z,19.60
2018-09-14T05:09:40.447Z,19.60
2018-09-14T05:12:09.834Z,19.60
2018-09-14T05:14:39.192Z,19.60
2018-09-14T05:17:08.608Z,19.60
2018-09-14T05:19:37.951Z,19.60
2018-09-14T05:22:07.301Z,19.60
2018-09-14T05:24:36.701Z,19.60
2018-09-14T05:27:06.052Z,19.50
2018-09-14T05:29:35.417Z,19.60
2018-09-14T05:32:04.773Z,19.60
2018-09-14T05:34:34.173Z,19.60
2018-09-14T05:37:03.540Z,19.60
2018-09-14T05:39:32.859Z,19.60
2018-09-14T05:42:02.232Z,19.60
2018-09-14T05:44:31.586Z,19.60
2018-09-14T05:47:00.933Z,19.60
2018-09-14T05:49:30.288Z,19.60
2018-09-14T05:51:59.623Z,19.60
2018-09-14T05:54:28.952Z,19.60
2018-09-14T05:56:58.320Z,19.60
2018-09-14T05:59:27.709Z,19.60
2018-09-14T06:01:57.037Z,19.60
2018-09-14T06:04:26.451Z,19.60
2018-09-14T06:06:55.784Z,19.60
2018-09-14T06:09:25.231Z,19.60
2018-09-14T06:11:54.536Z,19.60
2018-09-14T06:14:24.007Z,19.60
2018-09-14T06:16:53.380Z,19.60
2018-09-14T06:19:22.717Z,19.60
2018-09-14T06:21:52.060Z,19.60
2018-09-14T06:24:21.504Z,19.60
2018-09-14T06:26:50.842Z,19.60
2018-09-14T06:29:20.282Z,19.60
2018-09-14T06:31:49.687Z,19.70
2018-09-14T06:34:19.063Z,19.70
2018-09-14T06:36:48.376Z,19.70
2018-09-14T06:39:17.767Z,19.70
2018-09-14T06:41:47.926Z,19.70
2018-09-14T06:44:17.338Z,19.70
2018-09-14T06:46:46.689Z,19.70
2018-09-14T06:49:16.160Z,19.70
2018-09-14T06:51:45.538Z,19.70
2018-09-14T06:54:14.924Z,19.70
2018-09-14T06:56:44.330Z,19.70
2018-09-14T06:59:13.739Z,19.70
2018-09-14T07:01:43.120Z,19.70
2018-09-14T07:04:12.488Z,19.70
2018-09-14T07:06:41.887Z,19.80
2018-09-14T07:09:11.430Z,19.80
2018-09-14T07:11:40.909Z,19.80
2018-09-14T07:14:10.252Z,19.80
2018-09-14T07:16:39.618Z,19.80
2018-09-14T07:19:09.173Z,19.80
2018-09-14T07:21:38.580Z,19.80
2018-09-14T07:24:07.937Z,19.90
2018-09-14T07:26:37.350Z,19.90
2018-09-14T07:29:06.859Z,19.90
2018-09-14T07:31:36.171Z,19.90
2018-09-14T07:34:05.557Z,20.00
2018-09-14T07:36:35.018Z,20.00
2018-09-14T07:39:05.396Z,20.00
2018-09-14T07:41:34.758Z,20.00
2018-09-14T07:44:04.161Z,20.10
2018-09-14T07:46:34.129Z,20.00
2018-09-14T07:49:03.530Z,20.00
2018-09-14T07:51:32.881Z,20.10
2018-09-14T07:54:02.281Z,20.20
2018-09-14T07:56:31.861Z,20.20
2018-09-14T07:59:01.253Z,20.20
2018-09-14T08:01:30.611Z,20.30
2018-09-14T08:04:00.076Z,20.20
2018-09-14T08:06:29.612Z,20.20
2018-09-14T08:08:59.394Z,20.20
2018-09-14T08:11:28.799Z,20.30
2018-09-14T08:13:58.182Z,20.30
2018-09-14T08:16:27.527Z,20.30
2018-09-14T08:18:56.936Z,20.30
2018-09-14T08:21:26.301Z,20.30
2018-09-14T08:23:55.604Z,20.40
2018-09-14T08:26:25.017Z,20.30
2018-09-14T08:28:54.410Z,20.30
2018-09-14T08:31:24.153Z,20.40
2018-09-14T08:33:53.500Z,20.40
2018-09-14T08:36:23.148Z,20.50
2018-09-14T08:38:52.608Z,20.50
2018-09-14T08:41:22.054Z,20.50
2018-09-14T08:43:51.601Z,20.60
2018-09-14T08:46:21.032Z,20.60
2018-09-14T08:48:50.446Z,20.60
2018-09-14T08:51:19.793Z,20.70
2018-09-14T08:53:49.236Z,20.70
2018-09-14T08:56:18.613Z,20.70
2018-09-14T08:58:47.985Z,20.80
2018-09-14T09:01:17.349Z,20.80
2018-09-14T09:03:46.722Z,20.80
2018-09-14T09:06:16.177Z,20.90
2018-09-14T09:08:45.564Z,20.90
2018-09-14T09:11:15.011Z,20.90
2018-09-14T09:13:44.308Z,20.90
2018-09-14T09:16:13.739Z,20.90
2018-09-14T09:18:43.117Z,20.90
2018-09-14T09:21:12.603Z,21.00
2018-09-14T09:23:41.882Z,21.00
2018-09-14T09:26:11.402Z,21.00
2018-09-14T09:28:40.779Z,21.00
2018-09-14T09:31:10.175Z,21.10
2018-09-14T09:33:39.566Z,21.10
2018-09-14T09:36:09.760Z,21.10
2018-09-14T09:38:39.157Z,21.10
2018-09-14T09:41:08.577Z,21.10
2018-09-14T09:43:38.201Z,21.10
2018-09-14T09:46:07.341Z,21.20
2018-09-14T09:48:36.741Z,21.20
2018-09-14T09:51:06.281Z,21.20
2018-09-14T09:53:35.581Z,21.30
2018-09-14T09:56:04.919Z,21.30
2018-09-14T09:58:34.328Z,21.30
2018-09-14T10:01:08.687Z,21.40
2018-09-14T10:03:45.690Z,21.40
2018-09-14T10:06:20.078Z,21.40
2018-09-14T10:08:49.471Z,21.40
2018-09-14T10:11:18.817Z,21.50
2018-09-14T10:13:48.311Z,21.50
2018-09-14T10:16:17.705Z,21.50
2018-09-14T10:18:47.131Z,21.50
2018-09-14T10:21:16.633Z,21.60
2018-09-14T10:23:46.192Z,21.50
2018-09-14T10:26:15.517Z,21.50
2018-09-14T10:28:44.969Z,21.60
2018-09-14T10:31:14.567Z,21.60
2018-09-14T10:33:43.978Z,21.70
2018-09-14T10:36:13.496Z,21.70
2018-09-14T10:38:43.636Z,21.70
2018-09-14T10:41:13.007Z,21.70
2018-09-14T10:43:42.428Z,21.70
2018-09-14T10:46:11.789Z,21.80
2018-09-14T10:48:41.248Z,21.80
2018-09-14T10:51:10.634Z,21.80
2018-09-14T10:53:39.979Z,21.80
2018-09-14T10:56:09.421Z,21.80
2018-09-14T10:58:43.266Z,21.80
2018-09-14T11:01:23.160Z,21.80
2018-09-14T11:04:28.698Z,21.90
2018-09-14T11:06:58.059Z,21.90
2018-09-14T11:09:27.379Z,21.90
2018-09-14T11:11:56.724Z,21.90
2018-09-14T11:14:26.075Z,21.90
2018-09-14T11:16:55.453Z,21.90
2018-09-14T11:19:24.831Z,21.90
2018-09-14T11:21:54.224Z,21.90
2018-09-14T11:24:23.571Z,22.00
2018-09-14T11:26:52.972Z,22.00
2018-09-14T11:29:22.349Z,22.00
2018-09-14T11:31:51.748Z,22.00
2018-09-14T11:34:21.137Z,22.00
2018-09-14T11:36:50.515Z,22.10
2018-09-14T11:39:19.934Z,22.10
2018-09-14T11:41:49.419Z,22.10
2018-09-14T11:44:18.790Z,22.10
2018-09-14T11:46:48.225Z,22.10
2018-09-14T11:49:17.595Z,22.10
2018-09-14T11:51:47.010Z,22.20
2018-09-14T11:54:16.415Z,22.20
2018-09-14T11:56:45.799Z,22.20
2018-09-14T11:59:15.213Z,22.20
2018-09-14T12:01:44.645Z,22.20
2018-09-14T12:04:14.040Z,22.20
2018-09-14T12:06:43.466Z,22.30
2018-09-14T12:09:13.559Z,22.30
2018-09-14T12:11:43.124Z,22.30
2018-09-14T12:14:12.549Z,22.30
2018-09-14T12:16:41.921Z,22.30
2018-09-14T12:19:11.299Z,22.30
2018-09-14T12:21:40.652Z,22.30
2018-09-14T12:24:10.109Z,22.40
2018-09-14T12:26:39.594Z,22.40
2018-09-14T12:29:09.051Z,22.40
2018-09-14T12:31:38.447Z,22.40
2018-09-14T12:34:08.131Z,22.40
2018-09-14T12:36:37.522Z,22.50
2018-09-14T12:39:09.246Z,22.50
2018-09-14T12:41:38.837Z,22.50
2018-09-14T12:44:08.496Z,22.50
2018-09-14T12:46:37.889Z,22.50
2018-09-14T12:49:07.301Z,22.50
2018-09-14T12:51:36.705Z,22.50
2018-09-14T12:54:06.109Z,22.50
2018-09-14T12:56:35.504Z,22.40
2018-09-14T12:59:04.921Z,22.40
2018-09-14T13:01:34.275Z,22.50
2018-09-14T13:04:03.679Z,22.50
2018-09-14T13:06:33.571Z,22.60
2018-09-14T13:09:03.066Z,22.60
2018-09-14T13:11:32.507Z,22.60
2018-09-14T13:14:01.870Z,22.60
2018-09-14T13:16:31.911Z,22.60
2018-09-14T13:19:01.357Z,22.60
2018-09-14T13:21:30.914Z,22.60
2018-09-14T13:24:00.352Z,22.60
2018-09-14T13:26:29.979Z,22.60
2018-09-14T13:28:59.332Z,22.50
2018-09-14T13:31:28.754Z,22.50
2018-09-14T13:33:58.099Z,22.40
2018-09-14T13:36:27.474Z,22.40
2018-09-14T13:38:56.864Z,22.40
2018-09-14T13:41:26.510Z,22.40
2018-09-14T13:43:55.965Z,22.40
2018-09-14T13:46:25.356Z,22.50
2018-09-14T13:48:54.710Z,22.50
2018-09-14T13:51:24.131Z,22.50
2018-09-14T13:53:53.532Z,22.60
2018-09-14T13:56:23.800Z,22.60
2018-09-14T13:58:53.211Z,22.60
2018-09-14T14:01:22.671Z,22.60
2018-09-14T14:03:53.898Z,22.60
2018-09-14T14:06:23.333Z,22.70
2018-09-14T14:08:52.734Z,22.70
2018-09-14T14:11:22.225Z,22.70
2018-09-14T14:13:51.898Z,22.70
2018-09-14T14:16:21.331Z,22.60
2018-09-14T14:18:50.741Z,22.60
2018-09-14T14:21:20.297Z,22.70
2018-09-14T14:23:49.720Z,22.70
2018-09-14T14:26:19.109Z,22.70
2018-09-14T14:28:48.651Z,22.80
2018-09-14T14:31:18.057Z,22.80
2018-09-14T14:33:47.453Z,22.80
2018-09-14T14:36:16.779Z,22.80
2018-09-14T14:38:46.254Z,22.80
2018-09-14T14:41:16.756Z,22.80
2018-09-14T14:43:46.281Z,22.80
2018-09-14T14:46:15.711Z,22.70
2018-09-14T14:48:45.151Z,22.70
2018-09-14T14:51:14.513Z,22.70
2018-09-14T14:53:43.914Z,22.70
2018-09-14T14:56:13.366Z,22.70
2018-09-14T14:58:42.864Z,22.70
2018-09-14T15:01:12.287Z,22.70
2018-09-14T15:03:41.654Z,22.70
2018-09-14T15:06:11.057Z,22.70
2018-09-14T15:08:40.535Z,22.70
2018-09-14T15:11:09.994Z,22.70
2018-09-14T15:13:39.375Z,22.70
2018-09-14T15:16:08.770Z,22.70
2018-09-14T15:18:38.178Z,22.60
2018-09-14T15:21:07.888Z,22.60
2018-09-14T15:23:37.341Z,22.60
2018-09-14T15:26:06.902Z,22.60
2018-09-14T15:28:37.053Z,22.60
2018-09-14T15:31:07.095Z,22.60
2018-09-14T15:33:36.459Z,22.60
2018-09-14T15:36:05.864Z,22.60
2018-09-14T15:38:35.221Z,22.60
2018-09-14T15:41:04.621Z,22.60
2018-09-14T15:43:34.897Z,22.60
2018-09-14T15:46:04.314Z,22.60
2018-09-14T15:48:33.830Z,22.60
2018-09-14T15:51:03.322Z,22.60
2018-09-14T15:53:32.896Z,22.60
2018-09-14T15:56:02.271Z,22.60
2018-09-14T15:58:31.645Z,22.60
2018-09-14T16:01:01.024Z,22.60
2018-09-14T16:03:30.405Z,22.60
2018-09-14T16:05:59.907Z,22.60
2018-09-14T16:08:29.392Z,22.50
2018-09-14T16:10:58.822Z,22.50
2018-09-14T16:13:28.289Z,22.50
2018-09-14T16:15:57.658Z,22.50
2018-09-14T16:18:27.252Z,22.50
2018-09-14T16:20:56.648Z,22.50
2018-09-14T16:23:26.065Z,22.50
2018-09-14T16:25:55.460Z,22.50
2018-09-14T16:28:25.010Z,22.50
2018-09-14T16:30:54.435Z,22.50
2018-09-14T16:33:23.900Z,22.50
2018-09-14T16:35:53.280Z,22.50
2018-09-14T16:38:22.706Z,22.50
2018-09-14T16:40:52.093Z,22.40
2018-09-14T16:43:21.505Z,22.40
2018-09-14T16:45:50.961Z,22.40
2018-09-14T16:48:20.454Z,22.40
2018-09-14T16:50:49.874Z,22.40
2018-09-14T16:53:19.299Z,22.40
2018-09-14T16:55:48.710Z,22.40
2018-09-14T16:58:18.317Z,22.40
2018-09-14T17:00:47.768Z,22.40
2018-09-14T17:03:17.178Z,22.40
2018-09-14T17:05:46.568Z,22.40
2018-09-14T17:08:15.949Z,22.40
2018-09-14T17:10:45.396Z,22.40
2018-09-14T17:13:14.787Z,22.40
2018-09-14T17:15:44.176Z,22.40
2018-09-14T17:18:13.576Z,22.30
2018-09-14T17:20:43.003Z,22.30
2018-09-14T17:23:12.374Z,22.30
2018-09-14T17:25:41.765Z,22.30
2018-09-14T17:28:11.132Z,22.30
2018-09-14T17:30:40.546Z,22.30
2018-09-14T17:33:09.943Z,22.30
2018-09-14T17:35:39.434Z,22.30
2018-09-14T17:38:09.005Z,22.30
2018-09-14T17:40:38.404Z,22.30
2018-09-14T17:43:07.890Z,22.20
2018-09-14T17:45:37.335Z,22.20
2018-09-14T17:48:06.758Z,22.20
2018-09-14T17:50:36.214Z,22.20
2018-09-14T17:53:05.572Z,22.20
2018-09-14T17:55:35.027Z,22.10
2018-09-14T17:58:04.401Z,22.10
2018-09-14T18:00:33.859Z,22.00
2018-09-14T18:03:03.267Z,22.00
2018-09-14T18:05:32.686Z,22.00
2018-09-14T18:08:02.080Z,22.00
2018-09-14T18:10:31.536Z,22.00
2018-09-14T18:13:01.019Z,22.00
2018-09-14T18:15:30.502Z,22.00
2018-09-14T18:17:59.997Z,22.00
2018-09-14T18:20:29.410Z,22.00
2018-09-14T18:22:58.818Z,21.90
2018-09-14T18:25:28.282Z,21.90
2018-09-14T18:27:57.735Z,21.90
2018-09-14T18:30:27.099Z,21.90
2018-09-14T18:32:56.500Z,21.90
2018-09-14T18:35:25.951Z,21.90
2018-09-14T18:37:55.449Z,21.90
2018-09-14T18:40:24.846Z,21.80
2018-09-14T18:42:54.225Z,21.80
2018-09-14T18:45:23.655Z,21.80
2018-09-14T18:47:53.196Z,21.80
2018-09-14T18:50:22.655Z,21.80
2018-09-14T18:52:54.006Z,21.70
2018-09-14T18:55:23.455Z,21.70
2018-09-14T18:57:53.108Z,21.70
2018-09-14T19:00:22.630Z,21.70
2018-09-14T19:02:52.842Z,21.70
2018-09-14T19:05:23.164Z,21.70
2018-09-14T19:07:53.189Z,21.70
2018-09-14T19:10:22.686Z,21.70
2018-09-14T19:12:52.178Z,21.70
2018-09-14T19:15:21.618Z,21.70
2018-09-14T19:17:51.047Z,21.60
2018-09-14T19:20:20.531Z,21.60
2018-09-14T19:22:49.968Z,21.60
2018-09-14T19:25:23.104Z,21.60
2018-09-14T19:27:52.544Z,21.60
2018-09-14T19:30:24.433Z,21.60
2018-09-14T19:32:54.013Z,21.60
2018-09-14T19:35:23.764Z,21.60
2018-09-14T19:38:12.528Z,21.60
2018-09-14T19:41:05.281Z,21.60
2018-09-14T19:43:36.418Z,21.60
2018-09-14T19:46:05.933Z,21.60
2018-09-14T19:48:35.431Z,21.50
2018-09-14T19:51:05.884Z,21.50
2018-09-14T19:53:35.325Z,21.50
2018-09-14T19:56:04.805Z,21.50
2018-09-14T19:58:34.256Z,21.50
2018-09-14T20:01:03.782Z,21.50
2018-09-14T20:03:33.424Z,21.50
2018-09-14T20:06:03.104Z,21.50
2018-09-14T20:08:32.557Z,21.50
2018-09-14T20:11:01.982Z,21.50
2018-09-14T20:13:31.545Z,21.50
2018-09-14T20:16:01.090Z,21.50
2018-09-14T20:18:30.638Z,21.50
2018-09-14T20:21:00.022Z,21.50
2018-09-14T20:23:29.442Z,21.50
2018-09-14T20:25:59.684Z,21.50
2018-09-14T20:28:29.120Z,21.50
2018-09-14T20:30:58.535Z,21.30
2018-09-14T20:33:27.941Z,21.30
2018-09-14T20:35:57.402Z,21.40
2018-09-14T20:38:26.825Z,21.40
2018-09-14T20:40:56.305Z,21.30
2018-09-14T20:43:25.726Z,21.30
2018-09-14T20:45:55.172Z,21.30
2018-09-14T20:48:24.678Z,21.30
2018-09-14T20:50:54.563Z,21.20
2018-09-14T20:53:23.967Z,21.20
2018-09-14T20:55:53.362Z,21.20
2018-09-14T20:58:22.873Z,21.20
2018-09-14T21:00:52.303Z,21.10
2018-09-14T21:03:21.785Z,21.10
2018-09-14T21:05:51.194Z,21.10
2018-09-14T21:08:20.610Z,21.10
2018-09-14T21:10:50.004Z,21.10
2018-09-14T21:13:19.457Z,21.10
2018-09-14T21:15:48.901Z,21.00
2018-09-14T21:18:18.270Z,21.00
2018-09-14T21:20:47.673Z,21.00
2018-09-14T21:23:17.110Z,21.00
2018-09-14T21:25:46.897Z,20.90
2018-09-14T21:28:16.307Z,20.90
2018-09-14T21:30:45.700Z,20.90
2018-09-14T21:33:15.108Z,20.90
2018-09-14T21:35:44.479Z,20.90
2018-09-14T21:38:13.858Z,20.90
2018-09-14T21:40:43.237Z,20.90
2018-09-14T21:43:12.716Z,20.80
2018-09-14T21:45:42.152Z,20.80
2018-09-14T21:48:11.610Z,20.80
2018-09-14T21:50:41.013Z,20.80
2018-09-14T21:53:10.449Z,20.80
2018-09-14T21:55:39.887Z,20.80
2018-09-14T21:58:09.265Z,20.80
2018-09-14T22:00:43.689Z,20.80
2018-09-14T22:03:13.179Z,20.80
2018-09-14T22:05:42.639Z,20.80
2018-09-14T22:08:12.050Z,20.80
2018-09-14T22:10:41.445Z,20.80
2018-09-14T22:13:10.806Z,20.70
2018-09-14T22:15:40.257Z,20.70
2018-09-14T22:18:09.616Z,20.70
2018-09-14T22:20:39.002Z,20.70
2018-09-14T22:23:08.403Z,20.70
2018-09-14T22:25:37.798Z,20.70
2018-09-14T22:28:07.294Z,20.70
2018-09-14T22:30:36.644Z,20.70
2018-09-14T22:33:06.201Z,20.70
2018-09-14T22:35:35.604Z,20.70
2018-09-14T22:38:05.025Z,20.70
2018-09-14T22:40:34.431Z,20.70
2018-09-14T22:43:03.856Z,20.60
2018-09-14T22:45:33.301Z,20.60
2018-09-14T22:48:02.688Z,20.60
2018-09-14T22:50:32.075Z,20.60
2018-09-14T22:53:01.488Z,20.60
2018-09-14T22:55:30.855Z,20.50
2018-09-14T22:58:00.213Z,20.50
2018-09-14T23:00:34.871Z,20.40
2018-09-14T23:03:04.263Z,20.40
2018-09-14T23:05:33.713Z,20.40
2018-09-14T23:08:03.108Z,20.30
2018-09-14T23:10:32.459Z,20.30
2018-09-14T23:13:01.866Z,20.30
2018-09-14T23:15:31.285Z,20.30
2018-09-14T23:18:00.766Z,20.20
2018-09-14T23:20:30.061Z,20.20
2018-09-14T23:22:59.455Z,20.10
2018-09-14T23:25:28.784Z,20.10
2018-09-14T23:27:58.191Z,20.10
2018-09-14T23:30:27.557Z,20.10
2018-09-14T23:32:56.944Z,20.10
2018-09-14T23:35:26.326Z,20.00
2018-09-14T23:37:55.758Z,20.00
2018-09-14T23:40:25.634Z,20.00
2018-09-14T23:42:55.020Z,20.00
2018-09-14T23:45:24.398Z,20.00
2018-09-14T23:47:53.775Z,20.00
2018-09-14T23:50:23.696Z,20.10
2018-09-14T23:52:53.124Z,20.10
2018-09-14T23:55:22.570Z,20.10
2018-09-14T23:57:51.951Z,20.10
