createdAt,value
2018-02-14T06:18:58.532Z,78.40
2018-02-14T06:21:30.402Z,78.70
2018-02-14T06:24:03.057Z,79.20
2018-02-14T06:26:34.942Z,79.20
2018-02-14T06:29:07.591Z,78.70
2018-02-14T06:31:39.471Z,78.60
2018-02-14T06:34:11.342Z,78.60
2018-02-14T06:36:43.990Z,78.60
2018-02-14T06:39:15.946Z,78.60
2018-02-14T06:41:48.082Z,79.00
2018-02-14T06:44:19.983Z,78.60
2018-02-14T06:46:51.863Z,78.90
2018-02-14T06:49:24.976Z,78.70
2018-02-14T06:51:56.859Z,78.60
2018-02-14T06:54:28.734Z,78.70
2018-02-14T06:57:00.697Z,78.10
2018-02-14T06:59:32.585Z,78.30
2018-02-14T07:02:04.804Z,78.10
2018-02-14T07:04:36.689Z,78.40
2018-02-14T07:07:08.572Z,78.30
2018-02-14T07:09:40.446Z,78.50
2018-02-14T07:12:13.098Z,78.50
2018-02-14T07:14:44.974Z,78.40
2018-02-14T07:17:16.858Z,78.30
2018-02-14T07:19:48.743Z,78.10
2018-02-14T07:22:20.882Z,78.10
2018-02-14T07:24:52.762Z,77.90
2018-02-14T07:27:24.660Z,78.20
2018-02-14T07:29:56.530Z,78.30
2018-02-14T07:32:28.419Z,78.10
2018-02-14T07:35:01.311Z,77.80
2018-02-14T07:37:33.197Z,77.80
2018-02-14T07:40:05.075Z,77.30
2018-02-14T07:42:36.959Z,77.10
2018-02-14T07:45:08.837Z,77.00
2018-02-14T07:47:41.741Z,76.70
2018-02-14T07:50:13.613Z,76.60
2018-02-14T07:52:45.758Z,76.30
2018-02-14T07:55:17.926Z,76.60
2018-02-14T07:57:50.030Z,76.30
2018-02-14T08:00:21.902Z,76.70
2018-02-14T08:02:54.007Z,76.10
2018-02-14T08:05:25.907Z,75.80
2018-02-14T08:07:57.806Z,75.90
2018-02-14T08:10:29.802Z,76.20
2018-02-14T08:13:01.694Z,76.10
2018-02-14T08:15:33.566Z,75.30
2018-02-14T08:18:05.459Z,74.80
2018-02-14T08:20:37.327Z,74.40
2018-02-14T08:23:09.982Z,74.10
2018-02-14T08:25:41.858Z,74.10
2018-02-14T08:28:14.522Z,74.10
2018-02-14T08:30:46.434Z,74.10
2018-02-14T08:33:18.582Z,74.10
2018-02-14T08:35:50.471Z,73.70
2018-02-14T08:38:23.080Z,73.80
2018-02-14T08:40:55.056Z,73.80
2018-02-14T08:43:27.250Z,73.50
2018-02-14T08:45:59.442Z,74.10
2018-02-14T08:48:31.321Z,74.20
2018-02-14T08:51:03.192Z,73.50
2018-02-14T08:53:35.302Z,73.40
2018-02-14T08:56:07.173Z,72.20
2018-02-14T08:58:39.208Z,72.40
2018-02-14T09:01:11.290Z,71.80
2018-02-14T09:03:43.179Z,71.50
2018-02-14T09:06:15.041Z,71.60
2018-02-14T09:08:46.929Z,71.50
2018-02-14T09:11:18.804Z,71.20
2018-02-14T09:13:50.678Z,71.30
2018-02-14T09:16:23.310Z,71.00
2018-02-14T09:18:55.442Z,71.00
2018-02-14T09:21:28.086Z,71.20
2018-02-14T09:23:59.974Z,71.10
2018-02-14T09:26:31.842Z,71.20
2018-02-14T09:29:03.998Z,71.00
2018-02-14T09:31:35.912Z,70.90
2018-02-14T09:34:07.814Z,70.50
2018-02-14T09:36:40.459Z,70.30
2018-02-14T09:39:12.350Z,70.30
2018-02-14T09:41:44.994Z,69.80
2018-02-14T09:44:17.511Z,69.80
2018-02-14T09:46:49.375Z,70.00
2018-02-14T09:49:21.334Z,69.60
2018-02-14T09:51:54.024Z,69.40
2018-02-14T09:54:25.958Z,69.40
2018-02-14T09:56:57.818Z,69.40
2018-02-14T09:59:30.715Z,69.10
2018-02-14T10:02:02.884Z,69.60
2018-02-14T10:04:34.771Z,69.20
2018-02-14T10:07:06.647Z,68.80
2018-02-14T10:09:38.537Z,68.50
2018-02-14T10:12:10.411Z,68.20
2018-02-14T10:14:43.062Z,67.70
2018-02-14T10:17:16.535Z,68.20
2018-02-14T10:19:48.428Z,67.50
2018-02-14T10:22:20.314Z,67.10
2018-02-14T10:24:53.202Z,66.10
2018-02-14T10:27:25.371Z,66.20
2018-02-14T10:29:57.288Z,66.30
2018-02-14T10:32:29.155Z,65.70
2018-02-14T10:35:01.047Z,65.00
2018-02-14T10:37:33.935Z,63.30
2018-02-14T10:40:05.818Z,63.40
2018-02-14T10:42:37.711Z,63.40
2018-02-14T10:45:09.618Z,63.10
2018-02-14T10:47:41.520Z,63.30
2018-02-14T10:50:13.399Z,63.10
2018-02-14T10:52:45.275Z,62.90
2018-02-14T10:55:17.934Z,61.70
2018-02-14T10:57:49.884Z,61.60
2018-02-14T11:00:21.786Z,61.50
2018-02-14T11:02:54.410Z,62.10
2018-02-14T11:05:26.299Z,62.00
2018-02-14T11:07:58.180Z,61.70
2018-02-14T11:10:32.808Z,61.10
2018-02-14T11:13:04.731Z,60.30
2018-02-14T11:15:36.638Z,60.00
2018-02-14T11:18:09.262Z,59.60
2018-02-14T11:20:41.162Z,59.40
2018-02-14T11:23:13.796Z,59.60
2018-02-14T11:25:45.688Z,59.50
2018-02-14T11:28:17.571Z,58.40
2018-02-14T11:30:49.467Z,58.40
2018-02-14T11:33:21.330Z,58.70
2018-02-14T11:35:53.214Z,57.80
2018-02-14T11:38:25.084Z,57.40
2018-02-14T11:40:56.959Z,57.20
2018-02-14T11:43:29.590Z,56.30
2018-02-14T11:46:01.471Z,56.30
2018-02-14T11:48:33.338Z,55.80
2018-02-14T11:51:05.536Z,56.10
2018-02-14T11:53:37.411Z,55.80
2018-02-14T11:56:09.352Z,55.20
2018-02-14T11:58:41.244Z,55.00
2018-02-14T12:01:13.127Z,55.20
2018-02-14T12:03:45.243Z,55.60
2018-02-14T12:06:17.150Z,55.40
2018-02-14T12:08:49.043Z,55.20
2018-02-14T12:11:21.703Z,55.20
2018-02-14T12:13:53.580Z,55.20
2018-02-14T12:16:25.459Z,55.00
2018-02-14T12:18:57.363Z,55.10
2018-02-14T12:21:29.244Z,55.50
2018-02-14T12:24:01.343Z,55.50
2018-02-14T12:26:33.238Z,54.40
2018-02-14T12:29:05.111Z,54.70
2018-02-14T12:31:37.238Z,54.70
2018-02-14T12:34:09.143Z,53.80
2018-02-14T12:36:41.043Z,53.60
2018-02-14T12:39:13.945Z,53.60
2018-02-14T12:41:45.851Z,53.50
2018-02-14T12:44:17.734Z,52.70
2018-02-14T12:46:49.646Z,53.20
2018-02-14T12:49:21.540Z,53.50
2018-02-14T12:51:53.426Z,53.40
2018-02-14T12:54:26.058Z,53.10
2018-02-14T12:56:57.946Z,53.10
2018-02-14T12:59:29.820Z,53.00
2018-02-14T13:02:02.473Z,52.30
2018-02-14T13:04:34.339Z,52.20
2018-02-14T13:07:06.219Z,52.30
2018-02-14T13:09:38.849Z,52.80
2018-02-14T13:12:10.726Z,52.80
2018-02-14T13:14:42.596Z,52.20
2018-02-14T13:17:14.483Z,51.20
2018-02-14T13:19:47.149Z,50.80
2018-02-14T13:22:19.807Z,51.00
2018-02-14T13:24:51.685Z,50.60
2018-02-14T13:27:23.558Z,50.00
2018-02-14T13:29:56.195Z,49.70
2018-02-14T13:32:28.074Z,49.70
2018-02-14T13:34:59.938Z,49.70
2018-02-14T13:37:31.823Z,50.30
2018-02-14T13:40:04.460Z,51.50
2018-02-14T13:42:36.367Z,51.50
2018-02-14T13:45:08.530Z,51.00
2018-02-14T13:47:40.443Z,51.60
2018-02-14T13:50:12.340Z,52.00
2018-02-14T13:52:44.294Z,52.30
2018-02-14T13:55:16.939Z,52.50
2018-02-14T13:57:48.903Z,51.90
2018-02-14T14:00:20.858Z,51.60
2018-02-14T14:02:52.741Z,51.60
2018-02-14T14:05:24.611Z,50.40
2018-02-14T14:07:56.490Z,50.40
2018-02-14T14:10:29.150Z,50.50
2018-02-14T14:13:01.135Z,50.50
2018-02-14T14:15:33.764Z,49.10
2018-02-14T14:18:05.647Z,49.00
2018-02-14T14:20:37.839Z,49.50
2018-02-14T14:23:09.732Z,49.30
2018-02-14T14:25:41.815Z,48.90
2018-02-14T14:28:13.694Z,49.80
2018-02-14T14:30:45.558Z,51.00
2018-02-14T14:33:17.435Z,49.70
2018-02-14T14:35:50.079Z,49.70
2018-02-14T14:38:22.186Z,49.70
2018-02-14T14:40:54.354Z,49.80
2018-02-14T14:43:26.239Z,50.00
2018-02-14T14:45:58.112Z,49.80
2018-02-14T14:48:30.036Z,49.60
2018-02-14T14:51:02.742Z,48.30
2018-02-14T14:53:34.887Z,48.20
2018-02-14T14:56:06.747Z,48.10
2018-02-14T14:58:38.627Z,47.70
2018-02-14T15:01:10.499Z,47.40
2018-02-14T15:03:42.627Z,47.00
2018-02-14T15:06:14.498Z,46.80
2018-02-14T15:08:46.366Z,47.60
2018-02-14T15:11:18.243Z,47.60
2018-02-14T15:13:50.126Z,47.70
2018-02-14T15:16:21.991Z,47.90
2018-02-14T15:18:53.870Z,48.60
2018-02-14T15:21:26.500Z,48.40
2018-02-14T15:23:58.396Z,48.30
2018-02-14T15:26:30.260Z,47.70
2018-02-14T15:29:02.143Z,47.70
2018-02-14T15:31:34.071Z,47.50
2018-02-14T15:34:05.964Z,47.50
2018-02-14T15:36:38.594Z,47.60
2018-02-14T15:39:10.503Z,47.50
2018-02-14T15:41:42.671Z,46.40
2018-02-14T15:44:14.564Z,46.20
2018-02-14T15:46:46.431Z,46.90
2018-02-14T15:49:18.307Z,47.70
2018-02-14T15:51:50.181Z,47.40
2018-02-14T15:54:22.073Z,47.80
2018-02-14T15:56:54.696Z,47.70
2018-02-14T15:59:26.580Z,47.70
2018-02-14T16:01:58.448Z,47.40
2018-02-14T16:04:31.355Z,47.90
2018-02-14T16:07:03.243Z,47.90
2018-02-14T16:09:35.127Z,47.50
2018-02-14T16:12:07.818Z,48.30
2018-02-14T16:14:39.684Z,48.30
2018-02-14T16:17:11.618Z,48.30
2018-02-14T16:19:43.486Z,47.70
2018-02-14T16:22:15.381Z,47.70
2018-02-14T16:24:48.029Z,48.60
2018-02-14T16:27:19.983Z,48.60
2018-02-14T16:29:51.849Z,49.80
2018-02-14T16:32:23.959Z,49.50
2018-02-14T16:34:55.827Z,50.20
2018-02-14T16:37:27.711Z,50.60
2018-02-14T16:39:59.570Z,50.80
2018-02-14T16:42:31.455Z,51.30
2018-02-14T16:45:03.562Z,51.70
2018-02-14T16:47:35.548Z,51.90
2018-02-14T16:50:07.418Z,52.20
2018-02-14T16:52:39.299Z,51.80
2018-02-14T16:55:11.179Z,53.10
2018-02-14T16:57:43.064Z,53.00
2018-02-14T17:00:15.691Z,53.40
2018-02-14T17:02:47.578Z,53.50
2018-02-14T17:05:19.456Z,53.70
2018-02-14T17:07:52.098Z,53.70
2018-02-14T17:10:24.014Z,53.70
2018-02-14T17:12:56.171Z,53.60
2018-02-14T17:15:28.043Z,54.00
2018-02-14T17:17:59.918Z,54.00
2018-02-14T17:20:31.790Z,54.10
2018-02-14T17:23:03.721Z,54.10
2018-02-14T17:25:35.623Z,54.10
2018-02-14T17:28:07.506Z,54.60
2018-02-14T17:30:40.147Z,54.70
2018-02-14T17:33:12.277Z,54.70
2018-02-14T17:35:44.147Z,54.90
2018-02-14T17:38:16.039Z,54.90
2018-02-14T17:40:47.919Z,55.20
2018-02-14T17:43:19.789Z,55.40
2018-02-14T17:45:51.668Z,55.80
2018-02-14T17:48:24.323Z,55.30
2018-02-14T17:50:56.418Z,55.30
2018-02-14T17:53:28.302Z,55.30
2018-02-14T17:56:00.175Z,55.30
2018-02-14T17:58:32.071Z,56.00
2018-02-14T18:01:03.959Z,56.10
2018-02-14T18:03:36.600Z,56.20
2018-02-14T18:06:08.462Z,56.10
2018-02-14T18:08:40.343Z,56.30
2018-02-14T18:11:12.979Z,55.60
2018-02-14T18:13:44.870Z,55.50
2018-02-14T18:16:16.757Z,56.10
2018-02-14T18:18:48.638Z,55.80
2018-02-14T18:21:20.507Z,56.20
2018-02-14T18:23:52.399Z,56.20
2018-02-14T18:26:24.282Z,56.30
2018-02-14T18:28:56.938Z,56.50
2018-02-14T18:31:28.821Z,56.40
2018-02-14T18:34:01.470Z,56.40
2018-02-14T18:36:33.344Z,56.30
2018-02-14T18:39:05.218Z,56.70
2018-02-14T18:41:37.883Z,56.80
2018-02-14T18:44:10.079Z,56.80
2018-02-14T18:46:42.788Z,56.80
2018-02-14T18:49:14.674Z,57.20
2018-02-14T18:51:46.574Z,57.10
2018-02-14T18:54:18.495Z,57.30
2018-02-14T18:56:50.359Z,58.10
2018-02-14T18:59:22.238Z,57.90
2018-02-14T19:01:54.893Z,58.00
2018-02-14T19:04:26.782Z,57.90
2018-02-14T19:06:59.679Z,57.40
2018-02-14T19:09:31.575Z,57.30
2018-02-14T19:12:03.454Z,57.30
2018-02-14T19:14:35.353Z,58.00
2018-02-14T19:17:07.991Z,57.40
2018-02-14T19:19:39.920Z,57.40
2018-02-14T19:22:11.783Z,57.70
2018-02-14T19:24:43.667Z,58.00
2018-02-14T19:27:15.551Z,57.90
2018-02-14T19:29:47.431Z,57.90
2018-02-14T19:32:20.067Z,57.60
2018-02-14T19:34:51.962Z,57.60
2018-02-14T19:37:24.605Z,58.10
2018-02-14T19:39:56.484Z,58.00
2018-02-14T19:42:28.355Z,57.60
2018-02-14T19:45:00.996Z,57.70
2018-02-14T19:47:32.884Z,57.70
2018-02-14T19:50:05.079Z,57.80
2018-02-14T19:52:36.942Z,57.70
2018-02-14T19:55:08.823Z,57.40
2018-02-14T19:57:40.695Z,57.80
2018-02-14T20:00:12.572Z,57.30
2018-02-14T20:02:44.438Z,57.80
2018-02-14T20:05:16.324Z,57.80
2018-02-14T20:07:48.955Z,58.10
2018-02-14T20:10:21.080Z,58.00
2018-02-14T20:12:52.955Z,58.00
2018-02-14T20:15:24.872Z,58.30
2018-02-14T20:17:56.730Z,58.40
2018-02-14T20:20:28.616Z,58.50
2018-02-14T20:23:01.248Z,59.20
2018-02-14T20:25:33.463Z,59.10
2018-02-14T20:28:05.345Z,59.00
2018-02-14T20:30:37.270Z,59.10
2018-02-14T20:33:10.177Z,59.80
2018-02-14T20:35:42.051Z,59.60
2018-02-14T20:38:13.919Z,59.90
2018-02-14T20:40:45.807Z,59.70
2018-02-14T20:43:17.676Z,60.10
2018-02-14T20:45:49.550Z,60.20
2018-02-14T20:48:22.187Z,60.00
2018-02-14T20:50:54.067Z,60.00
2018-02-14T20:53:25.939Z,60.20
2018-02-14T20:55:58.099Z,60.60
2018-02-14T20:58:30.199Z,60.80
2018-02-14T21:01:02.082Z,61.10
2018-02-14T21:03:33.959Z,60.60
2018-02-14T21:06:05.851Z,61.00
2018-02-14T21:08:37.732Z,60.40
2018-02-14T21:11:10.386Z,60.40
2018-02-14T21:13:42.273Z,60.30
2018-02-14T21:16:14.936Z,60.60
2018-02-14T21:18:48.226Z,61.70
2018-02-14T21:21:20.890Z,60.80
2018-02-14T21:23:52.754Z,60.80
2018-02-14T21:26:24.663Z,61.30
2018-02-14T21:28:56.543Z,61.00
2018-02-14T21:31:28.431Z,61.20
2018-02-14T21:34:00.298Z,61.60
2018-02-14T21:36:32.979Z,61.50
2018-02-14T21:39:04.844Z,61.40
2018-02-14T21:41:37.499Z,61.30
2018-02-14T21:44:09.413Z,61.20
2018-02-14T21:46:41.299Z,61.40
2018-02-14T21:49:13.172Z,61.60
2018-02-14T21:51:45.062Z,61.40
2018-02-14T21:54:16.934Z,61.40
2018-02-14T21:56:49.590Z,61.80
2018-02-14T21:59:21.461Z,61.80
2018-02-14T22:01:54.105Z,62.20
2018-02-14T22:04:25.979Z,61.90
2018-02-14T22:06:57.858Z,61.90
2018-02-14T22:09:30.496Z,62.90
2018-02-14T22:12:02.380Z,62.20
2018-02-14T22:14:34.251Z,61.80
2018-02-14T22:17:06.122Z,61.80
2018-02-14T22:19:38.774Z,62.20
2018-02-14T22:22:10.662Z,62.10
2018-02-14T22:24:43.306Z,62.60
2018-02-14T22:27:15.208Z,62.60
2018-02-14T22:29:48.095Z,62.70
2018-02-14T22:32:20.265Z,62.80
2018-02-14T22:34:52.139Z,62.60
2018-02-14T22:37:24.032Z,62.80
2018-02-14T22:39:55.906Z,63.00
2018-02-14T22:42:27.811Z,63.20
2018-02-14T22:44:59.691Z,63.10
2018-02-14T22:47:31.574Z,63.10
2018-02-14T22:50:03.461Z,63.20
2018-02-14T22:52:36.110Z,64.10
2018-02-14T22:55:08.230Z,63.80
2018-02-14T22:57:40.117Z,63.80
2018-02-14T23:00:18.021Z,64.00
2018-02-14T23:02:49.903Z,64.10
2018-02-14T23:05:21.787Z,63.90
2018-02-14T23:07:53.975Z,63.80
2018-02-14T23:10:25.839Z,65.10
2018-02-14T23:12:57.723Z,63.90
2018-02-14T23:15:29.603Z,64.00
2018-02-14T23:18:01.490Z,63.90
2018-02-14T23:20:34.135Z,64.20
2018-02-14T23:23:06.027Z,64.10
2018-02-14T23:25:37.912Z,64.00
2018-02-14T23:28:09.798Z,63.90
2018-02-14T23:30:41.673Z,64.50
2018-02-14T23:33:13.555Z,64.00
2018-02-14T23:35:45.427Z,64.30
2018-02-14T23:38:18.334Z,64.50
2018-02-14T23:40:50.213Z,64.50
2018-02-14T23:43:22.092Z,64.10
2018-02-14T23:45:53.962Z,63.90
2018-02-14T23:48:26.615Z,64.00
2018-02-14T23:50:58.482Z,63.90
2018-02-14T23:53:30.366Z,63.90
2018-02-14T23:56:02.234Z,63.80
2018-02-14T23:58:34.124Z,63.50
