createdAt,value
2019-04-10T00:04:25.858Z,97151.06
2019-04-10T00:09:27.555Z,97160.48
2019-04-10T00:14:29.308Z,97155.73
2019-04-10T00:19:31.103Z,97154.57
2019-04-10T00:24:32.731Z,97162.53
2019-04-10T00:29:34.539Z,97160.53
2019-04-10T00:34:36.092Z,97157.09
2019-04-10T00:39:37.742Z,97160.31
2019-04-10T00:44:39.691Z,97165.75
2019-04-10T00:49:41.955Z,97168.17
2019-04-10T00:54:43.707Z,97178.87
2019-04-10T00:59:45.285Z,97169.50
2019-04-10T01:04:46.811Z,97170.27
2019-04-10T01:09:48.716Z,97167.50
2019-04-10T01:14:52.196Z,97166.55
2019-04-10T01:19:54.405Z,97168.71
2019-04-10T01:24:56.033Z,97171.70
2019-04-10T01:29:58.010Z,97172.32
2019-04-10T01:35:00.236Z,97164.53
2019-04-10T01:40:04.611Z,97169.20
2019-04-10T01:45:06.911Z,97173.63
2019-04-10T01:50:10.481Z,97165.31
2019-04-10T01:55:21.112Z,97168.53
2019-04-10T02:00:17.738Z,97166.14
2019-04-10T02:05:20.655Z,97164.45
2019-04-10T02:10:23.771Z,97170.09
2019-04-10T02:15:26.015Z,97167.55
2019-04-10T02:20:27.715Z,97166.84
2019-04-10T02:25:29.262Z,97162.62
2019-04-10T02:30:32.444Z,97160.82
2019-04-10T02:35:36.044Z,97161.14
2019-04-10T02:40:39.212Z,97155.74
2019-04-10T02:45:42.505Z,97158.29
2019-04-10T02:50:44.965Z,97169.04
2019-04-10T02:55:47.474Z,97170.02
2019-04-10T03:00:52.062Z,97181.71
2019-04-10T03:05:54.183Z,97178.23
2019-04-10T03:11:01.686Z,97173.27
2019-04-10T03:16:00.062Z,97170.63
2019-04-10T03:21:02.749Z,97170.86
2019-04-10T03:26:05.517Z,97177.64
2019-04-10T03:31:07.972Z,97173.54
2019-04-10T03:36:09.891Z,97174.20
2019-04-10T03:41:12.259Z,97176.56
2019-04-10T03:46:14.088Z,97178.94
2019-04-10T03:51:16.556Z,97177.02
2019-04-10T03:56:18.573Z,97179.52
2019-04-10T04:01:20.168Z,97185.45
2019-04-10T04:06:21.808Z,97192.35
2019-04-10T04:11:23.848Z,97189.95
2019-04-10T04:16:25.548Z,97192.20
2019-04-10T04:21:27.861Z,97201.79
2019-04-10T04:26:29.655Z,97201.53
2019-04-10T04:31:31.410Z,97204.16
2019-04-10T04:36:33.069Z,97207.66
2019-04-10T04:41:34.577Z,97217.44
2019-04-10T04:46:36.551Z,97219.84
2019-04-10T04:51:38.278Z,97233.52
2019-04-10T04:56:40.075Z,97237.41
2019-04-10T05:01:42.519Z,97235.50
2019-04-10T05:06:44.231Z,97244.97
2019-04-10T05:11:46.860Z,97240.34
2019-04-10T05:16:48.640Z,97240.25
2019-04-10T05:21:50.445Z,97235.28
2019-04-10T05:26:52.002Z,97243.14
2019-04-10T05:31:54.564Z,97254.67
2019-04-10T05:36:56.852Z,97255.20
2019-04-10T05:42:00.689Z,97256.06
2019-04-10T05:47:01.946Z,97255.14
2019-04-10T05:52:04.194Z,97248.59
2019-04-10T05:57:06.180Z,97253.09
2019-04-10T06:02:08.053Z,97250.00
2019-04-10T06:07:10.702Z,97249.30
2019-04-10T06:12:12.382Z,97246.70
2019-04-10T06:17:14.163Z,97253.62
2019-04-10T06:22:16.693Z,97263.95
2019-04-10T06:27:18.537Z,97261.66
2019-04-10T06:32:21.283Z,97264.91
2019-04-10T06:37:24.086Z,97264.42
2019-04-10T06:42:26.578Z,97265.53
2019-04-10T06:47:28.659Z,97258.17
2019-04-10T06:52:30.679Z,97264.62
2019-04-10T06:57:36.201Z,97264.33
2019-04-10T07:02:37.083Z,97269.12
2019-04-10T07:07:47.525Z,97270.79
2019-04-10T07:12:43.721Z,97275.11
2019-04-10T07:17:45.504Z,97272.29
2019-04-10T07:22:48.613Z,97281.14
2019-04-10T07:27:52.099Z,97284.70
2019-04-10T07:32:55.037Z,97283.27
2019-04-10T07:37:58.472Z,97283.23
2019-04-10T07:43:00.735Z,97282.63
2019-04-10T07:48:02.553Z,97292.37
2019-04-10T07:53:06.113Z,97293.87
2019-04-10T07:58:07.982Z,97293.77
2019-04-10T08:03:09.691Z,97284.14
2019-04-10T08:08:11.274Z,97293.27
2019-04-10T08:13:13.909Z,97287.44
2019-04-10T08:18:15.825Z,97292.09
2019-04-10T08:23:17.587Z,97294.89
2019-04-10T08:28:19.847Z,97293.55
2019-04-10T08:33:21.802Z,97281.19
2019-04-10T08:38:24.023Z,97290.80
2019-04-10T08:43:26.649Z,97280.73
2019-04-10T08:48:30.177Z,97283.83
2019-04-10T08:53:31.920Z,97288.48
2019-04-10T08:58:33.480Z,97281.00
2019-04-10T09:03:35.093Z,97274.91
2019-04-10T09:08:37.260Z,97274.98
2019-04-10T09:13:41.060Z,97274.22
2019-04-10T09:18:43.297Z,97272.32
2019-04-10T09:23:51.750Z,97275.89
2019-04-10T09:28:52.943Z,97283.68
2019-04-10T09:33:56.926Z,97273.98
2019-04-10T09:39:01.220Z,97274.31
2019-04-10T09:44:05.232Z,97271.87
2019-04-10T09:49:07.012Z,97273.81
2019-04-10T09:54:10.629Z,97271.30
2019-04-10T09:59:13.804Z,97267.17
2019-04-10T10:04:15.523Z,97275.88
2019-04-10T10:09:22.323Z,97270.87
2019-04-10T10:14:24.317Z,97267.25
2019-04-10T10:19:25.991Z,97274.38
2019-04-10T10:24:28.779Z,97269.76
2019-04-10T10:29:30.490Z,97257.71
2019-04-10T10:34:32.433Z,97261.77
2019-04-10T10:39:34.949Z,97264.88
2019-04-10T10:44:36.686Z,97268.22
2019-04-10T10:49:38.270Z,97268.27
2019-04-10T10:54:41.019Z,97258.43
2019-04-10T10:59:43.855Z,97260.26
2019-04-10T11:04:47.511Z,97265.02
2019-04-10T11:09:50.371Z,97270.80
2019-04-10T11:14:52.341Z,97270.19
2019-04-10T11:19:55.579Z,97274.09
2019-04-10T11:24:57.618Z,97268.75
2019-04-10T11:30:01.451Z,97272.00
2019-04-10T11:35:06.852Z,97271.69
2019-04-10T11:40:09.858Z,97266.09
2019-04-10T11:45:14.401Z,97263.23
2019-04-10T11:50:18.395Z,97270.61
2019-04-10T11:55:25.384Z,97262.30
2019-04-10T12:00:47.310Z,97259.65
2019-04-10T12:05:44.670Z,97261.09
2019-04-10T12:15:50.584Z,97248.89
2019-04-10T12:20:52.208Z,97257.92
2019-04-10T12:25:53.912Z,97255.39
2019-04-10T12:30:55.543Z,97251.27
2019-04-10T12:35:58.188Z,97256.12
2019-04-10T12:40:59.898Z,97256.34
2019-04-10T12:46:02.351Z,97258.16
2019-04-10T12:51:05.697Z,97246.54
2019-04-10T12:56:11.617Z,97242.59
2019-04-10T13:01:16.262Z,97245.73
2019-04-10T13:06:18.249Z,97238.56
2019-04-10T13:11:20.524Z,97235.04
2019-04-10T13:16:22.171Z,97237.13
2019-04-10T13:21:23.768Z,97226.24
2019-04-10T13:26:26.010Z,97219.47
2019-04-10T13:31:27.752Z,97225.58
2019-04-10T13:36:29.431Z,97235.78
2019-04-10T13:41:32.335Z,97237.41
2019-04-10T13:46:35.339Z,97240.16
2019-04-10T13:51:37.375Z,97245.12
2019-04-10T13:56:39.328Z,97243.35
2019-04-10T14:01:41.794Z,97247.79
2019-04-10T14:06:44.160Z,97250.30
2019-04-10T14:11:45.931Z,97252.09
2019-04-10T14:16:48.830Z,97253.16
2019-04-10T14:21:51.296Z,97261.94
2019-04-10T14:26:55.157Z,97259.12
2019-04-10T14:32:01.751Z,97265.20
2019-04-10T14:37:05.620Z,97261.56
2019-04-10T14:42:07.188Z,97256.98
2019-04-10T14:47:08.850Z,97268.44
2019-04-10T14:52:10.726Z,97271.58
2019-04-10T14:57:12.878Z,97277.12
2019-04-10T15:02:16.839Z,97278.29
2019-04-10T15:07:18.422Z,97277.61
2019-04-10T15:12:20.506Z,97274.45
2019-04-10T15:17:23.109Z,97277.85
2019-04-10T15:22:27.662Z,97272.11
2019-04-10T15:27:29.378Z,97284.71
2019-04-10T15:32:31.646Z,97296.48
2019-04-10T15:37:33.368Z,97296.77
2019-04-10T15:42:37.240Z,97296.55
2019-04-10T15:47:49.265Z,97310.41
2019-04-10T15:52:43.058Z,97311.72
2019-04-10T15:57:52.398Z,97306.84
2019-04-10T16:02:49.156Z,97306.27
2019-04-10T16:07:51.080Z,97302.34
2019-04-10T16:12:55.550Z,97304.81
2019-04-10T16:18:14.177Z,97303.77
2019-04-10T16:23:18.458Z,97310.77
2019-04-10T16:28:20.810Z,97318.91
2019-04-10T16:33:23.212Z,97317.58
2019-04-10T16:38:25.167Z,97324.89
2019-04-10T16:43:27.000Z,97324.34
2019-04-10T16:48:31.527Z,97320.27
2019-04-10T16:53:34.384Z,97330.73
2019-04-10T16:58:36.693Z,97330.14
2019-04-10T17:03:38.567Z,97332.93
2019-04-10T17:08:40.488Z,97333.42
2019-04-10T17:13:42.635Z,97332.56
2019-04-10T17:18:45.267Z,97338.83
2019-04-10T17:23:47.387Z,97333.70
2019-04-10T17:28:50.315Z,97336.50
2019-04-10T17:33:54.541Z,97334.72
2019-04-10T17:38:55.964Z,97346.36
2019-04-10T17:43:58.803Z,97354.17
2019-04-10T17:49:03.145Z,97368.50
2019-04-10T17:54:06.194Z,97364.34
2019-04-10T17:59:08.392Z,97370.95
2019-04-10T18:04:10.253Z,97370.16
2019-04-10T18:19:17.224Z,97378.23
2019-04-10T18:24:19.947Z,97383.53
2019-04-10T18:29:21.759Z,97391.83
2019-04-10T18:34:23.361Z,97398.22
2019-04-10T18:39:26.105Z,97409.66
2019-04-10T18:44:31.141Z,97409.40
2019-04-10T18:49:33.719Z,97420.58
2019-04-10T18:54:36.011Z,97425.78
2019-04-10T18:59:46.986Z,97426.00
2019-04-10T19:04:57.125Z,97428.42
2019-04-10T19:09:59.851Z,97432.05
2019-04-10T19:15:01.836Z,97430.83
2019-04-10T19:20:09.082Z,97433.61
2019-04-10T19:25:12.517Z,97436.25
2019-04-10T19:30:19.867Z,97426.75
2019-04-10T19:35:21.479Z,97425.43
2019-04-10T19:40:23.571Z,97419.91
2019-04-10T19:45:25.925Z,97422.91
2019-04-10T19:50:27.759Z,97424.98
2019-04-10T19:55:29.635Z,97430.48
2019-04-10T20:00:33.235Z,97430.85
2019-04-10T20:05:34.911Z,97441.07
2019-04-10T20:10:37.857Z,97446.03
2019-04-10T20:15:39.522Z,97452.77
2019-04-10T20:20:41.623Z,97459.39
2019-04-10T20:25:43.306Z,97457.94
2019-04-10T20:30:45.167Z,97463.23
2019-04-10T20:35:46.762Z,97467.79
2019-04-10T20:40:48.285Z,97477.67
2019-04-10T20:45:50.023Z,97482.34
2019-04-10T20:50:52.276Z,97477.05
2019-04-10T20:55:54.329Z,97470.44
2019-04-10T21:00:56.948Z,97471.30
2019-04-10T21:05:58.930Z,97459.16
2019-04-10T21:11:03.549Z,97457.72
2019-04-10T21:16:05.139Z,97464.69
2019-04-10T21:21:06.712Z,97470.36
2019-04-10T21:26:08.331Z,97472.64
2019-04-10T21:31:22.277Z,97473.23
2019-04-10T21:36:24.219Z,97480.34
2019-04-10T21:41:25.786Z,97471.44
2019-04-10T21:46:28.429Z,97473.88
2019-04-10T21:51:31.147Z,97481.33
2019-04-10T21:56:33.049Z,97487.56
2019-04-10T22:01:34.995Z,97486.13
2019-04-10T22:06:39.106Z,97474.47
2019-04-10T22:11:43.463Z,97487.81
2019-04-10T22:16:46.371Z,97487.20
2019-04-10T22:21:48.255Z,97486.25
2019-04-10T22:26:50.151Z,97491.55
2019-04-10T22:31:51.731Z,97489.02
2019-04-10T22:36:53.567Z,97491.91
2019-04-10T22:41:55.139Z,97492.13
2019-04-10T22:46:56.701Z,97488.66
2019-04-10T22:51:58.430Z,97489.86
2019-04-10T22:57:00.572Z,97482.52
2019-04-10T23:02:09.592Z,97475.53
2019-04-10T23:07:06.100Z,97476.64
2019-04-10T23:12:07.980Z,97470.63
2019-04-10T23:17:10.725Z,97470.13
2019-04-10T23:22:13.564Z,97471.11
2019-04-10T23:27:15.216Z,97473.98
2019-04-10T23:32:17.318Z,97472.08
2019-04-10T23:37:19.078Z,97470.63
2019-04-10T23:42:21.322Z,97474.94
2019-04-10T23:47:24.056Z,97459.08
2019-04-10T23:52:25.923Z,97472.17
2019-04-10T23:57:27.687Z,97471.47
