createdAt,value
2019-04-01T00:01:57.546Z,41.70
2019-04-01T00:04:26.758Z,41.80
2019-04-01T00:06:55.725Z,41.70
2019-04-01T00:09:24.654Z,41.70
2019-04-01T00:11:53.497Z,41.40
2019-04-01T00:14:22.331Z,41.90
2019-04-01T00:16:51.295Z,41.60
2019-04-01T00:19:20.137Z,41.50
2019-04-01T00:21:48.981Z,41.60
2019-04-01T00:24:17.804Z,41.40
2019-04-01T00:26:46.736Z,41.20
2019-04-01T00:29:15.561Z,41.50
2019-04-01T00:31:44.539Z,41.50
2019-04-01T00:34:13.386Z,41.20
2019-04-01T00:36:42.214Z,41.80
2019-04-01T00:39:11.061Z,42.60
2019-04-01T00:41:51.149Z,41.70
2019-04-01T00:44:19.983Z,41.00
2019-04-01T00:46:48.801Z,42.00
2019-04-01T00:49:17.645Z,42.10
2019-04-01T00:51:46.553Z,42.00
2019-04-01T00:54:15.395Z,42.40
2019-04-01T00:56:44.316Z,41.90
2019-04-01T00:59:13.245Z,41.60
2019-04-01T01:01:42.103Z,42.00
2019-04-01T01:04:11.027Z,41.90
2019-04-01T01:06:39.865Z,42.00
2019-04-01T01:09:08.695Z,41.80
2019-04-01T01:11:37.776Z,41.40
2019-04-01T01:14:06.715Z,41.30
2019-04-01T01:16:35.634Z,41.90
2019-04-01T01:19:04.562Z,41.00
2019-04-01T01:21:34.609Z,43.10
2019-04-01T01:24:03.426Z,41.60
2019-04-01T01:26:32.355Z,41.20
2019-04-01T01:29:01.265Z,41.50
2019-04-01T01:31:30.193Z,41.30
2019-04-01T01:33:59.041Z,41.60
2019-04-01T01:36:27.949Z,42.40
2019-04-01T01:38:56.886Z,41.80
2019-04-01T01:41:25.805Z,41.80
2019-04-01T01:43:54.750Z,40.90
2019-04-01T01:46:23.666Z,41.80
2019-04-01T01:48:52.485Z,41.20
2019-04-01T01:51:21.358Z,41.00
2019-04-01T01:53:50.187Z,41.50
2019-04-01T01:56:19.069Z,41.40
2019-04-01T01:58:47.998Z,40.80
2019-04-01T02:01:16.937Z,41.10
2019-04-01T02:03:45.854Z,40.70
2019-04-01T02:06:14.782Z,41.20
2019-04-01T02:08:43.685Z,41.00
2019-04-01T02:11:24.298Z,41.20
2019-04-01T02:13:53.202Z,41.60
2019-04-01T02:16:22.030Z,40.90
2019-04-01T02:18:50.888Z,40.60
2019-04-01T02:21:19.722Z,40.70
2019-04-01T02:23:48.573Z,41.40
2019-04-01T02:26:17.486Z,41.10
2019-04-01T02:28:46.403Z,41.20
2019-04-01T02:31:15.290Z,41.20
2019-04-01T02:33:44.199Z,41.50
2019-04-01T02:36:13.084Z,41.00
2019-04-01T02:38:41.910Z,41.30
2019-04-01T02:41:10.762Z,41.90
2019-04-01T02:43:39.634Z,41.50
2019-04-01T02:46:08.588Z,41.40
2019-04-01T02:48:37.630Z,41.10
2019-04-01T02:51:06.451Z,40.80
2019-04-01T02:53:35.445Z,41.40
2019-04-01T02:56:04.403Z,41.10
2019-04-01T02:58:33.233Z,41.30
2019-04-01T03:01:02.339Z,40.90
2019-04-01T03:03:31.233Z,41.40
2019-04-01T03:06:00.518Z,41.40
2019-04-01T03:08:29.355Z,41.40
2019-04-01T03:10:58.211Z,41.80
2019-04-01T03:13:27.146Z,41.30
2019-04-01T03:15:56.111Z,41.70
2019-04-01T03:18:25.091Z,41.00
2019-04-01T03:20:54.079Z,41.40
2019-04-01T03:23:22.910Z,41.60
2019-04-01T03:25:51.824Z,41.40
2019-04-01T03:28:20.740Z,41.40
2019-04-01T03:30:49.715Z,41.50
2019-04-01T03:33:18.572Z,41.90
2019-04-01T03:35:47.378Z,41.40
2019-04-01T03:38:16.353Z,41.90
2019-04-01T03:40:45.348Z,41.40
2019-04-01T03:43:14.184Z,42.00
2019-04-01T03:45:43.112Z,42.80
2019-04-01T03:48:11.921Z,41.90
2019-04-01T03:50:40.758Z,41.70
2019-04-01T03:53:09.746Z,41.30
2019-04-01T03:55:38.735Z,41.90
2019-04-01T03:58:07.759Z,41.90
2019-04-01T04:00:36.593Z,41.70
2019-04-01T04:03:05.569Z,42.20
2019-04-01T04:05:34.554Z,42.20
2019-04-01T04:08:03.465Z,42.20
2019-04-01T04:10:32.296Z,42.10
2019-04-01T04:13:01.269Z,42.10
2019-04-01T04:15:30.107Z,41.50
2019-04-01T04:17:59.057Z,42.10
2019-04-01T04:20:27.902Z,42.50
2019-04-01T04:22:56.778Z,41.60
2019-04-01T04:25:25.819Z,42.00
2019-04-01T04:27:54.805Z,42.70
2019-04-01T04:30:24.048Z,42.50
2019-04-01T04:32:53.515Z,41.50
2019-04-01T04:35:22.688Z,41.80
2019-04-01T04:37:51.618Z,42.20
2019-04-01T04:40:20.454Z,42.20
2019-04-01T04:42:49.357Z,41.40
2019-04-01T04:45:18.268Z,42.20
2019-04-01T04:47:47.257Z,43.20
2019-04-01T04:50:16.213Z,41.50
2019-04-01T04:52:45.056Z,42.20
2019-04-01T04:55:14.151Z,42.00
2019-04-01T04:57:43.005Z,41.70
2019-04-01T05:00:12.242Z,42.10
2019-04-01T05:02:41.261Z,42.00
2019-04-01T05:05:10.177Z,41.90
2019-04-01T05:07:39.187Z,41.90
2019-04-01T05:10:09.014Z,42.00
2019-04-01T05:12:38.044Z,41.80
2019-04-01T05:15:07.459Z,42.70
2019-04-01T05:17:36.451Z,43.20
2019-04-01T05:20:05.905Z,42.50
2019-04-01T05:22:35.187Z,43.20
2019-04-01T05:25:04.773Z,43.50
2019-04-01T05:27:35.328Z,43.30
2019-04-01T05:30:05.594Z,43.60
2019-04-01T05:32:36.756Z,43.20
2019-04-01T05:35:07.716Z,43.30
2019-04-01T05:37:37.479Z,43.60
2019-04-01T05:40:07.097Z,43.50
2019-04-01T05:42:37.197Z,43.20
2019-04-01T05:45:07.480Z,43.20
2019-04-01T05:47:41.488Z,43.50
2019-04-01T05:50:10.882Z,43.20
2019-04-01T05:52:40.162Z,43.10
2019-04-01T05:55:09.345Z,43.90
2019-04-01T05:57:38.629Z,44.30
2019-04-01T06:00:08.817Z,43.70
2019-04-01T06:02:37.888Z,43.70
2019-04-01T06:05:07.078Z,43.90
2019-04-01T06:07:36.162Z,43.20
2019-04-01T06:10:06.096Z,44.20
2019-04-01T06:12:35.102Z,44.50
2019-04-01T06:15:04.755Z,43.90
2019-04-01T06:17:33.864Z,44.50
2019-04-01T06:20:02.977Z,43.60
2019-04-01T06:22:31.975Z,44.60
2019-04-01T06:25:00.982Z,44.70
2019-04-01T06:27:49.213Z,44.20
2019-04-01T06:30:18.244Z,44.10
2019-04-01T06:32:47.338Z,43.90
2019-04-01T06:35:16.393Z,44.00
2019-04-01T06:37:45.410Z,44.20
2019-04-01T06:40:14.635Z,42.60
2019-04-01T06:42:43.634Z,42.50
2019-04-01T06:45:13.226Z,43.40
2019-04-01T06:47:42.134Z,42.40
2019-04-01T06:50:11.869Z,42.10
2019-04-01T06:52:40.774Z,42.90
2019-04-01T06:55:09.747Z,41.80
2019-04-01T06:57:38.731Z,41.90
2019-04-01T07:00:08.518Z,42.10
2019-04-01T07:02:37.782Z,41.20
2019-04-01T07:05:07.494Z,40.30
2019-04-01T07:07:37.031Z,39.60
2019-04-01T07:10:06.709Z,40.30
2019-04-01T07:12:36.071Z,39.40
2019-04-01T07:15:05.662Z,39.00
2019-04-01T07:17:34.657Z,38.50
2019-04-01T07:20:03.904Z,38.20
2019-04-01T07:22:32.725Z,37.60
2019-04-01T07:25:01.740Z,37.00
2019-04-01T07:27:30.593Z,37.10
2019-04-01T07:29:59.590Z,36.70
2019-04-01T07:32:28.574Z,36.70
2019-04-01T07:34:57.677Z,36.10
2019-04-01T07:37:26.673Z,36.50
2019-04-01T07:39:55.578Z,35.90
2019-04-01T07:42:24.583Z,36.20
2019-04-01T07:44:53.477Z,36.20
2019-04-01T07:47:22.384Z,36.00
2019-04-01T07:49:51.322Z,35.90
2019-04-01T07:52:20.296Z,34.90
2019-04-01T07:54:49.154Z,35.10
2019-04-01T07:57:18.918Z,34.70
2019-04-01T07:59:48.442Z,34.50
2019-04-01T08:02:17.733Z,34.10
2019-04-01T08:04:46.621Z,34.20
2019-04-01T08:07:15.558Z,34.80
2019-04-01T08:09:44.490Z,34.40
2019-04-01T08:12:13.463Z,34.60
2019-04-01T08:14:42.942Z,33.90
2019-04-01T08:17:12.313Z,33.70
2019-04-01T08:19:41.337Z,33.70
2019-04-01T08:22:10.326Z,33.10
2019-04-01T08:24:39.362Z,33.70
2019-04-01T08:27:08.341Z,33.00
2019-04-01T08:29:37.264Z,33.40
2019-04-01T08:32:06.180Z,32.60
2019-04-01T08:34:35.513Z,32.40
2019-04-01T08:37:04.805Z,33.00
2019-04-01T08:39:33.681Z,33.10
2019-04-01T08:42:03.271Z,32.60
2019-04-01T08:44:32.530Z,32.20
2019-04-01T08:47:01.525Z,33.00
2019-04-01T08:49:30.892Z,32.70
2019-04-01T08:51:59.878Z,32.50
2019-04-01T08:54:29.044Z,32.50
2019-04-01T08:56:58.034Z,32.50
2019-04-01T08:59:27.023Z,32.10
2019-04-01T09:01:56.187Z,32.10
2019-04-01T09:04:25.076Z,32.00
2019-04-01T09:06:54.205Z,32.00
2019-04-01T09:09:25.102Z,32.00
2019-04-01T09:11:55.309Z,32.00
2019-04-01T09:14:24.527Z,31.60
2019-04-01T09:16:53.909Z,31.80
2019-04-01T09:19:22.799Z,31.50
2019-04-01T09:21:51.746Z,31.50
2019-04-01T09:24:20.638Z,31.60
2019-04-01T09:26:49.472Z,31.00
2019-04-01T09:29:18.470Z,31.00
2019-04-01T09:31:47.455Z,31.20
2019-04-01T09:34:16.345Z,31.00
2019-04-01T09:36:45.293Z,30.60
2019-04-01T09:39:14.153Z,30.70
2019-04-01T09:41:43.147Z,30.70
2019-04-01T09:44:11.979Z,30.50
2019-04-01T09:46:40.977Z,30.30
2019-04-01T09:49:09.886Z,30.30
2019-04-01T09:51:48.411Z,30.00
2019-04-01T09:54:09.515Z,30.00
2019-04-01T09:56:38.438Z,29.90
2019-04-01T09:59:07.363Z,29.70
2019-04-01T10:01:36.310Z,29.70
2019-04-01T10:04:05.303Z,29.20
2019-04-01T10:06:34.354Z,29.30
2019-04-01T10:09:05.595Z,29.20
2019-04-01T10:11:34.527Z,28.60
2019-04-01T10:14:03.581Z,28.70
2019-04-01T10:16:32.857Z,28.70
2019-04-01T10:19:01.850Z,28.50
2019-04-01T10:21:30.901Z,28.20
2019-04-01T10:24:00.028Z,28.10
2019-04-01T10:26:29.008Z,27.90
2019-04-01T10:28:58.013Z,27.90
2019-04-01T10:31:26.954Z,27.90
2019-04-01T10:33:55.947Z,27.90
2019-04-01T10:36:24.781Z,27.90
2019-04-01T10:38:53.687Z,27.90
2019-04-01T10:41:22.559Z,28.00
2019-04-01T10:43:51.554Z,27.80
2019-04-01T10:46:20.546Z,27.90
2019-04-01T10:48:49.499Z,28.00
2019-04-01T10:51:18.566Z,28.10
2019-04-01T10:53:47.614Z,28.00
2019-04-01T10:56:16.746Z,27.90
2019-04-01T10:58:45.864Z,28.00
2019-04-01T11:01:14.795Z,28.00
2019-04-01T11:03:43.818Z,28.30
2019-04-01T11:06:13.010Z,27.70
2019-04-01T11:08:42.077Z,28.00
2019-04-01T11:11:11.006Z,27.90
2019-04-01T11:13:59.110Z,28.00
2019-04-01T11:16:31.570Z,28.00
2019-04-01T11:18:58.763Z,28.00
2019-04-01T11:21:27.591Z,27.70
2019-04-01T11:23:56.583Z,28.00
2019-04-01T11:26:25.506Z,28.20
2019-04-01T11:28:54.378Z,28.00
2019-04-01T11:31:23.341Z,28.30
2019-04-01T11:33:53.008Z,27.60
2019-04-01T11:36:22.018Z,27.70
2019-04-01T11:38:51.044Z,27.50
2019-04-01T11:41:20.204Z,27.50
2019-04-01T11:43:49.073Z,27.60
2019-04-01T11:46:17.889Z,27.60
2019-04-01T11:48:46.730Z,28.20
2019-04-01T11:51:15.591Z,27.80
2019-04-01T11:53:44.604Z,27.90
2019-04-01T11:56:13.578Z,27.90
2019-04-01T11:58:42.585Z,28.60
2019-04-01T12:01:11.576Z,28.20
2019-04-01T12:03:40.406Z,28.40
2019-04-01T12:06:09.397Z,28.80
2019-04-01T12:08:38.366Z,28.80
2019-04-01T12:11:07.337Z,29.10
2019-04-01T12:13:36.266Z,29.30
2019-04-01T12:16:06.620Z,29.40
2019-04-01T12:18:35.744Z,29.70
2019-04-01T12:21:04.786Z,29.90
2019-04-01T12:23:33.694Z,30.00
2019-04-01T12:26:14.237Z,30.00
2019-04-01T12:28:36.427Z,31.00
2019-04-01T12:31:03.902Z,30.40
2019-04-01T12:33:32.772Z,30.70
2019-04-01T12:36:01.689Z,30.30
2019-04-01T12:38:30.672Z,30.40
2019-04-01T12:40:59.498Z,30.70
2019-04-01T12:43:28.381Z,30.80
2019-04-01T12:45:57.357Z,31.00
2019-04-01T12:48:26.353Z,30.90
2019-04-01T12:50:55.247Z,30.90
2019-04-01T12:53:24.235Z,31.20
2019-04-01T12:55:53.223Z,31.50
2019-04-01T12:58:25.187Z,31.60
2019-04-01T13:00:53.135Z,31.70
2019-04-01T13:03:21.970Z,31.90
2019-04-01T13:05:50.910Z,31.90
2019-04-01T13:08:19.714Z,32.50
2019-04-01T13:10:48.713Z,31.90
2019-04-01T13:13:17.556Z,32.30
2019-04-01T13:15:46.449Z,32.20
2019-04-01T13:18:15.278Z,32.30
2019-04-01T13:20:44.200Z,32.50
2019-04-01T13:23:13.190Z,32.70
2019-04-01T13:25:42.053Z,33.20
2019-04-01T13:28:10.897Z,32.60
2019-04-01T13:30:39.838Z,32.80
2019-04-01T13:33:08.702Z,33.00
2019-04-01T13:35:39.815Z,32.90
2019-04-01T13:38:11.055Z,33.20
2019-04-01T13:40:39.092Z,33.50
2019-04-01T13:43:08.021Z,32.90
2019-04-01T13:45:36.942Z,33.10
2019-04-01T13:48:05.857Z,33.30
2019-04-01T13:50:34.768Z,33.30
2019-04-01T13:53:03.937Z,33.50
2019-04-01T13:55:32.865Z,33.30
2019-04-01T13:58:01.690Z,33.40
2019-04-01T14:00:30.621Z,33.40
2019-04-01T14:03:00.381Z,33.60
2019-04-01T14:05:29.582Z,33.60
2019-04-01T14:07:58.492Z,33.90
2019-04-01T14:10:27.301Z,33.60
2019-04-01T14:12:56.149Z,33.80
2019-04-01T14:15:25.059Z,33.70
2019-04-01T14:17:54.103Z,33.90
2019-04-01T14:20:23.198Z,33.80
2019-04-01T14:22:53.675Z,33.50
2019-04-01T14:25:22.765Z,33.50
2019-04-01T14:27:51.666Z,33.60
2019-04-01T14:30:20.873Z,33.80
2019-04-01T14:32:49.735Z,33.90
2019-04-01T14:35:18.809Z,33.80
2019-04-01T14:37:47.697Z,33.60
2019-04-01T14:40:16.727Z,33.90
2019-04-01T14:42:46.986Z,34.00
2019-04-01T14:45:16.319Z,34.00
2019-04-01T14:47:56.554Z,34.00
2019-04-01T14:50:15.918Z,33.60
2019-04-01T14:52:44.763Z,33.80
2019-04-01T14:55:14.078Z,33.90
2019-04-01T14:57:43.015Z,33.90
2019-04-01T15:00:13.929Z,34.00
2019-04-01T15:02:42.929Z,34.00
2019-04-01T15:05:12.616Z,34.10
2019-04-01T15:07:41.663Z,34.10
2019-04-01T15:10:10.881Z,34.00
2019-04-01T15:12:39.908Z,33.90
2019-04-01T15:15:09.162Z,33.90
2019-04-01T15:17:38.255Z,33.90
2019-04-01T15:20:08.510Z,33.90
2019-04-01T15:22:37.471Z,34.00
2019-04-01T15:25:07.339Z,33.90
2019-04-01T15:27:36.407Z,34.00
2019-04-01T15:30:06.446Z,34.00
2019-04-01T15:32:35.398Z,33.90
2019-04-01T15:35:04.753Z,34.20
2019-04-01T15:37:33.640Z,34.30
2019-04-01T15:40:02.618Z,34.30
2019-04-01T15:42:31.500Z,34.20
2019-04-01T15:45:00.394Z,34.40
2019-04-01T15:47:29.359Z,34.50
2019-04-01T15:49:58.332Z,34.50
2019-04-01T15:52:27.449Z,34.50
2019-04-01T15:54:58.013Z,34.50
2019-04-01T15:57:27.179Z,34.50
2019-04-01T15:59:57.703Z,34.50
2019-04-01T16:02:26.694Z,34.50
2019-04-01T16:04:55.668Z,34.60
2019-04-01T16:07:24.881Z,34.50
2019-04-01T16:09:53.783Z,34.30
2019-04-01T16:12:22.641Z,34.30
2019-04-01T16:14:51.588Z,34.40
2019-04-01T16:17:20.438Z,34.30
2019-04-01T16:19:49.304Z,34.70
2019-04-01T16:22:18.298Z,34.60
2019-04-01T16:24:47.275Z,34.60
2019-04-01T16:27:16.350Z,34.50
2019-04-01T16:29:45.386Z,34.30
2019-04-01T16:32:14.415Z,34.40
2019-04-01T16:34:43.266Z,34.40
2019-04-01T16:37:12.342Z,34.40
2019-04-01T16:39:41.331Z,34.40
2019-04-01T16:42:10.343Z,34.40
2019-04-01T16:44:39.297Z,34.50
2019-04-01T16:47:08.341Z,34.40
2019-04-01T16:49:38.581Z,34.50
2019-04-01T16:52:07.642Z,34.60
2019-04-01T16:54:37.571Z,34.50
2019-04-01T16:57:06.841Z,34.70
2019-04-01T16:59:35.786Z,34.60
2019-04-01T17:02:17.296Z,34.70
2019-04-01T17:04:36.005Z,34.60
2019-04-01T17:07:05.132Z,34.60
2019-04-01T17:09:35.153Z,34.50
2019-04-01T17:12:05.030Z,34.70
2019-04-01T17:14:34.023Z,34.60
2019-04-01T17:17:02.988Z,34.80
2019-04-01T17:19:31.973Z,34.70
2019-04-01T17:22:03.069Z,34.90
2019-04-01T17:24:32.308Z,34.80
2019-04-01T17:27:13.907Z,35.00
2019-04-01T17:29:45.610Z,35.00
2019-04-01T17:32:14.709Z,35.10
2019-04-01T17:34:44.829Z,35.30
2019-04-01T17:37:14.153Z,35.30
2019-04-01T17:39:43.124Z,35.10
2019-04-01T17:42:12.114Z,35.10
2019-04-01T17:44:42.290Z,35.10
2019-04-01T17:47:11.608Z,35.50
2019-04-01T17:49:40.567Z,35.40
2019-04-01T17:52:09.481Z,35.40
2019-04-01T17:54:40.008Z,35.60
2019-04-01T17:57:09.138Z,35.70
2019-04-01T17:59:38.133Z,35.90
2019-04-01T18:02:11.698Z,35.70
2019-04-01T18:04:40.647Z,35.90
2019-04-01T18:07:09.685Z,36.10
2019-04-01T18:09:38.722Z,36.10
2019-04-01T18:12:07.704Z,36.10
2019-04-01T18:14:36.559Z,36.10
2019-04-01T18:17:05.583Z,36.20
2019-04-01T18:19:36.123Z,36.30
2019-04-01T18:22:05.218Z,36.60
2019-04-01T18:24:34.257Z,36.50
2019-04-01T18:27:03.078Z,36.50
2019-04-01T18:29:32.138Z,36.50
2019-04-01T18:32:02.275Z,36.50
2019-04-01T18:34:31.307Z,36.60
2019-04-01T18:37:00.325Z,36.70
2019-04-01T18:39:29.990Z,36.90
2019-04-01T18:41:59.133Z,36.90
2019-04-01T18:44:28.003Z,36.90
2019-04-01T18:46:57.019Z,37.10
2019-04-01T18:49:25.978Z,37.10
2019-04-01T18:51:55.009Z,37.30
2019-04-01T18:54:23.964Z,38.10
2019-04-01T18:56:52.835Z,37.40
2019-04-01T18:59:22.097Z,37.60
2019-04-01T19:01:51.534Z,37.60
2019-04-01T19:04:20.679Z,37.70
2019-04-01T19:06:49.926Z,37.60
2019-04-01T19:09:18.997Z,37.80
2019-04-01T19:11:47.977Z,37.70
2019-04-01T19:14:16.966Z,37.80
2019-04-01T19:16:46.219Z,37.90
2019-04-01T19:19:15.664Z,38.10
2019-04-01T19:21:44.590Z,38.10
2019-04-01T19:24:13.686Z,38.10
2019-04-01T19:26:43.735Z,38.50
2019-04-01T19:29:12.752Z,38.10
2019-04-01T19:31:41.689Z,38.00
2019-04-01T19:34:10.605Z,38.00
2019-04-01T19:36:39.685Z,38.10
2019-04-01T19:39:08.779Z,38.40
2019-04-01T19:41:37.826Z,38.10
2019-04-01T19:44:06.899Z,38.30
2019-04-01T19:46:36.035Z,38.40
2019-04-01T19:49:05.360Z,38.30
2019-04-01T19:51:36.165Z,39.00
2019-04-01T19:54:05.363Z,38.30
2019-04-01T19:56:34.336Z,38.60
2019-04-01T19:59:03.474Z,38.40
2019-04-01T20:01:32.326Z,38.50
2019-04-01T20:04:01.313Z,38.50
2019-04-01T20:06:30.287Z,38.60
2019-04-01T20:08:59.233Z,38.60
2019-04-01T20:11:28.126Z,38.70
2019-04-01T20:13:57.171Z,38.50
2019-04-01T20:16:26.087Z,38.70
2019-04-01T20:18:55.053Z,38.60
2019-04-01T20:21:24.198Z,38.50
2019-04-01T20:23:54.914Z,38.80
2019-04-01T20:26:24.098Z,38.60
2019-04-01T20:28:53.158Z,38.70
2019-04-01T20:31:23.178Z,38.40
2019-04-01T20:33:52.033Z,38.50
2019-04-01T20:36:28.540Z,38.40
2019-04-01T20:38:51.784Z,38.50
2019-04-01T20:41:21.227Z,38.50
2019-04-01T20:43:50.527Z,38.60
2019-04-01T20:46:19.456Z,38.70
2019-04-01T20:48:48.440Z,38.60
2019-04-01T20:51:17.283Z,38.50
2019-04-01T20:53:47.184Z,38.70
2019-04-01T20:56:16.412Z,38.80
2019-04-01T20:58:45.395Z,38.90
2019-04-01T21:01:14.418Z,38.90
2019-04-01T21:03:43.295Z,39.10
2019-04-01T21:06:12.245Z,39.30
2019-04-01T21:08:41.329Z,39.10
2019-04-01T21:11:11.158Z,39.20
2019-04-01T21:13:40.249Z,39.10
2019-04-01T21:16:09.153Z,40.00
2019-04-01T21:18:38.484Z,39.50
2019-04-01T21:21:07.515Z,39.20
2019-04-01T21:23:36.526Z,39.60
2019-04-01T21:26:05.957Z,39.50
2019-04-01T21:28:34.957Z,39.30
2019-04-01T21:31:03.894Z,39.50
2019-04-01T21:33:32.890Z,39.60
2019-04-01T21:36:01.785Z,39.40
2019-04-01T21:38:30.858Z,39.40
2019-04-01T21:40:59.714Z,39.30
2019-04-01T21:43:28.661Z,39.80
2019-04-01T21:45:57.607Z,39.70
2019-04-01T21:48:26.602Z,39.50
2019-04-01T21:50:55.700Z,39.60
2019-04-01T21:53:24.613Z,39.90
2019-04-01T21:55:54.128Z,39.60
2019-04-01T21:58:23.594Z,39.60
2019-04-01T22:00:54.415Z,39.80
2019-04-01T22:03:23.526Z,39.90
2019-04-01T22:05:52.547Z,39.60
2019-04-01T22:08:21.550Z,39.70
2019-04-01T22:10:50.562Z,39.90
2019-04-01T22:13:19.505Z,39.60
2019-04-01T22:15:50.050Z,39.70
2019-04-01T22:18:19.090Z,39.60
2019-04-01T22:20:48.037Z,39.50
2019-04-01T22:23:16.895Z,39.70
2019-04-01T22:25:45.827Z,39.70
2019-04-01T22:28:14.756Z,39.90
2019-04-01T22:30:43.595Z,40.30
2019-04-01T22:33:12.566Z,40.10
2019-04-01T22:35:41.727Z,40.20
2019-04-01T22:38:11.263Z,40.40
2019-04-01T22:40:40.159Z,40.40
2019-04-01T22:43:09.091Z,40.40
2019-04-01T22:45:38.097Z,40.50
2019-04-01T22:48:07.033Z,40.60
2019-04-01T22:50:36.119Z,40.30
2019-04-01T22:53:05.090Z,40.70
2019-04-01T22:55:33.963Z,40.40
2019-04-01T22:58:02.814Z,40.70
2019-04-01T23:00:31.733Z,40.60
2019-04-01T23:03:00.694Z,40.70
2019-04-01T23:05:29.717Z,40.70
2019-04-01T23:07:58.599Z,40.90
2019-04-01T23:10:27.629Z,40.70
2019-04-01T23:12:56.734Z,40.80
2019-04-01T23:15:25.652Z,41.10
2019-04-01T23:17:54.604Z,41.00
2019-04-01T23:20:23.493Z,40.90
2019-04-01T23:22:52.461Z,41.00
2019-04-01T23:25:21.479Z,40.90
2019-04-01T23:27:50.386Z,41.20
2019-04-01T23:30:20.373Z,41.40
2019-04-01T23:32:49.958Z,41.30
2019-04-01T23:35:18.874Z,41.30
2019-04-01T23:37:47.742Z,41.30
2019-04-01T23:40:16.825Z,41.40
2019-04-01T23:42:45.734Z,41.60
2019-04-01T23:45:15.344Z,41.60
2019-04-01T23:47:45.214Z,41.50
2019-04-01T23:50:14.622Z,41.60
2019-04-01T23:52:43.479Z,41.80
2019-04-01T23:55:12.481Z,42.20
2019-04-01T23:57:41.427Z,42.50
