createdAt,value
2022-08-01T22:17:04.272Z,0.1
2022-08-01T22:17:14.754Z,0.1
2022-08-01T22:18:26.895Z,0.1
2022-08-01T22:19:51.954Z,0.1
2022-08-01T22:20:25.583Z,0.1
2022-08-01T22:21:26.123Z,0.1
2022-08-01T22:22:52.989Z,0.1
2022-08-01T22:23:53.519Z,0.1
2022-08-01T22:24:53.997Z,0.1
2022-08-01T22:25:54.536Z,0.1
2022-08-01T22:26:55.040Z,0.1
2022-08-01T22:28:10.402Z,0.1
2022-08-01T22:29:10.904Z,0.1
2022-08-01T22:30:11.386Z,0.1
2022-08-01T22:31:11.838Z,0.1
2022-08-01T22:32:13.296Z,0.1
2022-08-01T22:33:17.990Z,0.1
2022-08-01T22:33:23.350Z,0.1
2022-08-01T22:34:28.221Z,0.1
2022-08-01T22:35:29.248Z,0.1
2022-08-01T22:36:29.741Z,0.1
2022-08-01T22:37:57.838Z,0.1
2022-08-01T22:38:58.308Z,0.1
2022-08-01T22:39:58.807Z,0.1
2022-08-01T22:40:59.317Z,0.1
2022-08-01T22:42:02.833Z,0.1
2022-08-01T22:42:28.561Z,0.1
2022-08-01T22:43:29.029Z,0.1
2022-08-01T22:44:30.383Z,0.1
2022-08-01T22:45:31.012Z,0.1
2022-08-01T22:46:31.516Z,0.1
2022-08-01T22:47:32.065Z,0.1
2022-08-01T22:48:35.141Z,0.1
2022-08-01T22:49:35.881Z,0.1
2022-08-01T22:50:37.134Z,0.1
2022-08-01T22:51:37.638Z,0.1
2022-08-01T22:52:38.160Z,0.1
2022-08-01T22:53:38.658Z,0.1
2022-08-01T22:54:39.134Z,0.1
2022-08-01T22:55:59.847Z,0.1
2022-08-01T22:57:01.463Z,0.1
2022-08-01T22:58:07.729Z,0.1
2022-08-01T22:59:08.212Z,0.1
2022-08-01T23:00:08.692Z,1.2
2022-08-01T23:01:09.349Z,1.2
2022-08-01T23:02:11.126Z,1.1
2022-08-01T23:03:11.850Z,1.1
2022-08-01T23:04:12.320Z,1.1
2022-08-01T23:05:12.819Z,1.1
2022-08-01T23:06:13.327Z,1
2022-08-01T23:07:13.830Z,1
2022-08-01T23:08:15.204Z,1
2022-08-01T23:09:15.676Z,1
2022-08-01T23:10:16.146Z,0.9
2022-08-01T23:11:16.685Z,0.9
2022-08-01T23:12:17.196Z,0.9
2022-08-01T23:13:17.712Z,0.9
2022-08-01T23:14:18.197Z,0.9
2022-08-01T23:15:18.685Z,0.8
2022-08-01T23:16:19.201Z,0.8
2022-08-01T23:17:29.673Z,0.8
2022-08-01T23:18:30.288Z,0.8
2022-08-01T23:19:30.774Z,0.8
2022-08-01T23:20:31.265Z,0.7
2022-08-01T23:21:31.761Z,0.7
2022-08-01T23:22:32.728Z,0.7
2022-08-01T23:23:33.268Z,0.7
2022-08-01T23:24:33.766Z,0.7
2022-08-01T23:25:34.270Z,0.7
2022-08-01T23:26:34.741Z,0.6
2022-08-01T23:28:06.503Z,0.6
2022-08-01T23:29:07.080Z,0.6
2022-08-01T23:30:07.556Z,0.6
2022-08-01T23:31:08.043Z,0.6
2022-08-01T23:32:08.525Z,0.6
2022-08-01T23:33:09.015Z,0.5
2022-08-01T23:34:09.489Z,0.5
2022-08-01T23:35:09.973Z,0.5
2022-08-01T23:36:10.483Z,0.5
2022-08-01T23:37:10.984Z,0.5
2022-08-01T23:38:11.473Z,0.5
2022-08-01T23:39:13.451Z,0.5
2022-08-01T23:40:14.173Z,0.5
2022-08-01T23:41:14.692Z,0.4
2022-08-01T23:42:15.280Z,0.4
2022-08-01T23:43:18.276Z,0.4
2022-08-01T23:44:18.758Z,0.4
2022-08-01T23:45:19.244Z,0.4
2022-08-01T23:46:19.746Z,0.4
2022-08-01T23:47:20.228Z,0.4
2022-08-01T23:48:20.726Z,0.4
2022-08-01T23:49:21.502Z,0.4
2022-08-01T23:50:22.711Z,0.4
2022-08-01T23:51:25.321Z,0.4
2022-08-01T23:52:34.226Z,0.3
2022-08-01T23:53:39.038Z,0.3
2022-08-01T23:54:41.250Z,0.3
2022-08-01T23:55:44.727Z,0.3
2022-08-01T23:56:46.396Z,0.3
2022-08-01T23:57:48.126Z,0.3
2022-08-01T23:58:48.647Z,0.3
2022-08-01T23:59:54.283Z,0.3
