createdAt,value
2019-03-24T00:02:24.303Z,20.90
2019-03-24T00:04:54.887Z,20.90
2019-03-24T00:07:25.338Z,20.90
2019-03-24T00:09:55.838Z,20.90
2019-03-24T00:12:26.466Z,20.90
2019-03-24T00:14:57.018Z,20.90
2019-03-24T00:17:27.612Z,20.90
2019-03-24T00:19:58.034Z,20.90
2019-03-24T00:22:28.494Z,20.90
2019-03-24T00:24:58.986Z,20.90
2019-03-24T00:27:29.443Z,20.90
2019-03-24T00:30:00.023Z,20.90
2019-03-24T00:32:30.704Z,20.90
2019-03-24T00:35:01.432Z,20.90
2019-03-24T00:37:31.847Z,20.90
2019-03-24T00:40:02.302Z,20.90
2019-03-24T00:42:32.847Z,20.90
2019-03-24T00:45:03.355Z,20.90
2019-03-24T00:47:33.902Z,20.90
2019-03-24T00:50:04.767Z,20.90
2019-03-24T00:52:35.319Z,20.90
2019-03-24T00:55:06.376Z,20.90
2019-03-24T00:57:37.752Z,20.90
2019-03-24T01:00:09.609Z,20.90
2019-03-24T01:02:40.317Z,20.90
2019-03-24T01:05:10.907Z,20.90
2019-03-24T01:07:41.699Z,20.80
2019-03-24T01:10:12.574Z,20.90
2019-03-24T01:12:43.055Z,20.80
2019-03-24T01:15:14.081Z,20.80
2019-03-24T01:17:44.748Z,20.90
2019-03-24T01:20:15.306Z,20.80
2019-03-24T01:22:45.863Z,20.90
2019-03-24T01:25:16.369Z,20.80
2019-03-24T01:27:47.018Z,20.80
2019-03-24T01:30:17.849Z,20.80
2019-03-24T01:32:48.477Z,20.80
2019-03-24T01:35:18.978Z,20.80
2019-03-24T01:37:49.535Z,20.80
2019-03-24T01:40:20.029Z,20.80
2019-03-24T01:42:50.560Z,20.80
2019-03-24T01:45:21.150Z,20.70
2019-03-24T01:47:51.709Z,20.70
2019-03-24T01:50:22.245Z,20.70
2019-03-24T01:52:52.895Z,20.70
2019-03-24T01:55:23.538Z,20.60
2019-03-24T01:57:54.129Z,20.60
2019-03-24T02:00:24.788Z,20.60
2019-03-24T02:02:55.315Z,20.60
2019-03-24T02:05:25.838Z,20.60
2019-03-24T02:07:56.307Z,20.60
2019-03-24T02:10:26.826Z,20.60
2019-03-24T02:12:57.408Z,20.60
2019-03-24T02:15:27.868Z,20.60
2019-03-24T02:17:58.364Z,20.60
2019-03-24T02:20:28.859Z,20.60
2019-03-24T02:22:59.314Z,20.60
2019-03-24T02:25:29.987Z,20.60
2019-03-24T02:28:00.431Z,20.60
2019-03-24T02:30:31.101Z,20.60
2019-03-24T02:33:01.574Z,20.60
2019-03-24T02:35:32.214Z,20.60
2019-03-24T02:38:02.675Z,20.60
2019-03-24T02:40:33.201Z,20.60
2019-03-24T02:43:03.765Z,20.60
2019-03-24T02:45:34.342Z,20.60
2019-03-24T02:48:05.004Z,20.60
2019-03-24T02:50:35.540Z,20.60
2019-03-24T02:53:06.313Z,20.60
2019-03-24T02:55:36.792Z,20.60
2019-03-24T02:58:07.349Z,20.60
2019-03-24T03:00:38.101Z,20.60
2019-03-24T03:03:08.747Z,20.60
2019-03-24T03:05:39.464Z,20.60
2019-03-24T03:08:10.146Z,20.60
2019-03-24T03:10:40.812Z,20.60
2019-03-24T03:13:11.296Z,20.60
2019-03-24T03:15:41.879Z,20.60
2019-03-24T03:18:12.368Z,20.60
2019-03-24T03:20:42.931Z,20.60
2019-03-24T03:23:13.694Z,20.50
2019-03-24T03:25:44.246Z,20.60
2019-03-24T03:28:14.757Z,20.60
2019-03-24T03:30:46.504Z,20.60
2019-03-24T03:33:17.034Z,20.60
2019-03-24T03:35:47.537Z,20.60
2019-03-24T03:38:18.239Z,20.60
2019-03-24T03:40:48.885Z,20.60
2019-03-24T03:43:19.427Z,20.60
2019-03-24T03:45:50.123Z,20.60
2019-03-24T03:48:20.553Z,20.60
2019-03-24T03:50:50.987Z,20.50
2019-03-24T03:53:21.552Z,20.50
2019-03-24T03:55:52.038Z,20.50
2019-03-24T03:58:22.479Z,20.50
2019-03-24T04:00:53.203Z,20.50
2019-03-24T04:03:23.658Z,20.50
2019-03-24T04:05:54.194Z,20.50
2019-03-24T04:08:24.738Z,20.50
2019-03-24T04:10:55.252Z,20.50
2019-03-24T04:13:25.716Z,20.50
2019-03-24T04:15:56.252Z,20.50
2019-03-24T04:18:26.785Z,20.50
2019-03-24T04:20:57.256Z,20.50
2019-03-24T04:23:27.819Z,20.50
2019-03-24T04:25:58.359Z,20.50
2019-03-24T04:28:28.945Z,20.50
2019-03-24T04:30:59.488Z,20.50
2019-03-24T04:33:29.951Z,20.40
2019-03-24T04:36:00.453Z,20.50
2019-03-24T04:38:30.986Z,20.50
2019-03-24T04:41:01.412Z,20.40
2019-03-24T04:43:31.971Z,20.40
2019-03-24T04:46:03.622Z,20.40
2019-03-24T04:48:34.086Z,20.40
2019-03-24T04:51:04.604Z,20.40
2019-03-24T04:53:35.235Z,20.40
2019-03-24T04:56:05.970Z,20.40
2019-03-24T04:58:36.454Z,20.40
2019-03-24T05:01:07.137Z,20.40
2019-03-24T05:03:37.930Z,20.40
2019-03-24T05:06:08.890Z,20.40
2019-03-24T05:08:39.578Z,20.40
2019-03-24T05:11:10.152Z,20.40
2019-03-24T05:13:40.632Z,20.40
2019-03-24T05:16:11.147Z,20.40
2019-03-24T05:18:41.688Z,20.40
2019-03-24T05:21:12.298Z,20.40
2019-03-24T05:23:42.790Z,20.40
2019-03-24T05:26:13.294Z,20.40
2019-03-24T05:28:43.738Z,20.30
2019-03-24T05:31:14.235Z,20.30
2019-03-24T05:33:44.755Z,20.30
2019-03-24T05:36:15.368Z,20.20
2019-03-24T05:38:45.896Z,20.20
2019-03-24T05:41:16.534Z,20.20
2019-03-24T05:43:46.971Z,20.10
2019-03-24T05:46:17.524Z,20.10
2019-03-24T05:48:48.302Z,20.10
2019-03-24T05:51:18.927Z,20.10
2019-03-24T05:53:49.382Z,20.10
2019-03-24T05:56:20.055Z,20.10
2019-03-24T05:58:50.594Z,20.10
2019-03-24T06:01:21.080Z,20.10
2019-03-24T06:03:51.733Z,20.10
2019-03-24T06:06:22.312Z,20.10
2019-03-24T06:08:52.841Z,20.10
2019-03-24T06:11:23.333Z,20.00
2019-03-24T06:13:53.798Z,20.10
2019-03-24T06:16:24.327Z,20.10
2019-03-24T06:18:54.817Z,20.10
2019-03-24T06:21:25.311Z,20.10
2019-03-24T06:23:55.906Z,20.10
2019-03-24T06:26:26.483Z,20.10
2019-03-24T06:28:57.163Z,20.10
2019-03-24T06:31:27.635Z,20.10
2019-03-24T06:33:58.179Z,20.10
2019-03-24T06:36:28.686Z,20.10
2019-03-24T06:38:59.160Z,20.10
2019-03-24T06:41:29.598Z,20.10
2019-03-24T06:44:00.204Z,20.10
2019-03-24T06:46:30.749Z,20.10
2019-03-24T06:49:01.198Z,20.10
2019-03-24T06:51:31.616Z,20.10
2019-03-24T06:54:02.174Z,20.10
2019-03-24T06:56:32.619Z,20.10
2019-03-24T06:59:03.035Z,20.10
2019-03-24T07:01:33.528Z,20.10
2019-03-24T07:04:04.113Z,20.10
2019-03-24T07:06:34.855Z,20.10
2019-03-24T07:09:06.517Z,20.10
2019-03-24T07:11:37.061Z,20.10
2019-03-24T07:14:07.712Z,20.10
2019-03-24T07:16:38.266Z,20.10
2019-03-24T07:19:08.722Z,20.20
2019-03-24T07:21:39.251Z,20.20
2019-03-24T07:24:09.789Z,20.20
2019-03-24T07:26:40.289Z,20.10
2019-03-24T07:29:10.795Z,20.20
2019-03-24T07:31:41.221Z,20.20
2019-03-24T07:34:11.787Z,20.20
2019-03-24T07:36:42.409Z,20.20
2019-03-24T07:39:13.153Z,20.20
2019-03-24T07:41:43.610Z,20.10
2019-03-24T07:44:14.176Z,20.10
2019-03-24T07:46:44.842Z,20.00
2019-03-24T07:49:15.330Z,20.00
2019-03-24T07:51:45.799Z,20.00
2019-03-24T07:54:16.377Z,20.00
2019-03-24T07:56:46.957Z,20.00
2019-03-24T07:59:17.557Z,20.00
2019-03-24T08:01:48.019Z,19.90
2019-03-24T08:04:18.531Z,19.90
2019-03-24T08:06:49.030Z,20.00
2019-03-24T08:09:19.600Z,19.90
2019-03-24T08:11:50.019Z,19.90
2019-03-24T08:14:20.731Z,19.90
2019-03-24T08:16:51.203Z,20.00
2019-03-24T08:19:21.701Z,19.90
2019-03-24T08:21:52.382Z,20.00
2019-03-24T08:24:22.944Z,20.00
2019-03-24T08:26:53.491Z,20.00
2019-03-24T08:29:24.073Z,20.00
2019-03-24T08:31:54.555Z,20.00
2019-03-24T08:34:25.136Z,20.00
2019-03-24T08:36:55.649Z,20.00
2019-03-24T08:39:26.173Z,20.00
2019-03-24T08:41:56.637Z,20.00
2019-03-24T08:44:27.232Z,20.00
2019-03-24T08:46:57.764Z,20.00
2019-03-24T08:49:28.208Z,20.00
2019-03-24T08:51:58.806Z,20.00
2019-03-24T08:54:29.363Z,20.00
2019-03-24T08:56:59.831Z,20.00
2019-03-24T08:59:30.560Z,20.00
2019-03-24T09:02:01.205Z,20.00
2019-03-24T09:04:31.935Z,20.00
2019-03-24T09:07:02.372Z,20.00
2019-03-24T09:09:32.802Z,20.00
2019-03-24T09:12:03.321Z,20.00
2019-03-24T09:14:34.012Z,20.00
2019-03-24T09:17:04.609Z,20.00
2019-03-24T09:19:35.024Z,20.10
2019-03-24T09:22:05.729Z,20.00
2019-03-24T09:24:36.262Z,20.10
2019-03-24T09:27:06.894Z,20.10
2019-03-24T09:29:37.564Z,20.00
2019-03-24T09:32:08.070Z,20.00
2019-03-24T09:34:40.508Z,20.00
2019-03-24T09:37:10.852Z,20.00
2019-03-24T09:39:41.412Z,20.00
2019-03-24T09:42:12.034Z,20.00
2019-03-24T09:44:42.474Z,20.00
2019-03-24T09:47:12.937Z,20.10
2019-03-24T09:49:43.421Z,20.10
2019-03-24T09:52:14.042Z,20.10
2019-03-24T09:54:44.743Z,20.00
2019-03-24T09:57:15.182Z,20.00
2019-03-24T09:59:45.739Z,20.00
2019-03-24T10:02:16.334Z,20.00
2019-03-24T10:04:46.885Z,20.00
2019-03-24T10:07:17.415Z,20.00
2019-03-24T10:09:47.971Z,20.00
2019-03-24T10:12:18.512Z,20.00
2019-03-24T10:14:49.068Z,20.00
2019-03-24T10:17:19.562Z,20.00
2019-03-24T10:19:50.026Z,20.10
2019-03-24T10:22:20.579Z,20.10
2019-03-24T10:24:51.092Z,20.10
2019-03-24T10:27:21.598Z,20.10
2019-03-24T10:29:52.192Z,20.10
2019-03-24T10:32:22.646Z,20.00
2019-03-24T10:34:53.202Z,20.10
2019-03-24T10:37:23.939Z,20.10
2019-03-24T10:39:54.390Z,20.00
2019-03-24T10:42:24.905Z,20.00
2019-03-24T10:44:55.413Z,20.10
2019-03-24T10:47:25.883Z,20.10
2019-03-24T10:49:56.303Z,20.10
2019-03-24T10:52:26.829Z,20.10
2019-03-24T10:54:57.540Z,20.10
2019-03-24T10:57:27.965Z,20.10
2019-03-24T10:59:58.486Z,20.10
2019-03-24T11:02:28.899Z,20.10
2019-03-24T11:04:59.373Z,20.10
2019-03-24T11:07:30.000Z,20.10
2019-03-24T11:10:00.478Z,20.10
2019-03-24T11:12:31.153Z,20.10
2019-03-24T11:15:01.752Z,20.10
2019-03-24T11:17:32.317Z,20.10
2019-03-24T11:20:02.813Z,20.10
2019-03-24T11:22:33.326Z,20.10
2019-03-24T11:25:03.933Z,20.10
2019-03-24T11:27:34.564Z,20.10
2019-03-24T11:30:05.646Z,20.10
2019-03-24T11:32:36.254Z,20.10
2019-03-24T11:35:07.361Z,20.10
2019-03-24T11:37:37.809Z,20.10
2019-03-24T11:40:08.870Z,20.10
2019-03-24T11:42:39.456Z,20.20
2019-03-24T11:45:11.516Z,20.10
2019-03-24T11:47:42.309Z,20.20
2019-03-24T11:50:13.302Z,20.20
2019-03-24T11:52:43.801Z,20.20
2019-03-24T11:55:14.653Z,20.10
2019-03-24T11:57:45.329Z,20.20
2019-03-24T12:00:16.406Z,20.10
2019-03-24T12:02:46.891Z,20.20
2019-03-24T12:05:17.483Z,20.20
2019-03-24T12:07:48.025Z,20.20
2019-03-24T12:10:18.764Z,20.20
2019-03-24T12:12:49.249Z,20.20
2019-03-24T12:15:21.797Z,20.20
2019-03-24T12:17:52.406Z,20.20
2019-03-24T12:20:22.893Z,20.20
2019-03-24T12:22:53.458Z,20.20
2019-03-24T12:25:24.059Z,20.20
2019-03-24T12:27:54.591Z,20.20
2019-03-24T12:30:25.197Z,20.20
2019-03-24T12:32:55.903Z,20.20
2019-03-24T12:35:26.630Z,20.20
2019-03-24T12:37:57.170Z,20.20
2019-03-24T12:40:27.824Z,20.20
2019-03-24T12:42:58.701Z,20.20
2019-03-24T12:45:29.194Z,20.20
2019-03-24T12:47:59.819Z,20.20
2019-03-24T12:50:31.774Z,20.20
2019-03-24T12:53:02.501Z,20.20
2019-03-24T12:55:33.267Z,20.20
2019-03-24T12:58:03.719Z,20.20
2019-03-24T13:00:44.201Z,20.20
2019-03-24T13:03:14.906Z,20.20
2019-03-24T13:05:45.489Z,20.20
2019-03-24T13:08:19.599Z,20.20
2019-03-24T13:10:51.233Z,20.20
2019-03-24T13:13:21.782Z,20.20
2019-03-24T13:15:52.519Z,20.20
2019-03-24T13:18:23.046Z,20.30
2019-03-24T13:20:53.824Z,20.30
2019-03-24T13:23:24.387Z,20.30
2019-03-24T13:25:55.018Z,20.30
2019-03-24T13:28:25.497Z,20.30
2019-03-24T13:30:56.220Z,20.30
2019-03-24T13:33:26.810Z,20.30
2019-03-24T13:36:10.174Z,20.30
2019-03-24T13:38:40.745Z,20.30
2019-03-24T13:41:11.265Z,20.30
2019-03-24T13:43:41.938Z,20.30
2019-03-24T13:46:13.667Z,20.30
2019-03-24T13:48:44.114Z,20.30
2019-03-24T13:51:14.707Z,20.30
2019-03-24T13:53:45.360Z,20.30
2019-03-24T13:56:15.785Z,20.30
2019-03-24T13:58:46.255Z,20.30
2019-03-24T14:01:17.555Z,20.30
2019-03-24T14:03:48.063Z,20.30
2019-03-24T14:06:18.529Z,20.40
2019-03-24T14:08:49.089Z,20.40
2019-03-24T14:11:19.763Z,20.40
2019-03-24T14:13:50.251Z,20.30
2019-03-24T14:16:20.927Z,20.40
2019-03-24T14:18:51.441Z,20.30
2019-03-24T14:21:21.887Z,20.40
2019-03-24T14:23:52.428Z,20.40
2019-03-24T14:26:22.995Z,20.40
2019-03-24T14:28:53.566Z,20.40
2019-03-24T14:31:24.270Z,20.40
2019-03-24T14:33:54.780Z,20.40
2019-03-24T14:36:25.429Z,20.40
2019-03-24T14:38:56.015Z,20.40
2019-03-24T14:41:26.574Z,20.40
2019-03-24T14:43:57.063Z,20.40
2019-03-24T14:46:27.675Z,20.40
2019-03-24T14:48:58.243Z,20.40
2019-03-24T14:51:28.894Z,20.40
2019-03-24T14:53:59.526Z,20.40
2019-03-24T14:56:30.010Z,20.50
2019-03-24T14:59:00.533Z,20.50
2019-03-24T15:01:30.981Z,20.50
2019-03-24T15:04:01.425Z,20.50
2019-03-24T15:06:32.051Z,20.50
2019-03-24T15:09:03.618Z,20.50
2019-03-24T15:11:34.172Z,20.50
2019-03-24T15:14:04.820Z,20.50
2019-03-24T15:16:35.260Z,20.50
2019-03-24T15:19:05.919Z,20.60
2019-03-24T15:21:36.595Z,20.50
2019-03-24T15:24:07.035Z,20.50
2019-03-24T15:26:37.661Z,20.60
2019-03-24T15:29:08.066Z,20.60
2019-03-24T15:31:38.637Z,20.60
2019-03-24T15:34:09.285Z,20.60
2019-03-24T15:36:39.874Z,20.60
2019-03-24T15:39:11.021Z,20.70
2019-03-24T15:41:41.584Z,20.70
2019-03-24T15:44:12.037Z,20.70
2019-03-24T15:46:42.567Z,20.70
2019-03-24T15:49:12.978Z,20.70
2019-03-24T15:51:43.472Z,20.70
2019-03-24T15:54:13.997Z,20.70
2019-03-24T15:56:44.455Z,20.70
2019-03-24T15:59:14.873Z,20.70
2019-03-24T16:01:45.469Z,20.70
2019-03-24T16:04:15.951Z,20.70
2019-03-24T16:06:46.538Z,20.80
2019-03-24T16:09:17.015Z,20.80
2019-03-24T16:11:47.583Z,20.80
2019-03-24T16:14:18.055Z,20.80
2019-03-24T16:16:48.505Z,20.80
2019-03-24T16:19:19.273Z,20.90
2019-03-24T16:21:49.814Z,20.90
2019-03-24T16:24:20.413Z,20.90
2019-03-24T16:26:50.839Z,20.90
2019-03-24T16:29:21.289Z,20.90
2019-03-24T16:31:51.936Z,20.90
2019-03-24T16:34:22.485Z,20.90
2019-03-24T16:36:53.109Z,20.90
2019-03-24T16:39:23.794Z,20.90
2019-03-24T16:41:54.408Z,20.90
2019-03-24T16:44:24.822Z,20.90
2019-03-24T16:46:55.417Z,20.90
2019-03-24T16:49:26.876Z,20.90
2019-03-24T16:51:57.411Z,21.00
2019-03-24T16:54:28.059Z,21.00
2019-03-24T16:56:58.648Z,21.00
2019-03-24T16:59:29.114Z,21.00
2019-03-24T17:01:59.659Z,21.00
2019-03-24T17:04:30.207Z,21.00
2019-03-24T17:07:00.701Z,21.00
2019-03-24T17:09:31.167Z,21.00
2019-03-24T17:12:01.838Z,21.00
2019-03-24T17:14:32.298Z,21.00
2019-03-24T17:17:02.860Z,21.00
2019-03-24T17:19:33.457Z,21.00
2019-03-24T17:22:04.202Z,21.10
2019-03-24T17:24:34.829Z,21.00
2019-03-24T17:27:05.464Z,21.10
2019-03-24T17:29:35.999Z,21.10
2019-03-24T17:32:06.573Z,21.10
2019-03-24T17:34:37.034Z,21.10
2019-03-24T17:37:07.765Z,21.10
2019-03-24T17:39:38.291Z,21.10
2019-03-24T17:42:08.961Z,21.10
2019-03-24T17:44:40.692Z,21.10
2019-03-24T17:47:11.181Z,21.10
2019-03-24T17:49:41.801Z,21.10
2019-03-24T17:52:12.378Z,21.10
2019-03-24T17:54:42.945Z,21.10
2019-03-24T17:57:13.386Z,21.10
2019-03-24T17:59:44.059Z,21.10
2019-03-24T18:02:14.825Z,21.10
2019-03-24T18:04:45.309Z,21.10
2019-03-24T18:07:15.861Z,21.10
2019-03-24T18:09:46.400Z,21.20
2019-03-24T18:12:16.904Z,21.20
2019-03-24T18:14:47.586Z,21.20
2019-03-24T18:17:18.306Z,21.20
2019-03-24T18:19:48.717Z,21.20
2019-03-24T18:22:19.168Z,21.20
2019-03-24T18:24:49.869Z,21.10
2019-03-24T18:27:20.493Z,21.20
2019-03-24T18:29:51.066Z,21.20
2019-03-24T18:32:23.085Z,21.20
2019-03-24T18:34:53.790Z,21.20
2019-03-24T18:37:24.341Z,21.20
2019-03-24T18:39:54.797Z,21.20
2019-03-24T18:42:27.527Z,21.20
2019-03-24T18:44:57.498Z,21.20
2019-03-24T18:47:28.038Z,21.20
2019-03-24T18:49:58.734Z,21.20
2019-03-24T18:52:29.278Z,21.20
2019-03-24T18:54:59.773Z,21.20
2019-03-24T18:57:30.275Z,21.20
2019-03-24T19:00:00.811Z,21.30
2019-03-24T19:02:31.249Z,21.20
2019-03-24T19:05:01.720Z,21.30
2019-03-24T19:07:32.513Z,21.30
2019-03-24T19:10:03.129Z,21.30
2019-03-24T19:12:33.697Z,21.30
2019-03-24T19:15:04.792Z,21.30
2019-03-24T19:17:35.635Z,21.30
2019-03-24T19:20:06.700Z,21.30
2019-03-24T19:22:37.535Z,21.30
2019-03-24T19:25:08.751Z,21.30
2019-03-24T19:27:39.319Z,21.30
2019-03-24T19:30:11.428Z,21.30
2019-03-24T19:32:42.149Z,21.30
2019-03-24T19:35:13.247Z,21.30
2019-03-24T19:37:45.997Z,21.30
2019-03-24T19:40:41.428Z,21.30
2019-03-24T19:43:13.154Z,21.30
2019-03-24T19:45:43.722Z,21.30
2019-03-24T19:48:14.186Z,21.30
2019-03-24T19:50:44.857Z,21.30
2019-03-24T19:53:15.396Z,21.30
2019-03-24T19:55:46.242Z,21.40
2019-03-24T19:58:17.101Z,21.30
2019-03-24T20:00:47.638Z,21.40
2019-03-24T20:03:18.117Z,21.40
2019-03-24T20:05:48.811Z,21.40
2019-03-24T20:08:19.783Z,21.40
2019-03-24T20:10:50.724Z,21.40
2019-03-24T20:13:21.243Z,21.40
2019-03-24T20:15:51.726Z,21.40
2019-03-24T20:18:22.415Z,21.40
2019-03-24T20:20:52.979Z,21.40
2019-03-24T20:23:23.489Z,21.40
2019-03-24T20:25:53.962Z,21.40
2019-03-24T20:28:25.014Z,21.40
2019-03-24T20:30:56.298Z,21.40
2019-03-24T20:33:27.307Z,21.40
2019-03-24T20:35:57.857Z,21.40
2019-03-24T20:38:28.656Z,21.40
2019-03-24T20:40:59.218Z,21.40
2019-03-24T20:43:29.809Z,21.40
2019-03-24T20:46:00.277Z,21.40
2019-03-24T20:48:30.809Z,21.40
2019-03-24T20:51:02.255Z,21.40
2019-03-24T20:53:34.305Z,21.40
2019-03-24T20:56:06.519Z,21.50
2019-03-24T20:58:37.815Z,21.40
2019-03-24T21:01:08.829Z,21.50
2019-03-24T21:03:39.694Z,21.50
2019-03-24T21:06:10.374Z,21.50
2019-03-24T21:08:41.327Z,21.50
2019-03-24T21:11:13.732Z,21.50
2019-03-24T21:13:46.169Z,21.50
2019-03-24T21:16:18.262Z,21.50
2019-03-24T21:18:51.168Z,21.50
2019-03-24T21:21:23.854Z,21.50
2019-03-24T21:23:55.368Z,21.50
2019-03-24T21:26:26.581Z,21.50
2019-03-24T21:28:57.588Z,21.50
2019-03-24T21:31:28.835Z,21.50
2019-03-24T21:34:00.210Z,21.50
2019-03-24T21:36:32.161Z,21.50
2019-03-24T21:39:04.859Z,21.50
2019-03-24T21:41:35.682Z,21.50
2019-03-24T21:44:06.393Z,21.50
2019-03-24T21:46:37.078Z,21.50
2019-03-24T21:49:07.659Z,21.50
2019-03-24T21:51:38.134Z,21.50
2019-03-24T21:54:08.671Z,21.50
2019-03-24T21:56:39.316Z,21.50
2019-03-24T21:59:09.894Z,21.50
2019-03-24T22:01:40.499Z,21.50
2019-03-24T22:04:11.099Z,21.50
2019-03-24T22:06:41.624Z,21.50
2019-03-24T22:09:12.190Z,21.50
2019-03-24T22:11:42.882Z,21.50
2019-03-24T22:14:15.517Z,21.50
2019-03-24T22:16:46.826Z,21.50
2019-03-24T22:19:17.309Z,21.50
2019-03-24T22:21:47.789Z,21.50
2019-03-24T22:24:18.334Z,21.50
2019-03-24T22:26:48.893Z,21.50
2019-03-24T22:29:19.505Z,21.50
2019-03-24T22:31:49.977Z,21.50
2019-03-24T22:34:20.517Z,21.50
2019-03-24T22:36:51.136Z,21.50
2019-03-24T22:39:21.573Z,21.50
2019-03-24T22:41:52.106Z,21.50
2019-03-24T22:44:22.771Z,21.50
2019-03-24T22:46:53.435Z,21.50
2019-03-24T22:49:23.984Z,21.50
2019-03-24T22:52:02.744Z,21.50
2019-03-24T22:54:26.781Z,21.50
2019-03-24T22:56:57.621Z,21.50
2019-03-24T22:59:28.403Z,21.50
2019-03-24T23:01:59.085Z,21.60
2019-03-24T23:04:29.780Z,21.50
2019-03-24T23:07:00.567Z,21.50
2019-03-24T23:09:31.143Z,21.50
2019-03-24T23:12:01.914Z,21.60
2019-03-24T23:14:32.393Z,21.50
2019-03-24T23:17:02.888Z,21.50
2019-03-24T23:19:33.511Z,21.50
2019-03-24T23:22:04.080Z,21.50
2019-03-24T23:24:34.569Z,21.50
2019-03-24T23:27:05.313Z,21.50
2019-03-24T23:29:35.870Z,21.50
2019-03-24T23:32:06.496Z,21.50
2019-03-24T23:34:37.022Z,21.50
2019-03-24T23:37:07.571Z,21.50
2019-03-24T23:39:38.131Z,21.50
2019-03-24T23:42:08.699Z,21.50
2019-03-24T23:44:39.211Z,21.50
2019-03-24T23:47:09.864Z,21.50
2019-03-24T23:49:40.314Z,21.50
2019-03-24T23:52:10.807Z,21.50
2019-03-24T23:54:41.400Z,21.50
2019-03-24T23:57:12.135Z,21.50
2019-03-24T23:59:42.696Z,21.50
