createdAt,value
2018-09-13T00:00:47.149Z,0.00
2018-09-13T00:01:47.232Z,0.00
2018-09-13T00:02:47.713Z,0.00
2018-09-13T00:03:48.401Z,0.00
2018-09-13T00:04:47.127Z,0.00
2018-09-13T00:05:47.092Z,0.00
2018-09-13T00:06:47.672Z,0.00
2018-09-13T00:07:47.130Z,0.00
2018-09-13T00:08:47.185Z,0.00
2018-09-13T00:09:48.547Z,0.00
2018-09-13T00:10:47.052Z,0.00
2018-09-13T00:11:47.018Z,0.00
2018-09-13T00:12:47.139Z,0.00
2018-09-13T00:13:46.997Z,0.00
2018-09-13T00:14:47.037Z,0.00
2018-09-13T00:15:47.623Z,0.00
2018-09-13T00:16:46.964Z,0.00
2018-09-13T00:17:47.340Z,0.00
2018-09-13T00:18:47.034Z,0.00
2018-09-13T00:19:46.921Z,0.00
2018-09-13T00:20:46.933Z,0.00
2018-09-13T00:21:47.507Z,0.00
2018-09-13T00:22:46.888Z,0.00
2018-09-13T00:23:46.877Z,0.00
2018-09-13T00:24:46.868Z,0.00
2018-09-13T00:25:46.883Z,0.00
2018-09-13T00:26:46.843Z,0.00
2018-09-13T00:27:46.947Z,0.00
2018-09-13T00:28:46.817Z,0.00
2018-09-13T00:29:47.014Z,0.00
2018-09-13T00:30:46.821Z,0.00
2018-09-13T00:31:47.194Z,0.00
2018-09-13T00:32:46.767Z,0.00
2018-09-13T00:33:46.764Z,0.00
2018-09-13T00:34:46.744Z,0.00
2018-09-13T00:35:46.761Z,0.00
2018-09-13T00:36:46.719Z,0.00
2018-09-13T00:37:46.711Z,0.00
2018-09-13T00:38:46.695Z,0.00
2018-09-13T00:39:46.719Z,0.00
2018-09-13T00:40:46.698Z,0.00
2018-09-13T00:41:46.667Z,0.00
2018-09-13T00:42:46.654Z,0.00
2018-09-13T00:43:46.642Z,0.00
2018-09-13T00:44:46.628Z,0.00
2018-09-13T00:45:46.637Z,0.00
2018-09-13T00:46:46.608Z,0.00
2018-09-13T00:47:46.588Z,0.00
2018-09-13T00:48:46.590Z,0.00
2018-09-13T00:49:46.566Z,0.00
2018-09-13T00:50:46.582Z,0.00
2018-09-13T00:51:46.540Z,0.00
2018-09-13T00:52:46.538Z,0.00
2018-09-13T00:53:46.524Z,0.00
2018-09-13T00:54:46.514Z,0.00
2018-09-13T00:55:46.527Z,0.00
2018-09-13T00:56:46.489Z,0.00
2018-09-13T00:57:46.472Z,0.00
2018-09-13T00:58:46.465Z,0.00
2018-09-13T00:59:46.451Z,0.00
2018-09-13T01:00:46.459Z,0.00
2018-09-13T01:01:46.431Z,0.00
2018-09-13T01:02:46.413Z,0.00
2018-09-13T01:03:46.408Z,0.00
2018-09-13T01:04:46.388Z,0.00
2018-09-13T01:05:46.414Z,0.00
2018-09-13T01:06:46.364Z,0.00
2018-09-13T01:07:46.362Z,0.00
2018-09-13T01:08:46.339Z,0.00
2018-09-13T01:09:46.331Z,0.00
2018-09-13T01:10:46.322Z,0.00
2018-09-13T01:11:46.327Z,0.00
2018-09-13T01:12:46.297Z,0.00
2018-09-13T01:13:46.281Z,0.00
2018-09-13T01:14:46.277Z,0.00
2018-09-13T01:15:46.268Z,0.00
2018-09-13T01:16:46.270Z,0.00
2018-09-13T01:17:46.237Z,0.00
2018-09-13T01:18:46.230Z,0.00
2018-09-13T01:19:46.215Z,0.00
2018-09-13T01:20:46.201Z,0.00
2018-09-13T01:21:46.212Z,0.00
2018-09-13T01:22:46.184Z,0.00
2018-09-13T01:23:46.168Z,0.00
2018-09-13T01:24:46.158Z,0.00
2018-09-13T01:25:46.146Z,0.00
2018-09-13T01:26:46.164Z,0.00
2018-09-13T01:27:46.119Z,0.00
2018-09-13T01:28:46.104Z,0.00
2018-09-13T01:29:46.101Z,0.00
2018-09-13T01:30:46.088Z,0.00
2018-09-13T01:31:46.097Z,0.00
2018-09-13T01:32:46.060Z,0.00
2018-09-13T01:33:46.052Z,0.00
2018-09-13T01:34:46.037Z,0.00
2018-09-13T01:35:46.033Z,0.00
2018-09-13T01:36:46.035Z,0.00
2018-09-13T01:37:46.009Z,0.00
2018-09-13T01:38:45.989Z,0.00
2018-09-13T01:39:45.979Z,0.00
2018-09-13T01:40:45.971Z,0.00
2018-09-13T01:41:45.991Z,0.00
2018-09-13T01:42:45.948Z,0.00
2018-09-13T01:43:45.930Z,0.00
2018-09-13T01:44:45.926Z,0.00
2018-09-13T01:45:45.908Z,0.00
2018-09-13T01:46:45.903Z,0.00
2018-09-13T01:47:45.914Z,0.00
2018-09-13T01:48:45.872Z,0.00
2018-09-13T01:49:45.862Z,0.00
2018-09-13T01:50:45.855Z,0.00
2018-09-13T01:51:45.842Z,0.00
2018-09-13T01:52:45.849Z,0.00
2018-09-13T01:53:45.813Z,0.00
2018-09-13T01:54:45.814Z,0.00
2018-09-13T01:55:45.795Z,0.00
2018-09-13T01:56:45.785Z,0.00
2018-09-13T01:57:45.796Z,0.00
2018-09-13T01:58:45.764Z,0.00
2018-09-13T01:59:45.747Z,0.00
2018-09-13T02:00:45.737Z,0.00
2018-09-13T02:01:45.729Z,0.00
2018-09-13T02:02:45.716Z,0.00
2018-09-13T02:03:45.725Z,0.00
2018-09-13T02:04:45.688Z,0.00
2018-09-13T02:05:45.677Z,0.00
2018-09-13T02:06:45.668Z,0.00
2018-09-13T02:07:45.658Z,0.00
2018-09-13T02:08:45.667Z,0.00
2018-09-13T02:09:45.635Z,0.00
2018-09-13T02:10:45.615Z,0.00
2018-09-13T02:11:45.611Z,0.00
2018-09-13T02:12:45.596Z,0.00
2018-09-13T02:13:45.584Z,0.00
2018-09-13T02:14:45.595Z,0.00
2018-09-13T02:15:45.557Z,0.00
2018-09-13T02:16:45.553Z,0.00
2018-09-13T02:17:45.536Z,0.00
2018-09-13T02:18:45.530Z,0.00
2018-09-13T02:19:45.547Z,0.00
2018-09-13T02:20:45.497Z,0.00
2018-09-13T02:21:45.488Z,0.00
2018-09-13T02:22:45.485Z,0.00
2018-09-13T02:23:45.468Z,0.00
2018-09-13T02:24:45.454Z,0.00
2018-09-13T02:25:45.462Z,0.00
2018-09-13T02:26:45.437Z,0.00
2018-09-13T02:27:45.416Z,0.00
2018-09-13T02:28:45.408Z,0.00
2018-09-13T02:29:45.399Z,0.00
2018-09-13T02:30:45.421Z,0.00
2018-09-13T02:31:45.380Z,0.00
2018-09-13T02:32:45.359Z,0.00
2018-09-13T02:33:45.356Z,0.00
2018-09-13T02:34:45.337Z,0.00
2018-09-13T02:35:45.332Z,0.00
2018-09-13T02:36:45.338Z,0.00
2018-09-13T02:37:45.306Z,0.00
2018-09-13T02:38:45.292Z,0.00
2018-09-13T02:39:45.296Z,0.00
2018-09-13T02:40:45.271Z,0.00
2018-09-13T02:41:45.291Z,0.00
2018-09-13T02:42:45.243Z,0.00
2018-09-13T02:43:45.242Z,0.00
2018-09-13T02:44:45.225Z,0.00
2018-09-13T08:59:14.577Z,10800.00
2018-09-13T09:00:14.541Z,11368.00
2018-09-13T09:01:14.551Z,12064.00
2018-09-13T09:02:14.536Z,12692.00
2018-09-13T09:03:14.508Z,12784.00
2018-09-13T09:04:14.495Z,13724.00
2018-09-13T09:05:14.480Z,14528.00
2018-09-13T09:06:14.553Z,14484.00
2018-09-13T09:07:14.454Z,12468.00
2018-09-13T09:08:14.446Z,10864.00
2018-09-13T09:09:14.436Z,10248.00
2018-09-13T09:10:14.418Z,10704.00
2018-09-13T09:11:14.437Z,11016.00
2018-09-13T09:12:14.400Z,10620.00
2018-09-13T09:13:14.392Z,10692.00
2018-09-13T09:14:14.376Z,10272.00
2018-09-13T09:15:14.364Z,9160.00
2018-09-13T09:16:14.378Z,8444.00
2018-09-13T09:17:14.338Z,8480.00
2018-09-13T09:18:14.328Z,8264.00
2018-09-13T09:19:14.317Z,7400.00
2018-09-13T09:20:14.297Z,7284.00
2018-09-13T09:21:14.312Z,8176.00
2018-09-13T09:22:14.274Z,8596.00
2018-09-13T09:23:14.264Z,8996.00
2018-09-13T09:24:14.265Z,9160.00
2018-09-13T09:25:14.240Z,9472.00
2018-09-13T09:26:14.251Z,10072.00
2018-09-13T09:27:14.214Z,10416.00
2018-09-13T09:28:14.200Z,10424.00
2018-09-13T09:29:14.243Z,10756.00
2018-09-13T09:30:14.185Z,12500.00
2018-09-13T09:31:14.188Z,14400.00
2018-09-13T09:32:14.155Z,16184.00
2018-09-13T09:33:14.147Z,15764.00
2018-09-13T09:34:14.139Z,16460.00
2018-09-13T09:35:14.126Z,16668.00
2018-09-13T09:36:14.144Z,16188.00
2018-09-13T09:37:14.103Z,14848.00
2018-09-13T09:38:14.096Z,14292.00
2018-09-13T09:39:14.084Z,13496.00
2018-09-13T09:40:14.072Z,12088.00
2018-09-13T09:41:14.080Z,13872.00
2018-09-13T09:42:14.052Z,17492.00
2018-09-13T09:43:14.029Z,18496.00
2018-09-13T09:44:14.044Z,18880.00
2018-09-13T09:45:14.007Z,19104.00
2018-09-13T09:46:14.022Z,17120.00
2018-09-13T09:47:13.992Z,15288.00
2018-09-13T09:48:14.186Z,13960.00
2018-09-13T09:49:13.971Z,12528.00
2018-09-13T09:50:13.972Z,11964.00
2018-09-13T09:51:13.969Z,12188.00
2018-09-13T09:52:13.959Z,11536.00
2018-09-13T09:53:13.911Z,11204.00
2018-09-13T09:54:13.906Z,10720.00
2018-09-13T09:55:13.895Z,10924.00
2018-09-13T09:56:14.007Z,10600.00
2018-09-13T09:57:13.868Z,9924.00
2018-09-13T09:58:13.853Z,10120.00
2018-09-13T09:59:13.852Z,9740.00
2018-09-13T10:00:13.838Z,9184.00
2018-09-13T10:01:13.845Z,8280.00
2018-09-13T10:02:13.809Z,7620.00
2018-09-13T10:03:13.794Z,7484.00
2018-09-13T10:04:13.802Z,7556.00
2018-09-13T10:05:13.781Z,7800.00
2018-09-13T10:06:13.787Z,7828.00
2018-09-13T10:07:13.754Z,8080.00
2018-09-13T10:08:13.741Z,8364.00
2018-09-13T10:09:13.728Z,8588.00
2018-09-13T10:10:13.715Z,8836.00
2018-09-13T10:11:13.731Z,9416.00
2018-09-13T10:12:13.688Z,10104.00
2018-09-13T10:13:13.678Z,10236.00
2018-09-13T10:14:13.659Z,10988.00
2018-09-13T10:15:13.782Z,11064.00
2018-09-13T10:16:13.662Z,10636.00
2018-09-13T10:17:13.636Z,10472.00
2018-09-13T10:18:13.617Z,10808.00
2018-09-13T10:19:13.613Z,11344.00
2018-09-13T10:20:13.598Z,13108.00
2018-09-13T10:21:13.622Z,14308.00
2018-09-13T10:22:13.571Z,15692.00
2018-09-13T10:23:13.566Z,17500.00
2018-09-13T10:24:13.545Z,19200.00
2018-09-13T10:25:13.541Z,20800.00
2018-09-13T10:26:13.524Z,21184.00
2018-09-13T10:27:13.537Z,20320.00
2018-09-13T10:28:13.500Z,18976.00
2018-09-13T10:29:13.537Z,16656.00
2018-09-13T10:30:13.481Z,14500.00
2018-09-13T10:31:13.462Z,14656.00
2018-09-13T10:32:13.472Z,16216.00
2018-09-13T10:33:13.444Z,17076.00
2018-09-13T10:34:13.435Z,19392.00
2018-09-13T10:35:13.421Z,23008.00
2018-09-13T10:36:13.402Z,23360.00
2018-09-13T10:37:13.427Z,21216.00
2018-09-13T10:38:13.388Z,18592.00
2018-09-13T10:39:13.367Z,16260.00
2018-09-13T10:40:13.350Z,15392.00
2018-09-13T10:41:13.346Z,15084.00
2018-09-13T10:42:13.357Z,13816.00
2018-09-13T10:43:13.313Z,12696.00
2018-09-13T10:44:13.308Z,11580.00
2018-09-13T10:45:13.293Z,11416.00
2018-09-13T10:46:13.278Z,12392.00
2018-09-13T10:47:13.297Z,14348.00
2018-09-13T10:48:13.294Z,13912.00
2018-09-13T10:49:13.251Z,16744.00
2018-09-13T10:50:13.236Z,19840.00
2018-09-13T10:51:13.224Z,21248.00
2018-09-13T10:52:13.254Z,20160.00
2018-09-13T10:53:13.197Z,17636.00
2018-09-13T10:54:13.232Z,16672.00
2018-09-13T10:55:13.179Z,14784.00
2018-09-13T10:56:13.168Z,14068.00
2018-09-13T10:57:13.165Z,14256.00
2018-09-13T10:58:13.159Z,12964.00
2018-09-13T10:59:13.199Z,12804.00
2018-09-13T11:00:13.125Z,13504.00
2018-09-13T11:01:13.108Z,15764.00
2018-09-13T11:02:13.102Z,17920.00
2018-09-13T11:03:13.109Z,17160.00
2018-09-13T11:04:13.172Z,14620.00
2018-09-13T11:05:13.063Z,12544.00
2018-09-13T11:06:13.048Z,11844.00
2018-09-13T11:07:13.040Z,12504.00
2018-09-13T11:08:13.050Z,13624.00
2018-09-13T11:09:13.013Z,13780.00
2018-09-13T11:10:13.005Z,12968.00
2018-09-13T11:11:13.009Z,12400.00
2018-09-13T11:12:12.980Z,12332.00
2018-09-13T11:13:12.993Z,12180.00
2018-09-13T11:14:12.960Z,12148.00
2018-09-13T11:15:12.941Z,13320.00
2018-09-13T11:16:12.936Z,16056.00
2018-09-13T11:17:12.920Z,19424.00
2018-09-13T11:18:12.945Z,24480.00
2018-09-13T11:19:12.904Z,29344.00
2018-09-13T11:20:12.881Z,32288.00
2018-09-13T11:21:12.879Z,32960.00
2018-09-13T11:22:12.859Z,30272.00
2018-09-13T11:23:12.855Z,27360.00
2018-09-13T11:24:12.863Z,25984.00
2018-09-13T11:25:12.831Z,23328.00
2018-09-13T11:26:12.815Z,21792.00
2018-09-13T11:27:12.807Z,22976.00
2018-09-13T11:28:12.794Z,23200.00
2018-09-13T11:29:12.800Z,23264.00
2018-09-13T11:30:12.765Z,24928.00
2018-09-13T11:31:12.762Z,26912.00
2018-09-13T11:32:12.742Z,26848.00
2018-09-13T11:33:12.734Z,24480.00
2018-09-13T11:34:12.742Z,22304.00
2018-09-13T11:35:12.712Z,20416.00
2018-09-13T11:36:12.696Z,18528.00
2018-09-13T11:37:12.688Z,16916.00
2018-09-13T11:38:12.679Z,15760.00
2018-09-13T11:39:12.679Z,14340.00
2018-09-13T11:40:12.731Z,12976.00
2018-09-13T11:41:12.643Z,12672.00
2018-09-13T11:42:12.628Z,13476.00
2018-09-13T11:43:12.616Z,12700.00
2018-09-13T11:44:12.620Z,11816.00
2018-09-13T11:45:12.592Z,11368.00
2018-09-13T11:46:12.585Z,11892.00
2018-09-13T11:47:12.563Z,12560.00
2018-09-13T11:48:12.556Z,13380.00
2018-09-13T11:49:12.566Z,14620.00
2018-09-13T11:50:12.528Z,15644.00
2018-09-13T11:51:12.524Z,17432.00
2018-09-13T11:52:12.504Z,20736.00
2018-09-13T11:53:12.501Z,23328.00
2018-09-13T11:54:12.508Z,25184.00
2018-09-13T11:55:12.473Z,27104.00
2018-09-13T11:56:12.465Z,27520.00
2018-09-13T11:57:12.444Z,27328.00
2018-09-13T11:58:12.437Z,26176.00
2018-09-13T11:59:12.449Z,27456.00
2018-09-13T12:00:12.415Z,30208.00
2018-09-13T12:01:12.456Z,29312.00
2018-09-13T12:02:12.392Z,27840.00
2018-09-13T12:03:12.376Z,29280.00
2018-09-13T12:04:12.389Z,31904.00
2018-09-13T12:05:12.356Z,34016.00
2018-09-13T12:06:12.342Z,35520.00
2018-09-13T12:07:12.335Z,28288.00
2018-09-13T12:08:12.318Z,23584.00
2018-09-13T12:09:12.332Z,19584.00
2018-09-13T12:10:12.296Z,16176.00
2018-09-13T12:11:12.288Z,14672.00
2018-09-13T12:12:12.274Z,14744.00
2018-09-13T12:13:12.262Z,15092.00
2018-09-13T12:14:12.274Z,14908.00
2018-09-13T12:15:12.240Z,14116.00
2018-09-13T12:16:12.232Z,13356.00
2018-09-13T12:17:12.220Z,15096.00
2018-09-13T12:18:12.248Z,18400.00
2018-09-13T12:19:12.257Z,20544.00
2018-09-13T12:20:12.184Z,22624.00
2018-09-13T12:21:12.177Z,24096.00
2018-09-13T12:22:12.159Z,26208.00
2018-09-13T12:23:12.148Z,26048.00
2018-09-13T12:24:12.161Z,23968.00
2018-09-13T12:25:12.124Z,22208.00
2018-09-13T12:26:12.115Z,22848.00
2018-09-13T12:27:12.100Z,24096.00
2018-09-13T12:28:12.095Z,25408.00
2018-09-13T12:29:12.099Z,24704.00
2018-09-13T12:30:12.074Z,24032.00
2018-09-13T12:31:12.054Z,27520.00
2018-09-13T12:32:12.046Z,45216.00
2018-09-13T12:33:12.032Z,48288.00
2018-09-13T12:34:12.040Z,43648.00
2018-09-13T12:35:12.008Z,59872.00
2018-09-13T12:36:12.002Z,57472.00
2018-09-13T12:37:11.987Z,68064.00
2018-09-13T12:38:11.971Z,71456.00
2018-09-13T12:39:11.989Z,52480.00
2018-09-13T12:40:11.955Z,70304.00
2018-09-13T12:41:11.934Z,60800.00
2018-09-13T12:42:11.929Z,71904.00
2018-09-13T12:43:11.918Z,73088.00
2018-09-13T12:44:11.933Z,70784.00
2018-09-13T12:45:11.894Z,61952.00
2018-09-13T12:46:11.878Z,50624.00
2018-09-13T12:47:11.874Z,68544.00
2018-09-13T12:48:11.864Z,59584.00
2018-09-13T12:49:11.867Z,55104.00
2018-09-13T12:50:11.843Z,51424.00
2018-09-13T12:51:11.830Z,40288.00
2018-09-13T12:52:11.819Z,32320.00
2018-09-13T12:53:11.803Z,21952.00
2018-09-13T12:54:11.811Z,16676.00
2018-09-13T12:55:11.786Z,13132.00
2018-09-13T12:56:11.814Z,10992.00
2018-09-13T12:57:11.761Z,10532.00
2018-09-13T12:58:11.750Z,11192.00
2018-09-13T12:59:11.759Z,12232.00
2018-09-13T13:00:11.723Z,12872.00
2018-09-13T13:01:11.715Z,15496.00
2018-09-13T13:02:11.700Z,16772.00
2018-09-13T13:03:11.693Z,17336.00
2018-09-13T13:04:11.694Z,18112.00
2018-09-13T13:05:11.670Z,18688.00
2018-09-13T13:06:11.649Z,19584.00
2018-09-13T13:07:11.641Z,20928.00
2018-09-13T13:08:11.638Z,22112.00
2018-09-13T13:09:11.643Z,23584.00
2018-09-13T13:10:11.615Z,25120.00
2018-09-13T13:11:11.593Z,25728.00
2018-09-13T13:12:11.584Z,26464.00
2018-09-13T13:13:11.575Z,26496.00
2018-09-13T13:14:11.582Z,26592.00
2018-09-13T13:15:11.550Z,27296.00
2018-09-13T13:16:11.539Z,29856.00
2018-09-13T13:17:11.524Z,33024.00
2018-09-13T13:18:11.515Z,34048.00
2018-09-13T13:19:11.541Z,32992.00
2018-09-13T13:20:11.498Z,36096.00
2018-09-13T13:21:11.481Z,51904.00
2018-09-13T13:22:11.466Z,53984.00
2018-09-13T13:23:11.457Z,54816.00
2018-09-13T13:24:11.460Z,47264.00
2018-09-13T13:25:11.437Z,41024.00
2018-09-13T13:26:11.422Z,49152.00
2018-09-13T13:27:11.488Z,47424.00
2018-09-13T13:28:11.401Z,62240.00
2018-09-13T13:29:11.413Z,67520.00
2018-09-13T13:30:11.377Z,46560.00
2018-09-13T13:31:11.361Z,44320.00
2018-09-13T13:32:11.356Z,42912.00
2018-09-13T13:33:11.336Z,55168.00
2018-09-13T13:34:11.355Z,45888.00
2018-09-13T13:35:11.314Z,38176.00
2018-09-13T13:36:11.301Z,38496.00
2018-09-13T13:37:11.293Z,38208.00
2018-09-13T13:38:11.284Z,37248.00
2018-09-13T13:39:11.300Z,35936.00
2018-09-13T13:40:11.264Z,36000.00
2018-09-13T13:41:11.280Z,35872.00
2018-09-13T13:42:11.242Z,37088.00
2018-09-13T13:43:11.224Z,36800.00
2018-09-13T13:44:11.243Z,35584.00
2018-09-13T13:45:11.198Z,33664.00
2018-09-13T13:46:11.190Z,35584.00
2018-09-13T13:47:11.181Z,26592.00
2018-09-13T13:48:11.170Z,25504.00
2018-09-13T13:49:11.178Z,24288.00
2018-09-13T13:50:11.140Z,17888.00
2018-09-13T13:51:11.137Z,14888.00
2018-09-13T13:52:11.128Z,13444.00
2018-09-13T13:53:11.106Z,12520.00
2018-09-13T13:54:11.118Z,12084.00
2018-09-13T13:55:11.082Z,11940.00
2018-09-13T13:56:11.072Z,11952.00
2018-09-13T13:57:11.064Z,11976.00
2018-09-13T13:58:11.057Z,11984.00
2018-09-13T13:59:11.064Z,12020.00
2018-09-13T14:00:11.037Z,12232.00
2018-09-13T14:01:11.020Z,12500.00
2018-09-13T14:02:11.009Z,12740.00
2018-09-13T14:03:10.993Z,12900.00
2018-09-13T14:04:11.004Z,12908.00
2018-09-13T14:05:10.974Z,13080.00
2018-09-13T14:06:10.959Z,13220.00
2018-09-13T14:07:10.949Z,12932.00
2018-09-13T14:08:10.939Z,12340.00
2018-09-13T14:09:10.946Z,11972.00
2018-09-13T14:10:10.974Z,11864.00
2018-09-13T14:11:10.908Z,11620.00
2018-09-13T14:12:10.890Z,11372.00
2018-09-13T14:13:10.875Z,11252.00
2018-09-13T14:14:10.890Z,11112.00
2018-09-13T14:15:10.860Z,11028.00
2018-09-13T14:16:10.844Z,11036.00
2018-09-13T14:17:10.836Z,11112.00
2018-09-13T14:18:10.821Z,11188.00
2018-09-13T14:19:10.835Z,11180.00
2018-09-13T14:20:10.801Z,11240.00
2018-09-13T14:21:10.786Z,11604.00
2018-09-13T14:22:10.778Z,12264.00
2018-09-13T14:23:10.769Z,13432.00
2018-09-13T14:24:10.773Z,15140.00
2018-09-13T14:25:10.747Z,16884.00
2018-09-13T14:26:10.733Z,18336.00
2018-09-13T14:27:10.719Z,19328.00
2018-09-13T14:28:10.713Z,19840.00
2018-09-13T14:29:10.715Z,20256.00
2018-09-13T14:30:10.685Z,21088.00
2018-09-13T14:31:10.676Z,22208.00
2018-09-13T14:32:10.662Z,22656.00
2018-09-13T14:33:10.653Z,23232.00
2018-09-13T14:34:10.667Z,23328.00
2018-09-13T14:35:10.624Z,23040.00
2018-09-13T14:36:10.619Z,22304.00
2018-09-13T14:37:10.606Z,20928.00
2018-09-13T14:38:10.590Z,19904.00
2018-09-13T14:39:10.609Z,19584.00
2018-09-13T14:40:10.645Z,19744.00
2018-09-13T14:41:10.568Z,19904.00
2018-09-13T14:42:10.551Z,20064.00
2018-09-13T14:43:10.530Z,20640.00
2018-09-13T14:44:10.540Z,21696.00
2018-09-13T14:45:10.515Z,22304.00
2018-09-13T14:46:10.494Z,21728.00
2018-09-13T14:47:10.490Z,20704.00
2018-09-13T14:48:10.471Z,19968.00
2018-09-13T14:49:10.492Z,19968.00
2018-09-13T14:50:10.446Z,21184.00
2018-09-13T14:51:10.444Z,20672.00
2018-09-13T14:52:10.434Z,19360.00
2018-09-13T14:53:10.412Z,17728.00
2018-09-13T14:54:10.432Z,19840.00
2018-09-13T14:55:10.390Z,21888.00
2018-09-13T14:56:10.447Z,20384.00
2018-09-13T14:57:10.378Z,19200.00
2018-09-13T14:58:10.360Z,20064.00
2018-09-13T14:59:10.369Z,20224.00
2018-09-13T15:00:10.339Z,17364.00
2018-09-13T15:01:10.319Z,15180.00
2018-09-13T15:02:10.318Z,15200.00
2018-09-13T15:03:10.296Z,16664.00
2018-09-13T15:04:10.311Z,16448.00
2018-09-13T15:05:10.281Z,16256.00
2018-09-13T15:06:10.266Z,16224.00
2018-09-13T15:07:10.294Z,16140.00
2018-09-13T15:08:10.240Z,16252.00
2018-09-13T15:09:10.260Z,16628.00
2018-09-13T15:10:10.217Z,16328.00
2018-09-13T15:11:10.214Z,16212.00
2018-09-13T15:12:10.202Z,16260.00
2018-09-13T15:13:10.185Z,16284.00
2018-09-13T15:14:10.202Z,16264.00
2018-09-13T15:15:10.166Z,15956.00
2018-09-13T15:16:10.156Z,15876.00
2018-09-13T15:17:10.146Z,15660.00
2018-09-13T15:18:10.126Z,14752.00
2018-09-13T15:19:10.124Z,14176.00
2018-09-13T15:20:10.126Z,14172.00
2018-09-13T15:21:10.100Z,13952.00
2018-09-13T15:22:10.085Z,13900.00
2018-09-13T15:23:10.072Z,14436.00
2018-09-13T15:24:10.101Z,14504.00
2018-09-13T15:25:10.073Z,14136.00
2018-09-13T15:26:10.042Z,13900.00
2018-09-13T15:27:10.021Z,13880.00
2018-09-13T15:28:10.011Z,13468.00
2018-09-13T15:29:10.009Z,12732.00
2018-09-13T15:30:10.015Z,12156.00
2018-09-13T15:31:09.992Z,11892.00
2018-09-13T15:32:09.972Z,12324.00
2018-09-13T15:33:09.950Z,13060.00
2018-09-13T15:34:09.943Z,13620.00
2018-09-13T15:35:09.956Z,14820.00
2018-09-13T15:36:09.919Z,15856.00
2018-09-13T15:37:09.964Z,15556.00
2018-09-13T15:38:09.901Z,15256.00
2018-09-13T15:39:09.882Z,15376.00
2018-09-13T15:40:09.898Z,16100.00
2018-09-13T15:41:09.863Z,16640.00
2018-09-13T15:42:09.848Z,16756.00
2018-09-13T15:43:09.850Z,16464.00
2018-09-13T15:44:09.828Z,15740.00
2018-09-13T15:45:09.844Z,14548.00
2018-09-13T15:46:09.806Z,13872.00
2018-09-13T15:47:09.796Z,13016.00
2018-09-13T15:48:09.785Z,12048.00
2018-09-13T15:49:09.769Z,10520.00
2018-09-13T15:50:09.783Z,8976.00
2018-09-13T15:51:09.746Z,7524.00
2018-09-13T15:52:09.731Z,8040.00
2018-09-13T15:53:09.727Z,8244.00
2018-09-13T15:54:09.711Z,8100.00
2018-09-13T15:55:09.729Z,7656.00
2018-09-13T15:56:09.696Z,7324.00
2018-09-13T15:57:09.672Z,7292.00
2018-09-13T15:58:09.670Z,6468.00
2018-09-13T15:59:09.649Z,6172.00
2018-09-13T16:00:09.660Z,6688.00
2018-09-13T16:01:09.632Z,6552.00
2018-09-13T16:02:09.613Z,6456.00
2018-09-13T16:03:09.611Z,6600.00
2018-09-13T16:04:09.592Z,6820.00
2018-09-13T16:05:09.601Z,7076.00
2018-09-13T16:06:09.569Z,7296.00
2018-09-13T16:07:09.562Z,7236.00
2018-09-13T16:08:09.548Z,7152.00
2018-09-13T16:09:09.537Z,7176.00
2018-09-13T16:10:09.543Z,7156.00
2018-09-13T16:11:09.513Z,7120.00
2018-09-13T16:12:09.509Z,7156.00
2018-09-13T16:13:09.559Z,7400.00
2018-09-13T16:14:09.520Z,7864.00
2018-09-13T16:15:09.661Z,7944.00
2018-09-13T16:16:09.453Z,7844.00
2018-09-13T16:17:09.443Z,7668.00
2018-09-13T16:18:09.436Z,7576.00
2018-09-13T16:19:09.414Z,7620.00
2018-09-13T16:20:09.425Z,7720.00
2018-09-13T16:21:09.402Z,7688.00
2018-09-13T16:22:09.385Z,7676.00
2018-09-13T16:23:09.370Z,7612.00
2018-09-13T16:24:09.357Z,7656.00
2018-09-13T16:25:09.377Z,7728.00
2018-09-13T16:26:09.391Z,7660.00
2018-09-13T16:27:09.325Z,7388.00
2018-09-13T16:28:09.349Z,7000.00
2018-09-13T16:29:09.305Z,6600.00
2018-09-13T16:30:09.320Z,6240.00
2018-09-13T16:31:09.310Z,5916.00
2018-09-13T16:32:09.269Z,5672.00
2018-09-13T16:33:09.261Z,5452.00
2018-09-13T16:34:09.247Z,5184.00
2018-09-13T16:35:09.330Z,4928.00
2018-09-13T16:36:09.227Z,4756.00
2018-09-13T16:37:09.208Z,4632.00
2018-09-13T16:38:09.203Z,4496.00
2018-09-13T16:39:09.189Z,4348.00
2018-09-13T16:40:09.202Z,4144.00
2018-09-13T16:41:09.160Z,3976.00
2018-09-13T16:42:09.158Z,3884.00
2018-09-13T16:43:09.136Z,3836.00
2018-09-13T16:44:09.125Z,3880.00
2018-09-13T16:45:09.143Z,4060.00
2018-09-13T16:46:09.101Z,4264.00
2018-09-13T16:47:09.147Z,4428.00
2018-09-13T16:48:09.091Z,4520.00
2018-09-13T16:49:09.082Z,4608.00
2018-09-13T16:50:09.097Z,4648.00
2018-09-13T16:51:09.060Z,4612.00
2018-09-13T16:52:09.044Z,4544.00
2018-09-13T16:53:09.064Z,4384.00
2018-09-13T16:54:09.018Z,4220.00
2018-09-13T16:55:09.040Z,4028.00
2018-09-13T16:56:08.988Z,3832.00
2018-09-13T16:57:08.986Z,3640.00
2018-09-13T16:58:08.967Z,3460.00
2018-09-13T16:59:08.965Z,3340.00
2018-09-13T17:00:08.978Z,3248.00
2018-09-13T17:01:08.931Z,3176.00
2018-09-13T17:02:08.979Z,3100.00
2018-09-13T17:03:08.905Z,3020.00
2018-09-13T17:04:08.900Z,2936.00
2018-09-13T17:05:08.910Z,2876.00
2018-09-13T17:06:08.876Z,2836.00
2018-09-13T17:07:08.868Z,2788.00
2018-09-13T17:08:08.856Z,2708.00
2018-09-13T17:09:08.843Z,2624.00
2018-09-13T17:10:08.852Z,2536.00
2018-09-13T17:11:08.809Z,2456.00
2018-09-13T17:12:08.809Z,2392.00
2018-09-13T17:13:08.795Z,2316.00
2018-09-13T17:14:08.786Z,2276.00
2018-09-13T17:15:08.787Z,2216.00
2018-09-13T17:16:08.757Z,2144.00
2018-09-13T17:17:08.748Z,2084.00
2018-09-13T17:18:08.733Z,2024.00
2018-09-13T17:19:08.723Z,1972.00
2018-09-13T17:20:08.780Z,1912.00
2018-09-13T17:21:08.700Z,1852.00
2018-09-13T17:22:08.697Z,1788.00
2018-09-13T17:23:08.675Z,1728.00
2018-09-13T17:24:08.664Z,1656.00
2018-09-13T17:25:08.671Z,1568.00
2018-09-13T17:26:08.645Z,1488.00
2018-09-13T17:27:08.643Z,1424.00
2018-09-13T17:28:08.615Z,1376.00
2018-09-13T17:29:08.607Z,1340.00
2018-09-13T17:30:08.613Z,1304.00
2018-09-13T17:31:08.589Z,1244.00
2018-09-13T17:32:08.577Z,1172.00
2018-09-13T17:33:08.554Z,1096.00
2018-09-13T17:34:08.597Z,1020.00
2018-09-13T17:35:08.561Z,952.00
2018-09-13T17:36:08.542Z,892.00
2018-09-13T17:37:08.527Z,836.00
2018-09-13T17:38:08.499Z,784.00
2018-09-13T17:39:08.497Z,732.00
2018-09-13T17:40:08.514Z,692.00
2018-09-13T17:41:08.460Z,644.00
2018-09-13T17:42:08.455Z,604.00
2018-09-13T17:43:08.550Z,564.00
2018-09-13T17:44:08.438Z,524.00
2018-09-13T17:45:08.439Z,488.00
2018-09-13T17:46:08.413Z,456.00
2018-09-13T17:47:08.396Z,416.00
2018-09-13T17:48:08.455Z,356.00
2018-09-13T17:49:08.379Z,316.00
2018-09-13T17:50:08.407Z,320.00
2018-09-13T17:51:08.356Z,292.00
2018-09-13T17:52:08.339Z,264.00
2018-09-13T17:53:08.328Z,236.00
2018-09-13T17:54:08.318Z,216.00
2018-09-13T17:55:08.322Z,188.00
2018-09-13T17:56:08.293Z,172.00
2018-09-13T17:57:08.288Z,148.00
2018-09-13T17:58:08.281Z,136.00
2018-09-13T17:59:08.254Z,116.00
2018-09-13T18:00:08.261Z,104.00
2018-09-13T18:01:08.236Z,88.00
2018-09-13T18:02:08.218Z,76.00
2018-09-13T18:03:08.214Z,64.00
2018-09-13T18:04:08.201Z,56.00
2018-09-13T18:05:08.202Z,48.00
2018-09-13T18:06:08.178Z,44.00
2018-09-13T18:07:08.158Z,36.00
2018-09-13T18:08:08.148Z,32.00
2018-09-13T18:09:08.137Z,24.00
2018-09-13T18:10:08.148Z,20.00
2018-09-13T18:11:08.159Z,16.00
2018-09-13T18:12:08.107Z,16.00
2018-09-13T18:13:08.090Z,12.00
2018-09-13T18:14:08.088Z,12.00
2018-09-13T18:15:08.116Z,8.00
2018-09-13T18:16:08.061Z,8.00
2018-09-13T18:17:08.043Z,8.00
2018-09-13T18:18:08.038Z,4.00
2018-09-13T18:19:08.012Z,4.00
2018-09-13T18:20:08.010Z,4.00
2018-09-13T18:21:08.009Z,0.00
2018-09-13T18:22:08.140Z,4.00
2018-09-13T18:23:07.963Z,4.00
2018-09-13T18:24:08.011Z,0.00
2018-09-13T18:25:07.938Z,0.00