createdAt,value
2023-06-22T00:01:21.180Z,353.95
2023-06-22T00:03:48.019Z,355.42
2023-06-22T00:06:14.753Z,357.08
2023-06-22T00:08:41.736Z,358.30
2023-06-22T00:11:08.422Z,353.88
2023-06-22T00:13:35.168Z,344.90
2023-06-22T00:16:01.878Z,350.63
2023-06-22T00:18:28.949Z,340.35
2023-06-22T00:20:59.455Z,350.58
2023-06-22T00:23:26.698Z,345.15
2023-06-22T00:25:53.817Z,350.70
2023-06-22T00:28:20.520Z,336.20
2023-06-22T00:30:47.263Z,344.98
2023-06-22T00:33:13.975Z,330.95
2023-06-22T00:35:42.700Z,335.63
2023-06-22T00:38:09.612Z,327.83
2023-06-22T00:40:36.756Z,321.42
2023-06-22T00:43:03.722Z,328.08
2023-06-22T00:45:30.493Z,324.83
2023-06-22T00:47:58.836Z,318.55
2023-06-22T00:50:28.780Z,314.63
2023-06-22T00:53:01.137Z,309.73
2023-06-22T00:55:28.801Z,320.98
2023-06-22T00:57:58.164Z,310.27
2023-06-22T01:00:26.204Z,311.70
2023-06-22T01:02:54.316Z,301.63
2023-06-22T01:05:23.240Z,299.85
2023-06-22T01:08:13.569Z,301.48
2023-06-22T01:10:45.904Z,298.30
2023-06-22T01:13:35.276Z,299.05
2023-06-22T01:16:06.495Z,294.05
2023-06-22T01:18:37.695Z,291.00
2023-06-22T01:21:10.593Z,294.35
2023-06-22T01:23:56.040Z,290.40
2023-06-22T01:26:52.350Z,278.13
2023-06-22T01:29:21.470Z,271.45
2023-06-22T01:31:50.681Z,283.48
2023-06-22T01:34:18.495Z,281.13
2023-06-22T01:36:46.805Z,279.45
2023-06-22T01:39:14.857Z,262.42
2023-06-22T01:41:43.542Z,271.40
2023-06-22T01:44:10.653Z,274.67
2023-06-22T01:46:38.421Z,269.23
2023-06-22T01:49:05.643Z,275.95
2023-06-22T01:51:32.474Z,265.58
2023-06-22T01:53:59.087Z,270.00
2023-06-22T01:56:27.707Z,271.63
2023-06-22T01:59:02.197Z,278.60
2023-06-22T02:01:40.905Z,270.10
2023-06-22T02:04:21.394Z,271.70
2023-06-22T02:06:52.473Z,255.43
2023-06-22T02:09:22.211Z,265.00
2023-06-22T02:11:54.774Z,271.63
2023-06-22T02:14:22.999Z,268.85
2023-06-22T02:16:50.586Z,280.38
2023-06-22T02:19:17.168Z,272.70
2023-06-22T02:21:43.812Z,277.73
2023-06-22T02:24:10.394Z,265.17
2023-06-22T02:26:39.512Z,253.68
2023-06-22T02:29:06.130Z,258.13
2023-06-22T02:31:33.957Z,271.63
2023-06-22T02:34:01.366Z,275.05
2023-06-22T02:36:28.319Z,290.67
2023-06-22T02:38:57.617Z,300.70
2023-06-22T02:41:24.281Z,300.15
2023-06-22T02:43:50.848Z,296.05
2023-06-22T02:46:19.035Z,281.73
2023-06-22T02:48:47.217Z,297.42
2023-06-22T02:51:14.065Z,284.58
2023-06-22T02:53:40.684Z,277.73
2023-06-22T02:56:07.268Z,281.35
2023-06-22T02:58:39.744Z,274.88
2023-06-22T03:01:07.320Z,277.80
2023-06-22T03:03:34.676Z,278.15
2023-06-22T03:06:02.109Z,271.20
2023-06-22T03:08:30.044Z,264.80
2023-06-22T03:10:57.142Z,291.95
2023-06-22T03:13:24.167Z,278.23
2023-06-22T03:15:50.898Z,272.38
2023-06-22T03:18:17.533Z,271.55
2023-06-22T03:20:44.135Z,279.20
2023-06-22T03:23:10.716Z,280.00
2023-06-22T03:25:37.330Z,283.90
2023-06-22T03:28:04.062Z,293.40
2023-06-22T03:30:30.868Z,279.15
2023-06-22T03:32:57.798Z,268.27
2023-06-22T03:35:24.580Z,270.42
2023-06-22T03:37:51.230Z,280.02
2023-06-22T03:40:17.852Z,267.70
2023-06-22T03:42:44.654Z,261.55
2023-06-22T03:45:12.055Z,269.00
2023-06-22T03:47:38.696Z,282.73
2023-06-22T03:50:06.917Z,261.38
2023-06-22T03:52:33.673Z,266.38
2023-06-22T03:55:00.397Z,262.60
2023-06-22T03:57:27.026Z,259.33
2023-06-22T03:59:57.800Z,271.52
2023-06-22T04:02:24.678Z,273.75
2023-06-22T04:04:51.580Z,273.45
2023-06-22T04:07:19.109Z,274.08
2023-06-22T04:09:45.698Z,274.75
2023-06-22T04:12:12.385Z,269.48
2023-06-22T04:14:39.002Z,261.80
2023-06-22T04:17:05.895Z,266.65
2023-06-22T04:19:32.500Z,260.13
2023-06-22T04:21:59.124Z,267.30
2023-06-22T04:24:25.736Z,242.73
2023-06-22T04:26:55.922Z,248.02
2023-06-22T04:29:31.167Z,249.80
2023-06-22T04:32:04.256Z,275.17
2023-06-22T04:34:30.944Z,236.73
2023-06-22T04:36:57.797Z,230.85
2023-06-22T04:39:25.183Z,238.73
2023-06-22T04:41:52.523Z,240.05
2023-06-22T04:44:26.207Z,243.18
2023-06-22T04:46:55.188Z,246.68
2023-06-22T04:49:23.011Z,252.43
2023-06-22T04:51:50.988Z,246.70
2023-06-22T04:54:17.600Z,233.95
2023-06-22T04:56:44.187Z,239.82
2023-06-22T04:59:14.092Z,241.35
2023-06-22T05:01:41.038Z,228.55
2023-06-22T05:04:08.103Z,247.07
2023-06-22T05:06:34.941Z,235.73
2023-06-22T05:09:01.637Z,235.27
2023-06-22T05:11:29.454Z,233.57
2023-06-22T05:13:57.059Z,230.30
2023-06-22T05:16:27.452Z,246.07
2023-06-22T05:18:55.764Z,222.68
2023-06-22T05:21:26.947Z,224.52
2023-06-22T05:23:54.685Z,220.70
2023-06-22T05:26:21.807Z,224.13
2023-06-22T05:28:49.202Z,237.98
2023-06-22T05:31:17.220Z,231.85
2023-06-22T05:33:45.299Z,238.93
2023-06-22T05:36:13.586Z,239.55
2023-06-22T05:38:43.526Z,238.18
2023-06-22T05:41:10.176Z,251.70
2023-06-22T05:43:36.867Z,250.20
2023-06-22T05:46:03.702Z,257.13
2023-06-22T05:48:30.356Z,248.48
2023-06-22T05:50:57.065Z,258.67
2023-06-22T05:53:23.702Z,277.15
2023-06-22T05:55:50.704Z,284.02
2023-06-22T05:58:17.436Z,296.20
2023-06-22T06:00:45.342Z,294.90
2023-06-22T06:03:13.496Z,306.02
2023-06-22T06:05:42.082Z,322.55
2023-06-22T06:08:08.726Z,327.27
2023-06-22T06:10:36.512Z,349.08
2023-06-22T06:13:05.313Z,354.75
2023-06-22T06:15:33.247Z,364.40
2023-06-22T06:18:00.030Z,365.10
2023-06-22T06:20:29.304Z,381.58
2023-06-22T06:22:57.106Z,411.15
2023-06-22T06:25:24.205Z,426.35
2023-06-22T06:27:52.456Z,449.17
2023-06-22T06:30:20.089Z,477.20
2023-06-22T06:32:47.693Z,482.38
2023-06-22T06:35:16.040Z,490.63
2023-06-22T06:37:47.005Z,499.90
2023-06-22T06:40:14.970Z,502.10
2023-06-22T06:42:45.606Z,507.30
2023-06-22T06:45:18.839Z,502.15
2023-06-22T06:47:45.712Z,497.27
2023-06-22T06:50:13.221Z,459.05
2023-06-22T06:52:40.050Z,423.63
2023-06-22T06:55:10.269Z,390.38
2023-06-22T06:57:38.769Z,362.13
2023-06-22T07:00:12.724Z,337.15
2023-06-22T07:02:41.398Z,314.13
2023-06-22T07:05:08.519Z,278.20
2023-06-22T07:07:38.217Z,238.40
2023-06-22T07:10:07.269Z,209.43
2023-06-22T07:12:34.202Z,215.07
2023-06-22T07:15:12.562Z,191.10
2023-06-22T07:17:42.041Z,166.10
2023-06-22T07:20:15.459Z,145.18
2023-06-22T07:22:44.186Z,135.07
2023-06-22T07:25:10.874Z,134.10
2023-06-22T07:27:44.847Z,130.93
2023-06-22T07:30:11.982Z,132.75
2023-06-22T07:32:38.711Z,127.82
2023-06-22T07:35:06.026Z,128.00
2023-06-22T07:37:34.360Z,125.07
2023-06-22T07:40:01.180Z,120.72
2023-06-22T07:42:28.550Z,119.15
2023-06-22T07:44:56.012Z,114.38
2023-06-22T07:47:26.504Z,109.97
2023-06-22T07:49:55.957Z,111.40
2023-06-22T07:52:22.847Z,112.07
2023-06-22T07:54:49.577Z,117.18
2023-06-22T07:57:16.192Z,114.43
2023-06-22T07:59:43.085Z,117.13
2023-06-22T08:02:10.762Z,118.28
2023-06-22T08:04:37.706Z,114.13
2023-06-22T08:07:05.147Z,110.03
2023-06-22T08:09:34.070Z,117.63
2023-06-22T08:12:00.756Z,112.93
2023-06-22T08:14:28.260Z,118.05
2023-06-22T08:16:54.927Z,123.88
2023-06-22T08:19:21.565Z,124.25
2023-06-22T08:21:48.197Z,128.93
2023-06-22T08:24:14.870Z,128.43
2023-06-22T08:26:41.474Z,136.20
2023-06-22T08:29:08.284Z,141.32
2023-06-22T08:31:35.677Z,134.48
2023-06-22T08:34:02.636Z,130.27
2023-06-22T08:36:33.907Z,136.55
2023-06-22T08:39:02.593Z,147.32
2023-06-22T08:41:29.950Z,129.57
2023-06-22T08:43:56.864Z,109.72
2023-06-22T08:46:25.771Z,112.53
2023-06-22T08:48:52.400Z,114.13
2023-06-22T08:51:18.978Z,122.78
2023-06-22T08:53:46.296Z,132.55
2023-06-22T08:56:13.026Z,125.43
2023-06-22T08:58:39.631Z,110.10
2023-06-22T09:01:06.468Z,119.93
2023-06-22T09:03:34.249Z,127.57
2023-06-22T09:06:01.025Z,111.70
2023-06-22T09:08:27.660Z,101.82
2023-06-22T09:10:54.359Z,97.28
2023-06-22T09:13:21.072Z,108.15
2023-06-22T09:15:47.764Z,100.20
2023-06-22T09:18:15.051Z,102.07
2023-06-22T09:20:41.845Z,106.82
2023-06-22T09:23:08.536Z,98.32
2023-06-22T09:25:35.160Z,84.65
2023-06-22T09:28:01.773Z,76.25
2023-06-22T09:30:30.977Z,71.82
2023-06-22T09:32:57.808Z,65.68
2023-06-22T09:35:24.481Z,64.97
2023-06-22T09:37:51.124Z,64.32
2023-06-22T09:40:18.318Z,64.97
2023-06-22T09:42:45.053Z,63.70
2023-06-22T09:45:11.791Z,66.75
2023-06-22T09:47:38.759Z,64.00
2023-06-22T09:50:06.770Z,62.17
2023-06-22T09:52:47.230Z,61.05
2023-06-22T09:55:17.425Z,63.40
2023-06-22T09:57:44.270Z,65.38
2023-06-22T10:00:14.346Z,62.50
2023-06-22T10:02:42.796Z,71.78
2023-06-22T10:05:09.803Z,71.53
2023-06-22T10:07:41.120Z,71.95
2023-06-22T10:10:08.440Z,70.35
2023-06-22T10:12:35.154Z,74.22
2023-06-22T10:15:01.865Z,68.72
2023-06-22T10:17:28.904Z,70.97
2023-06-22T10:19:55.640Z,69.18
2023-06-22T10:22:22.271Z,68.80
2023-06-22T10:24:48.840Z,68.65
2023-06-22T10:27:15.504Z,68.78
2023-06-22T10:29:42.740Z,76.97
2023-06-22T10:32:09.742Z,73.68
2023-06-22T10:34:36.369Z,73.85
2023-06-22T10:37:03.014Z,71.90
2023-06-22T10:39:29.637Z,65.72
2023-06-22T10:41:57.272Z,65.35
2023-06-22T10:44:23.915Z,61.17
2023-06-22T10:46:50.614Z,59.90
2023-06-22T10:49:17.240Z,55.10
2023-06-22T10:51:43.827Z,53.78
2023-06-22T10:54:10.482Z,70.47
2023-06-22T10:56:37.096Z,53.50
2023-06-22T10:59:03.705Z,51.67
2023-06-22T11:01:35.768Z,51.90
2023-06-22T11:04:03.800Z,51.42
2023-06-22T11:06:30.745Z,54.13
2023-06-22T11:09:04.942Z,56.80
2023-06-22T11:11:39.137Z,55.28
2023-06-22T11:14:06.008Z,59.30
2023-06-22T11:16:32.635Z,58.85
2023-06-22T11:18:59.200Z,57.85
2023-06-22T11:21:26.105Z,54.90
2023-06-22T11:23:52.715Z,53.13
2023-06-22T11:26:19.373Z,51.15
2023-06-22T11:28:45.983Z,58.53
2023-06-22T11:31:25.394Z,49.10
2023-06-22T11:33:53.069Z,49.42
2023-06-22T11:36:20.490Z,50.38
2023-06-22T11:38:47.160Z,58.92
2023-06-22T11:41:13.854Z,62.35
2023-06-22T11:43:40.492Z,61.95
2023-06-22T11:46:07.385Z,64.20
2023-06-22T11:48:33.994Z,61.03
2023-06-22T11:51:00.726Z,60.40
2023-06-22T11:53:28.336Z,59.42
2023-06-22T11:55:56.478Z,57.47
2023-06-22T11:58:23.712Z,50.70
2023-06-22T12:00:52.416Z,48.83
2023-06-22T12:03:20.401Z,49.78
2023-06-22T12:05:47.437Z,58.55
2023-06-22T12:08:15.112Z,62.10
2023-06-22T12:10:42.001Z,65.22
2023-06-22T12:13:08.766Z,67.25
2023-06-22T12:15:35.490Z,50.33
2023-06-22T12:18:02.693Z,48.17
2023-06-22T12:20:29.829Z,47.42
2023-06-22T12:22:59.564Z,49.03
2023-06-22T12:25:26.472Z,47.88
2023-06-22T12:27:53.437Z,46.55
2023-06-22T12:30:20.093Z,47.17
2023-06-22T12:32:46.999Z,45.25
2023-06-22T12:35:15.202Z,46.60
2023-06-22T12:37:43.530Z,47.70
2023-06-22T12:40:11.196Z,47.80
2023-06-22T12:42:38.036Z,44.97
2023-06-22T12:45:06.931Z,43.40
2023-06-22T12:47:34.993Z,42.50
2023-06-22T12:50:01.697Z,42.00
2023-06-22T12:52:28.323Z,43.63
2023-06-22T12:54:56.164Z,43.03
2023-06-22T12:57:23.550Z,41.97
2023-06-22T12:59:50.443Z,41.50
2023-06-22T13:02:17.168Z,43.22
2023-06-22T13:04:44.262Z,42.58
2023-06-22T13:09:40.757Z,42.50
2023-06-22T13:12:07.810Z,41.25
2023-06-22T13:14:34.431Z,39.38
2023-06-22T13:17:01.056Z,37.28
2023-06-22T13:19:29.974Z,37.30
2023-06-22T13:21:56.684Z,38.63
2023-06-22T13:24:23.289Z,35.45
2023-06-22T13:26:49.996Z,37.10
2023-06-22T13:29:16.559Z,35.65
2023-06-22T13:31:43.306Z,35.35
2023-06-22T13:34:10.023Z,34.95
2023-06-22T13:36:36.622Z,34.17
2023-06-22T13:39:03.354Z,34.28
2023-06-22T13:41:30.015Z,32.35
2023-06-22T13:43:56.642Z,32.08
2023-06-22T13:46:23.258Z,31.83
2023-06-22T13:48:49.901Z,32.33
2023-06-22T13:51:16.496Z,31.95
2023-06-22T13:53:43.151Z,31.55
2023-06-22T13:56:09.750Z,32.70
2023-06-22T13:58:36.493Z,33.38
2023-06-22T14:01:03.145Z,30.80
2023-06-22T14:03:29.728Z,31.25
2023-06-22T14:05:57.684Z,33.75
2023-06-22T14:08:41.177Z,32.17
2023-06-22T14:11:08.520Z,34.88
2023-06-22T14:13:36.707Z,32.42
2023-06-22T14:16:04.123Z,32.80
2023-06-22T14:18:30.772Z,30.83
2023-06-22T14:20:57.399Z,31.25
2023-06-22T14:23:24.031Z,30.75
2023-06-22T14:25:50.690Z,32.78
2023-06-22T14:28:17.768Z,29.60
2023-06-22T14:30:44.583Z,30.20
2023-06-22T14:33:11.542Z,32.55
2023-06-22T14:35:38.175Z,34.42
2023-06-22T14:38:04.781Z,31.95
2023-06-22T14:40:36.316Z,32.00
2023-06-22T14:43:10.984Z,29.80
2023-06-22T14:45:37.609Z,30.63
2023-06-22T14:48:04.624Z,32.35
2023-06-22T14:50:31.800Z,33.53
2023-06-22T14:52:58.589Z,33.80
2023-06-22T14:55:25.205Z,33.55
2023-06-22T14:57:51.871Z,32.42
2023-06-22T15:00:19.446Z,32.33
2023-06-22T15:02:46.205Z,33.25
2023-06-22T15:05:13.623Z,31.52
2023-06-22T15:07:40.693Z,31.02
2023-06-22T15:10:07.989Z,29.85
2023-06-22T15:12:34.581Z,29.73
2023-06-22T15:15:01.228Z,30.73
2023-06-22T15:17:31.711Z,31.58
2023-06-22T15:19:59.342Z,30.83
2023-06-22T15:22:25.973Z,31.35
2023-06-22T15:24:55.411Z,29.30
2023-06-22T15:27:22.021Z,32.40
2023-06-22T15:29:48.676Z,31.80
2023-06-22T15:32:16.100Z,30.08
2023-06-22T15:34:42.792Z,30.15
2023-06-22T15:37:10.095Z,30.00
2023-06-22T15:39:36.725Z,34.00
2023-06-22T15:42:03.442Z,32.10
2023-06-22T15:44:30.198Z,32.97
2023-06-22T15:46:56.803Z,30.00
2023-06-22T15:49:23.504Z,31.13
2023-06-22T15:51:50.164Z,30.63
2023-06-22T15:54:17.422Z,31.83
2023-06-22T15:56:44.152Z,30.77
2023-06-22T15:59:10.795Z,31.30
2023-06-22T16:01:37.556Z,31.92
2023-06-22T16:04:04.519Z,31.27
2023-06-22T16:06:31.172Z,32.08
2023-06-22T16:08:57.898Z,32.72
2023-06-22T16:11:24.532Z,33.33
2023-06-22T16:13:51.175Z,32.25
2023-06-22T16:16:17.947Z,33.92
2023-06-22T16:18:44.647Z,34.40
2023-06-22T16:21:11.341Z,33.15
2023-06-22T16:23:37.974Z,34.70
2023-06-22T16:26:04.702Z,34.55
2023-06-22T16:28:31.344Z,34.95
2023-06-22T16:30:57.921Z,38.00
2023-06-22T16:33:26.166Z,37.72
2023-06-22T16:35:52.937Z,37.70
2023-06-22T16:38:19.512Z,37.92
2023-06-22T16:40:46.254Z,37.33
2023-06-22T16:43:12.918Z,37.05
2023-06-22T16:45:39.580Z,36.40
2023-06-22T16:48:06.474Z,36.33
2023-06-22T16:50:33.273Z,37.40
2023-06-22T16:53:00.175Z,38.13
2023-06-22T16:55:31.176Z,37.55
2023-06-22T16:57:59.329Z,38.08
2023-06-22T17:00:26.121Z,35.25
2023-06-22T17:02:54.903Z,36.42
2023-06-22T17:05:21.649Z,35.17
2023-06-22T17:07:58.149Z,37.78
2023-06-22T17:10:25.272Z,44.05
2023-06-22T17:12:54.222Z,49.15
2023-06-22T17:15:22.876Z,51.00
2023-06-22T17:17:50.015Z,47.67
2023-06-22T17:20:16.770Z,51.38
2023-06-22T17:22:46.079Z,48.70
2023-06-22T17:25:14.192Z,50.90
2023-06-22T17:27:40.975Z,51.75
2023-06-22T17:30:11.602Z,52.28
2023-06-22T17:32:38.263Z,58.25
2023-06-22T17:35:05.645Z,61.42
2023-06-22T17:37:49.078Z,63.80
2023-06-22T17:40:17.553Z,60.75
2023-06-22T17:42:44.405Z,59.00
2023-06-22T17:45:21.065Z,53.58
2023-06-22T17:47:52.986Z,57.17
2023-06-22T17:50:23.323Z,52.10
2023-06-22T17:52:54.504Z,52.53
2023-06-22T17:55:25.031Z,56.85
2023-06-22T17:57:59.268Z,52.03
2023-06-22T18:00:27.356Z,51.22
2023-06-22T18:02:55.114Z,46.47
2023-06-22T18:05:34.948Z,46.85
2023-06-22T18:08:03.814Z,48.55
2023-06-22T18:10:34.090Z,49.47
2023-06-22T18:13:01.729Z,53.50
2023-06-22T18:15:29.430Z,56.63
2023-06-22T18:17:56.520Z,58.58
2023-06-22T18:20:23.226Z,61.72
2023-06-22T18:22:50.410Z,66.60
2023-06-22T18:25:17.841Z,67.22
2023-06-22T18:27:45.035Z,68.65
2023-06-22T18:30:12.026Z,71.60
2023-06-22T18:32:40.443Z,74.32
2023-06-22T18:35:08.714Z,70.20
2023-06-22T18:37:37.543Z,68.35
2023-06-22T18:40:08.646Z,66.80
2023-06-22T18:42:40.869Z,65.25
2023-06-22T18:45:26.143Z,66.18
2023-06-22T18:48:02.304Z,62.45
2023-06-22T18:50:43.685Z,62.42
2023-06-22T18:53:26.844Z,62.95
2023-06-22T18:56:12.230Z,62.22
2023-06-22T18:58:38.844Z,58.65
2023-06-22T19:01:19.482Z,59.22
2023-06-22T19:03:50.576Z,56.50
2023-06-22T19:06:55.464Z,58.40
2023-06-22T19:09:22.218Z,54.10
2023-06-22T19:11:49.912Z,54.85
2023-06-22T19:14:22.367Z,52.90
2023-06-22T19:16:57.849Z,54.40
2023-06-22T19:19:24.896Z,55.15
2023-06-22T19:22:01.639Z,62.85
2023-06-22T19:24:32.184Z,68.50
2023-06-22T19:26:59.225Z,73.85
2023-06-22T19:29:28.173Z,81.85
2023-06-22T19:31:55.615Z,97.25
2023-06-22T19:34:23.981Z,112.22
2023-06-22T19:36:50.689Z,136.38
2023-06-22T19:39:17.802Z,162.90
2023-06-22T19:41:47.268Z,206.40
2023-06-22T19:44:14.402Z,230.00
2023-06-22T19:46:43.382Z,248.95
2023-06-22T19:49:10.072Z,277.42
2023-06-22T19:51:37.204Z,308.77
2023-06-22T19:54:12.859Z,324.85
2023-06-22T19:56:40.004Z,345.05
2023-06-22T19:59:15.434Z,348.52
2023-06-22T20:01:42.992Z,355.25
2023-06-22T20:04:11.088Z,368.15
2023-06-22T20:06:38.720Z,365.55
2023-06-22T20:09:07.458Z,355.80
2023-06-22T20:11:36.268Z,361.60
2023-06-22T20:14:03.594Z,350.10
2023-06-22T20:16:31.806Z,349.08
2023-06-22T20:19:09.108Z,348.27
2023-06-22T20:21:37.342Z,330.20
2023-06-22T20:24:13.312Z,324.75
2023-06-22T20:26:48.125Z,301.23
2023-06-22T20:29:31.175Z,275.88
2023-06-22T20:32:10.012Z,256.30
2023-06-22T20:34:49.018Z,255.45
2023-06-22T20:37:19.863Z,245.40
2023-06-22T20:39:49.520Z,235.07
2023-06-22T20:42:18.468Z,227.52
2023-06-22T20:44:50.988Z,209.10
2023-06-22T20:47:20.705Z,200.55
2023-06-22T20:49:47.422Z,194.95
2023-06-22T20:52:14.042Z,187.00
2023-06-22T20:57:21.843Z,174.43
2023-06-22T20:59:48.518Z,157.55
2023-06-22T21:02:17.093Z,149.55
2023-06-22T21:04:43.849Z,144.30
2023-06-22T21:07:10.557Z,139.43
2023-06-22T21:09:50.147Z,138.50
2023-06-22T21:12:18.227Z,138.80
2023-06-22T21:14:45.385Z,133.27
2023-06-22T21:17:12.375Z,129.75
2023-06-22T21:19:38.981Z,131.93
2023-06-22T21:22:05.868Z,130.57
2023-06-22T21:24:32.844Z,131.63
2023-06-22T21:26:59.582Z,133.10
2023-06-22T21:29:26.244Z,132.07
2023-06-22T21:31:52.880Z,135.25
2023-06-22T21:34:19.641Z,132.25
2023-06-22T21:36:46.245Z,130.23
2023-06-22T21:39:12.876Z,139.50
2023-06-22T21:41:39.493Z,133.90
2023-06-22T21:44:06.115Z,136.00
2023-06-22T21:46:32.889Z,135.65
2023-06-22T21:48:59.597Z,137.50
2023-06-22T21:51:26.324Z,141.88
2023-06-22T21:53:52.933Z,134.45
2023-06-22T21:56:19.599Z,133.35
2023-06-22T21:58:46.390Z,130.90
2023-06-22T22:01:13.033Z,130.00
2023-06-22T22:03:39.688Z,136.48
2023-06-22T22:06:06.996Z,134.70
2023-06-22T22:08:33.604Z,131.45
2023-06-22T22:11:00.465Z,128.77
2023-06-22T22:13:27.590Z,138.93
2023-06-22T22:15:54.291Z,130.95
2023-06-22T22:18:20.942Z,134.95
2023-06-22T22:20:47.750Z,133.90
2023-06-22T22:23:14.424Z,132.35
2023-06-22T22:25:41.092Z,138.93
2023-06-22T22:28:07.706Z,131.65
2023-06-22T22:30:34.479Z,131.35
2023-06-22T22:33:01.252Z,129.68
2023-06-22T22:35:27.953Z,130.38
2023-06-22T22:38:15.617Z,130.00
2023-06-22T22:40:42.295Z,128.07
2023-06-22T22:43:08.869Z,133.60
2023-06-22T22:45:35.509Z,136.10
2023-06-22T22:48:02.568Z,137.32
2023-06-22T22:50:29.331Z,137.52
2023-06-22T22:52:56.058Z,142.52
2023-06-22T22:55:23.343Z,144.48
2023-06-22T22:57:50.462Z,148.48
2023-06-22T23:00:17.354Z,149.95
2023-06-22T23:02:44.582Z,165.80
2023-06-22T23:05:12.845Z,164.82
2023-06-22T23:07:40.234Z,180.27
2023-06-22T23:10:07.502Z,185.65
2023-06-22T23:12:34.229Z,203.57
2023-06-22T23:15:01.898Z,207.68
2023-06-22T23:17:28.567Z,215.55
2023-06-22T23:19:55.232Z,222.20
2023-06-22T23:22:22.801Z,233.32
2023-06-22T23:24:49.463Z,248.07
2023-06-22T23:27:16.519Z,258.73
2023-06-22T23:29:45.170Z,263.80
2023-06-22T23:32:12.157Z,264.90
2023-06-22T23:34:38.840Z,266.02
2023-06-22T23:37:05.752Z,277.60
2023-06-22T23:39:32.407Z,289.90
2023-06-22T23:41:59.089Z,293.33
2023-06-22T23:44:26.065Z,295.20
2023-06-22T23:46:52.779Z,304.52
2023-06-22T23:49:19.470Z,310.83
2023-06-22T23:51:46.262Z,316.65
2023-06-22T23:54:12.862Z,329.05
2023-06-22T23:56:39.483Z,328.33
2023-06-22T23:59:06.219Z,331.48
