createdAt,value
2022-08-16T00:00:38.815Z,15.95
2022-08-16T00:05:48.596Z,16.05
2022-08-16T00:11:16.769Z,16.18
2022-08-16T00:17:05.331Z,16.10
2022-08-16T00:21:42.742Z,16.14
2022-08-16T00:26:45.608Z,15.99
2022-08-16T00:32:01.002Z,15.88
2022-08-16T00:37:07.922Z,15.83
2022-08-16T00:42:11.657Z,15.99
2022-08-16T00:47:18.887Z,16.06
2022-08-16T00:52:30.361Z,16.01
2022-08-16T00:57:59.973Z,16.02
2022-08-16T01:02:58.789Z,16.14
2022-08-16T01:08:02.784Z,15.85
2022-08-16T01:13:28.481Z,15.68
2022-08-16T01:18:48.434Z,15.67
2022-08-16T01:24:04.040Z,15.51
2022-08-16T01:29:22.543Z,15.57
2022-08-16T01:34:47.389Z,15.59
2022-08-16T01:39:50.199Z,15.85
2022-08-16T01:44:53.404Z,15.98
2022-08-16T01:50:43.022Z,15.93
2022-08-16T01:55:22.439Z,15.92
2022-08-16T02:00:29.354Z,15.75
2022-08-16T02:05:34.786Z,15.82
2022-08-16T02:10:38.773Z,15.86
2022-08-16T02:15:43.821Z,15.89
2022-08-16T02:20:50.742Z,15.76
2022-08-16T02:25:56.750Z,15.59
2022-08-16T02:31:07.903Z,15.40
2022-08-16T02:36:14.228Z,15.59
2022-08-16T02:41:17.052Z,15.33
2022-08-16T02:46:20.623Z,15.33
2022-08-16T02:51:33.746Z,15.21
2022-08-16T02:56:38.646Z,15.33
2022-08-16T03:01:42.588Z,15.43
2022-08-16T03:06:56.562Z,15.58
2022-08-16T03:12:30.357Z,15.40
2022-08-16T03:17:53.090Z,15.19
2022-08-16T03:22:57.742Z,15.18
2022-08-16T03:27:59.978Z,15.36
2022-08-16T03:33:03.490Z,15.57
2022-08-16T03:38:34.687Z,15.78
2022-08-16T03:43:51.070Z,15.90
2022-08-16T03:48:57.803Z,15.82
2022-08-16T03:54:01.698Z,15.87
2022-08-16T03:59:06.940Z,15.91
2022-08-16T04:04:32.694Z,15.63
2022-08-16T04:09:38.445Z,15.98
2022-08-16T04:14:46.863Z,15.87
2022-08-16T04:19:54.807Z,15.64
2022-08-16T04:25:01.063Z,15.63
2022-08-16T04:30:12.486Z,16.03
2022-08-16T04:35:35.140Z,16.21
2022-08-16T04:40:42.564Z,16.33
2022-08-16T04:45:47.394Z,16.36
2022-08-16T04:51:07.823Z,16.63
2022-08-16T04:56:19.964Z,16.89
2022-08-16T05:01:55.892Z,17.03
2022-08-16T05:06:47.795Z,17.09
2022-08-16T05:12:02.872Z,17.20
2022-08-16T05:17:05.152Z,17.73
2022-08-16T05:22:07.600Z,17.69
2022-08-16T05:27:27.666Z,18.91
2022-08-16T05:32:32.952Z,20.07
2022-08-16T05:37:50.589Z,21.16
2022-08-16T05:42:55.517Z,21.98
2022-08-16T05:48:01.691Z,22.43
2022-08-16T05:53:17.733Z,22.98
2022-08-16T05:58:40.959Z,23.63
2022-08-16T06:03:46.377Z,25.39
2022-08-16T06:09:05.358Z,29.24
2022-08-16T06:14:12.111Z,31.51
