createdAt,value
2019-03-19T00:00:39.230Z,0.00
2019-03-19T00:01:39.246Z,0.00
2019-03-19T00:02:39.178Z,0.00
2019-03-19T00:03:39.153Z,0.00
2019-03-19T00:04:39.123Z,0.00
2019-03-19T00:05:39.098Z,0.00
2019-03-19T00:06:39.069Z,0.00
2019-03-19T00:07:39.077Z,0.00
2019-03-19T00:08:39.016Z,0.00
2019-03-19T00:09:39.041Z,0.00
2019-03-19T00:10:38.998Z,0.00
2019-03-19T00:11:39.010Z,0.00
2019-03-19T00:12:38.937Z,0.00
2019-03-19T00:13:38.881Z,0.00
2019-03-19T00:14:38.957Z,0.00
2019-03-19T00:15:38.850Z,0.00
2019-03-19T00:16:38.803Z,0.00
2019-03-19T00:17:38.784Z,0.00
2019-03-19T00:18:38.757Z,0.00
2019-03-19T00:19:39.340Z,0.00
2019-03-19T00:20:38.722Z,0.00
2019-03-19T00:21:38.670Z,0.00
2019-03-19T00:22:38.643Z,0.00
2019-03-19T00:23:38.618Z,0.00
2019-03-19T00:24:38.627Z,0.00
2019-03-19T00:25:38.567Z,0.00
2019-03-19T00:26:38.539Z,0.00
2019-03-19T00:27:38.513Z,0.00
2019-03-19T00:28:39.147Z,0.00
2019-03-19T00:29:38.456Z,0.00
2019-03-19T00:30:38.431Z,0.00
2019-03-19T00:31:38.407Z,0.00
2019-03-19T00:32:38.375Z,0.00
2019-03-19T00:33:38.353Z,0.00
2019-03-19T00:34:38.327Z,0.00
2019-03-19T00:35:38.295Z,0.00
2019-03-19T00:36:38.268Z,0.00
2019-03-19T00:37:38.245Z,0.00
2019-03-19T00:38:38.221Z,0.00
2019-03-19T00:39:38.192Z,0.00
2019-03-19T00:40:38.161Z,0.00
2019-03-19T00:41:38.140Z,0.00
2019-03-19T00:42:38.108Z,0.00
2019-03-19T00:43:38.080Z,0.00
2019-03-19T00:44:38.054Z,0.00
2019-03-19T00:45:38.025Z,0.00
2019-03-19T00:46:37.999Z,0.00
2019-03-19T00:47:37.972Z,0.00
2019-03-19T00:48:37.948Z,0.00
2019-03-19T00:49:38.411Z,0.00
2019-03-19T00:50:37.896Z,0.00
2019-03-19T00:51:37.869Z,0.00
2019-03-19T00:52:37.860Z,0.00
2019-03-19T00:53:37.812Z,0.00
2019-03-19T00:54:37.784Z,0.00
2019-03-19T00:55:40.983Z,0.00
2019-03-19T00:56:37.731Z,0.00
2019-03-19T00:57:37.709Z,0.00
2019-03-19T00:58:37.681Z,0.00
2019-03-19T00:59:37.654Z,0.00
2019-03-19T01:00:37.640Z,0.00
2019-03-19T01:01:38.810Z,0.00
2019-03-19T01:02:37.571Z,0.00
2019-03-19T01:03:37.543Z,0.00
2019-03-19T01:04:37.518Z,0.00
2019-03-19T01:05:37.500Z,0.00
2019-03-19T01:06:37.463Z,0.00
2019-03-19T01:07:37.437Z,0.00
2019-03-19T01:08:37.415Z,0.00
2019-03-19T01:09:37.382Z,0.00
2019-03-19T01:10:37.353Z,0.00
2019-03-19T01:11:37.365Z,0.00
2019-03-19T01:12:37.302Z,0.00
2019-03-19T01:13:37.276Z,0.00
2019-03-19T01:14:37.282Z,0.00
2019-03-19T01:15:37.224Z,0.00
2019-03-19T01:16:37.193Z,0.00
2019-03-19T01:17:37.169Z,0.00
2019-03-19T01:18:37.157Z,0.00
2019-03-19T01:19:37.128Z,0.00
2019-03-19T01:20:37.084Z,0.00
2019-03-19T01:21:37.121Z,0.00
2019-03-19T01:22:37.034Z,0.00
2019-03-19T01:23:37.030Z,0.00
2019-03-19T01:24:36.995Z,0.00
2019-03-19T01:25:36.974Z,0.00
2019-03-19T01:26:36.923Z,0.00
2019-03-19T01:27:36.896Z,0.00
2019-03-19T01:28:36.867Z,0.00
2019-03-19T01:29:36.858Z,0.00
2019-03-19T01:30:36.813Z,0.00
2019-03-19T01:31:36.801Z,0.00
2019-03-19T01:32:36.764Z,0.00
2019-03-19T01:33:36.733Z,0.00
2019-03-19T01:34:36.704Z,0.00
2019-03-19T01:35:36.684Z,0.00
2019-03-19T01:36:36.651Z,0.00
2019-03-19T01:37:36.626Z,0.00
2019-03-19T01:38:36.595Z,0.00
2019-03-19T01:39:36.570Z,0.00
2019-03-19T01:40:36.541Z,0.00
2019-03-19T01:41:36.513Z,0.00
2019-03-19T01:42:36.492Z,0.00
2019-03-19T01:43:36.461Z,0.00
2019-03-19T01:44:36.432Z,0.00
2019-03-19T01:45:36.406Z,0.00
2019-03-19T01:46:36.378Z,0.00
2019-03-19T01:47:36.356Z,0.00
2019-03-19T01:48:36.330Z,0.00
2019-03-19T01:49:36.305Z,0.00
2019-03-19T01:50:36.269Z,0.00
2019-03-19T01:51:36.244Z,0.00
2019-03-19T01:52:36.216Z,0.00
2019-03-19T01:53:36.185Z,0.00
2019-03-19T01:54:36.164Z,0.00
2019-03-19T01:55:36.131Z,0.00
2019-03-19T01:56:36.110Z,0.00
2019-03-19T01:57:36.084Z,0.00
2019-03-19T01:58:36.067Z,0.00
2019-03-19T01:59:36.026Z,0.00
2019-03-19T02:00:36.023Z,0.00
2019-03-19T02:01:36.055Z,0.00
2019-03-19T02:02:35.944Z,0.00
2019-03-19T02:03:35.916Z,0.00
2019-03-19T02:04:35.921Z,0.00
2019-03-19T02:05:35.857Z,0.00
2019-03-19T02:06:35.831Z,0.00
2019-03-19T02:07:35.805Z,0.00
2019-03-19T02:08:35.821Z,0.00
2019-03-19T02:09:35.749Z,0.00
2019-03-19T02:10:35.721Z,0.00
2019-03-19T02:11:38.236Z,0.00
2019-03-19T02:12:35.668Z,0.00
2019-03-19T02:13:35.647Z,0.00
2019-03-19T02:14:35.613Z,0.00
2019-03-19T02:15:35.599Z,0.00
2019-03-19T02:16:36.316Z,0.00
2019-03-19T02:17:35.545Z,0.00
2019-03-19T02:18:35.506Z,0.00
2019-03-19T02:19:35.478Z,0.00
2019-03-19T02:20:35.459Z,0.00
2019-03-19T02:21:35.423Z,0.00
2019-03-19T02:22:35.414Z,0.00
2019-03-19T02:23:35.364Z,0.00
2019-03-19T02:24:35.340Z,0.00
2019-03-19T02:25:35.316Z,0.00
2019-03-19T02:26:35.285Z,0.00
2019-03-19T02:27:35.260Z,0.00
2019-03-19T02:28:35.277Z,0.00
2019-03-19T02:29:35.206Z,0.00
2019-03-19T02:30:35.193Z,0.00
2019-03-19T02:31:35.161Z,0.00
2019-03-19T02:32:35.126Z,0.00
2019-03-19T02:33:35.100Z,0.00
2019-03-19T02:34:35.075Z,0.00
2019-03-19T02:35:35.045Z,0.00
2019-03-19T02:36:35.015Z,0.00
2019-03-19T02:37:34.987Z,0.00
2019-03-19T02:38:34.980Z,0.00
2019-03-19T02:39:34.934Z,0.00
2019-03-19T02:40:34.905Z,0.00
2019-03-19T02:41:34.887Z,0.00
2019-03-19T02:42:34.854Z,0.00
2019-03-19T02:43:34.825Z,0.00
2019-03-19T02:44:34.798Z,0.00
2019-03-19T02:45:34.768Z,0.00
2019-03-19T02:46:34.743Z,0.00
2019-03-19T02:47:34.717Z,0.00
2019-03-19T02:48:34.696Z,0.00
2019-03-19T02:49:34.658Z,0.00
2019-03-19T02:50:34.735Z,0.00
2019-03-19T02:51:34.633Z,0.00
2019-03-19T02:52:34.576Z,0.00
2019-03-19T02:53:34.550Z,0.00
2019-03-19T02:54:34.527Z,0.00
2019-03-19T02:55:34.499Z,0.00
2019-03-19T02:56:34.469Z,0.00
2019-03-19T02:57:34.443Z,0.00
2019-03-19T02:58:34.414Z,0.00
2019-03-19T02:59:34.386Z,0.00
2019-03-19T03:00:34.358Z,0.00
2019-03-19T03:01:34.328Z,0.00
2019-03-19T03:02:34.311Z,0.00
2019-03-19T03:03:34.349Z,0.00
2019-03-19T03:04:34.274Z,0.00
2019-03-19T03:05:34.269Z,0.00
2019-03-19T03:06:34.214Z,0.00
2019-03-19T03:07:34.181Z,0.00
2019-03-19T03:08:34.140Z,0.00
2019-03-19T03:09:34.113Z,0.00
2019-03-19T03:10:34.093Z,0.00
2019-03-19T03:11:34.066Z,0.00
2019-03-19T03:12:34.033Z,0.00
2019-03-19T03:13:34.008Z,0.00
2019-03-19T03:14:33.974Z,0.00
2019-03-19T03:15:33.954Z,0.00
2019-03-19T03:16:33.921Z,0.00
2019-03-19T03:17:34.607Z,0.00
2019-03-19T03:18:33.874Z,0.00
2019-03-19T03:19:33.865Z,0.00
2019-03-19T03:20:33.846Z,0.00
2019-03-19T03:21:34.809Z,0.00
2019-03-19T03:22:33.753Z,0.00
2019-03-19T03:23:33.750Z,0.00
2019-03-19T03:24:33.728Z,0.00
2019-03-19T03:25:33.702Z,0.00
2019-03-19T03:26:46.834Z,0.00
2019-03-19T03:27:33.636Z,0.00
2019-03-19T03:28:33.616Z,0.00
2019-03-19T03:29:33.561Z,0.00
2019-03-19T03:30:33.594Z,0.00
2019-03-19T03:31:33.507Z,0.00
2019-03-19T03:32:33.480Z,0.00
2019-03-19T03:33:33.454Z,0.00
2019-03-19T03:34:33.424Z,0.00
2019-03-19T03:35:33.415Z,0.00
2019-03-19T03:36:33.370Z,0.00
2019-03-19T03:37:33.342Z,0.00
2019-03-19T03:38:33.315Z,0.00
2019-03-19T03:39:33.289Z,0.00
2019-03-19T03:40:33.279Z,0.00
2019-03-19T03:41:33.234Z,0.00
2019-03-19T03:42:33.235Z,0.00
2019-03-19T03:43:33.221Z,0.00
2019-03-19T03:44:33.151Z,0.00
2019-03-19T03:45:34.007Z,0.00
2019-03-19T03:46:33.099Z,0.00
2019-03-19T03:47:33.075Z,0.00
2019-03-19T03:48:33.042Z,0.00
2019-03-19T03:49:33.015Z,0.00
2019-03-19T03:50:32.985Z,0.00
2019-03-19T03:51:32.958Z,0.00
2019-03-19T03:52:32.932Z,0.00
2019-03-19T03:53:32.911Z,0.00
2019-03-19T03:54:32.896Z,0.00
2019-03-19T03:55:32.846Z,0.00
2019-03-19T03:56:32.822Z,0.00
2019-03-19T03:57:32.791Z,0.00
2019-03-19T03:58:32.763Z,0.00
2019-03-19T03:59:32.734Z,0.00
2019-03-19T04:00:32.708Z,0.00
2019-03-19T04:01:32.679Z,0.00
2019-03-19T04:02:32.652Z,0.00
2019-03-19T04:03:32.625Z,0.00
2019-03-19T04:04:32.594Z,0.00
2019-03-19T04:05:32.569Z,0.00
2019-03-19T04:06:32.542Z,0.00
2019-03-19T04:07:32.512Z,0.00
2019-03-19T04:08:32.485Z,0.00
2019-03-19T04:09:32.456Z,0.00
2019-03-19T04:10:32.428Z,0.00
2019-03-19T04:11:32.403Z,0.00
2019-03-19T04:12:32.377Z,0.00
2019-03-19T04:13:32.344Z,0.00
2019-03-19T04:14:32.319Z,0.00
2019-03-19T04:15:32.286Z,0.00
2019-03-19T04:16:32.264Z,0.00
2019-03-19T04:17:32.240Z,0.00
2019-03-19T04:18:32.990Z,0.00
2019-03-19T04:19:32.193Z,0.00
2019-03-19T04:20:32.213Z,0.00
2019-03-19T04:21:32.126Z,0.00
2019-03-19T04:22:32.094Z,0.00
2019-03-19T04:23:32.069Z,0.00
2019-03-19T04:24:32.043Z,0.00
2019-03-19T04:25:32.009Z,0.00
2019-03-19T04:26:31.983Z,0.00
2019-03-19T04:27:31.953Z,0.00
2019-03-19T04:28:31.946Z,0.00
2019-03-19T04:29:31.913Z,0.00
2019-03-19T04:30:31.870Z,0.00
2019-03-19T04:31:31.842Z,0.00
2019-03-19T04:32:31.812Z,0.00
2019-03-19T04:33:31.787Z,0.00
2019-03-19T04:34:31.760Z,0.00
2019-03-19T04:35:31.730Z,0.00
2019-03-19T04:36:31.700Z,0.00
2019-03-19T04:37:31.672Z,0.00
2019-03-19T04:38:31.649Z,0.00
2019-03-19T04:39:31.616Z,0.00
2019-03-19T04:40:31.589Z,0.00
2019-03-19T04:41:31.563Z,0.00
2019-03-19T04:42:31.531Z,0.00
2019-03-19T04:43:31.503Z,0.00
2019-03-19T04:44:31.512Z,0.00
2019-03-19T04:45:31.455Z,0.00
2019-03-19T04:46:31.420Z,0.00
2019-03-19T04:47:31.391Z,0.00
2019-03-19T04:48:31.698Z,0.00
2019-03-19T04:49:31.338Z,0.00
2019-03-19T04:50:31.307Z,0.00
2019-03-19T04:51:31.275Z,0.00
2019-03-19T04:52:31.257Z,0.00
2019-03-19T04:53:31.296Z,0.00
2019-03-19T04:54:31.197Z,0.00
2019-03-19T04:55:31.166Z,0.00
2019-03-19T04:56:31.138Z,0.00
2019-03-19T04:57:31.114Z,0.00
2019-03-19T04:58:31.079Z,0.00
2019-03-19T04:59:31.056Z,0.00
2019-03-19T05:00:31.023Z,0.00
2019-03-19T05:01:31.008Z,0.00
2019-03-19T05:02:30.973Z,0.00
2019-03-19T05:03:30.939Z,0.00
2019-03-19T05:04:30.910Z,0.00
2019-03-19T05:05:30.891Z,0.00
2019-03-19T05:06:30.864Z,0.00
2019-03-19T05:07:30.879Z,0.00
2019-03-19T05:08:30.798Z,0.00
2019-03-19T05:09:30.770Z,0.00
2019-03-19T05:10:30.743Z,0.00
2019-03-19T05:11:30.714Z,0.00
2019-03-19T05:12:30.684Z,0.00
2019-03-19T05:13:30.658Z,0.00
2019-03-19T05:14:30.631Z,0.00
2019-03-19T05:15:30.606Z,0.00
2019-03-19T05:16:30.574Z,0.00
2019-03-19T05:17:30.548Z,0.00
2019-03-19T05:18:31.518Z,0.00
2019-03-19T05:19:30.488Z,0.00
2019-03-19T05:20:30.459Z,0.00
2019-03-19T05:21:30.456Z,0.00
2019-03-19T05:22:31.405Z,0.00
2019-03-19T05:23:30.376Z,0.00
2019-03-19T05:24:30.500Z,0.00
2019-03-19T05:25:30.323Z,0.00
2019-03-19T05:26:31.015Z,0.00
2019-03-19T05:27:37.272Z,0.00
2019-03-19T05:28:30.241Z,0.00
2019-03-19T05:29:30.205Z,0.00
2019-03-19T05:30:30.174Z,0.00
2019-03-19T05:31:30.145Z,0.00
2019-03-19T05:32:30.124Z,0.00
2019-03-19T05:33:30.087Z,0.00
2019-03-19T05:34:30.123Z,0.00
2019-03-19T05:35:30.031Z,0.00
2019-03-19T05:36:30.011Z,0.00
2019-03-19T05:37:29.974Z,0.00
2019-03-19T05:38:30.003Z,0.00
2019-03-19T05:39:29.918Z,0.00
2019-03-19T05:40:29.889Z,0.00
2019-03-19T05:41:29.865Z,0.00
2019-03-19T05:42:29.846Z,0.00
2019-03-19T05:43:29.802Z,0.00
2019-03-19T05:44:29.773Z,0.00
2019-03-19T05:45:29.745Z,0.00
2019-03-19T05:46:29.718Z,0.00
2019-03-19T05:47:36.962Z,5.63
2019-03-19T05:48:29.665Z,5.63
2019-03-19T05:49:29.631Z,5.63
2019-03-19T05:50:29.605Z,5.63
2019-03-19T05:51:29.581Z,5.63
2019-03-19T05:52:29.547Z,5.63
2019-03-19T05:53:29.520Z,5.63
2019-03-19T05:54:29.510Z,5.63
2019-03-19T05:55:29.460Z,5.63
2019-03-19T05:56:29.433Z,5.63
2019-03-19T05:57:29.404Z,5.63
2019-03-19T05:58:29.381Z,5.63
2019-03-19T05:59:29.348Z,5.63
2019-03-19T06:00:29.324Z,5.63
2019-03-19T06:01:29.297Z,5.63
2019-03-19T06:02:29.267Z,5.63
2019-03-19T06:03:29.263Z,11.25
2019-03-19T06:04:29.204Z,11.25
2019-03-19T06:05:29.175Z,11.25
2019-03-19T06:06:29.150Z,11.25
2019-03-19T06:07:29.155Z,11.25
2019-03-19T06:08:29.094Z,11.25
2019-03-19T06:09:29.062Z,11.25
2019-03-19T06:10:29.049Z,11.25
2019-03-19T06:11:29.002Z,11.25
2019-03-19T06:12:28.972Z,11.25
2019-03-19T06:13:28.949Z,11.25
2019-03-19T06:14:28.920Z,11.25
2019-03-19T06:15:28.886Z,11.25
2019-03-19T06:16:28.859Z,11.25
2019-03-19T06:17:29.394Z,16.88
2019-03-19T06:18:35.066Z,16.88
2019-03-19T06:19:28.777Z,16.88
2019-03-19T06:20:28.743Z,16.88
2019-03-19T06:21:28.715Z,16.88
2019-03-19T06:22:28.689Z,16.88
2019-03-19T06:23:28.659Z,16.88
2019-03-19T06:24:28.637Z,16.88
2019-03-19T06:25:28.601Z,16.88
2019-03-19T06:26:28.572Z,16.88
2019-03-19T06:27:28.552Z,16.88
2019-03-19T06:28:28.514Z,16.88
2019-03-19T06:29:28.486Z,16.88
2019-03-19T06:30:28.457Z,22.50
2019-03-19T06:31:28.429Z,22.50
2019-03-19T06:32:28.407Z,22.50
2019-03-19T06:33:28.394Z,22.50
2019-03-19T06:34:28.342Z,22.50
2019-03-19T06:35:28.312Z,22.50
2019-03-19T06:36:28.287Z,22.50
2019-03-19T06:37:28.260Z,22.50
2019-03-19T06:38:28.230Z,22.50
2019-03-19T06:39:28.200Z,22.50
2019-03-19T06:40:28.173Z,22.50
2019-03-19T06:41:28.147Z,28.13
2019-03-19T06:42:28.117Z,28.13
2019-03-19T06:43:28.091Z,28.13
2019-03-19T06:44:28.059Z,28.13
2019-03-19T06:45:28.036Z,28.13
2019-03-19T06:46:28.003Z,28.13
2019-03-19T06:47:27.981Z,28.13
2019-03-19T06:48:27.950Z,33.75
2019-03-19T06:49:27.918Z,45.00
2019-03-19T06:50:28.282Z,39.38
2019-03-19T06:51:27.861Z,33.75
2019-03-19T06:52:27.848Z,28.13
2019-03-19T06:53:27.806Z,28.13
2019-03-19T06:54:27.781Z,28.13
2019-03-19T06:55:27.749Z,28.13
2019-03-19T06:56:27.720Z,33.75
2019-03-19T06:57:27.692Z,33.75
2019-03-19T06:58:27.665Z,33.75
2019-03-19T06:59:27.635Z,33.75
2019-03-19T07:00:27.606Z,33.75
2019-03-19T07:01:27.581Z,33.75
2019-03-19T07:02:27.559Z,33.75
2019-03-19T07:03:27.523Z,33.75
2019-03-19T07:04:27.497Z,33.75
2019-03-19T07:05:27.467Z,33.75
2019-03-19T07:06:27.439Z,33.75
2019-03-19T07:07:27.410Z,33.75
2019-03-19T07:08:27.382Z,33.75
2019-03-19T07:09:27.355Z,33.75
2019-03-19T07:10:27.330Z,39.38
2019-03-19T07:11:27.297Z,39.38
2019-03-19T07:12:27.273Z,39.38
2019-03-19T07:13:27.242Z,39.38
2019-03-19T07:14:27.214Z,39.38
2019-03-19T07:15:27.186Z,39.38
2019-03-19T07:16:27.169Z,39.38
2019-03-19T07:17:27.181Z,39.38
2019-03-19T07:18:27.404Z,39.38
2019-03-19T07:19:27.077Z,39.38
2019-03-19T07:20:27.048Z,39.38
2019-03-19T07:21:27.022Z,39.38
2019-03-19T07:22:26.991Z,39.38
2019-03-19T07:23:26.964Z,39.38
2019-03-19T07:24:26.937Z,39.38
2019-03-19T07:25:26.912Z,39.38
2019-03-19T07:26:26.884Z,39.38
2019-03-19T07:27:26.854Z,39.38
2019-03-19T07:28:26.826Z,39.38
2019-03-19T07:29:26.798Z,39.38
2019-03-19T07:30:26.769Z,39.38
2019-03-19T07:31:31.057Z,39.38
2019-03-19T07:32:26.717Z,39.38
2019-03-19T07:33:26.690Z,39.38
2019-03-19T07:34:26.660Z,39.38
2019-03-19T07:35:26.636Z,45.00
2019-03-19T07:36:26.609Z,45.00
2019-03-19T07:37:26.578Z,45.00
2019-03-19T07:38:26.552Z,45.00
2019-03-19T07:39:26.530Z,45.00
2019-03-19T07:40:26.499Z,45.00
2019-03-19T07:41:26.470Z,45.00
2019-03-19T07:42:26.443Z,45.00
2019-03-19T07:43:26.415Z,45.00
2019-03-19T07:44:26.401Z,45.00
2019-03-19T07:45:26.391Z,45.00
2019-03-19T07:46:26.334Z,45.00
2019-03-19T07:47:26.307Z,45.00
2019-03-19T07:48:26.281Z,45.00
2019-03-19T07:49:26.255Z,45.00
2019-03-19T07:50:26.229Z,45.00
2019-03-19T07:51:26.200Z,45.00
2019-03-19T07:52:26.174Z,45.00
2019-03-19T07:53:26.149Z,45.00
2019-03-19T07:54:26.122Z,45.00
2019-03-19T07:55:26.092Z,50.63
2019-03-19T07:56:26.066Z,50.63
2019-03-19T07:57:26.039Z,50.63
2019-03-19T07:58:35.785Z,50.63
2019-03-19T07:59:25.989Z,50.63
2019-03-19T08:00:25.959Z,50.63
2019-03-19T08:01:25.933Z,50.63
2019-03-19T08:02:25.906Z,50.63
2019-03-19T08:03:25.878Z,50.63
2019-03-19T08:04:25.855Z,50.63
2019-03-19T08:05:32.894Z,50.63
2019-03-19T08:06:25.801Z,50.63
2019-03-19T08:07:25.772Z,50.63
2019-03-19T08:08:25.762Z,50.63
2019-03-19T08:09:25.742Z,50.63
2019-03-19T08:10:25.695Z,50.63
2019-03-19T08:11:25.671Z,50.63
2019-03-19T08:12:25.645Z,50.63
2019-03-19T08:13:25.615Z,50.63
2019-03-19T08:14:25.588Z,50.63
2019-03-19T08:15:25.560Z,50.63
2019-03-19T08:16:27.655Z,50.63
2019-03-19T08:17:25.510Z,50.63
2019-03-19T08:18:25.482Z,56.25
2019-03-19T08:19:25.454Z,56.25
2019-03-19T08:20:25.428Z,56.25
2019-03-19T08:21:25.404Z,56.25
2019-03-19T08:22:25.376Z,56.25
2019-03-19T08:23:25.349Z,56.25
2019-03-19T08:24:25.322Z,56.25
2019-03-19T08:25:25.296Z,56.25
2019-03-19T08:26:25.270Z,56.25
2019-03-19T08:27:25.244Z,56.25
2019-03-19T08:28:25.217Z,56.25
2019-03-19T08:29:25.193Z,56.25
2019-03-19T08:30:25.334Z,56.25
2019-03-19T08:31:25.146Z,61.88
2019-03-19T08:32:25.114Z,61.88
2019-03-19T08:33:25.088Z,61.88
2019-03-19T08:34:25.062Z,61.88
2019-03-19T08:35:25.035Z,61.88
2019-03-19T08:36:25.010Z,61.88
2019-03-19T08:37:24.985Z,61.88
2019-03-19T08:38:26.544Z,61.88
2019-03-19T08:39:24.933Z,61.88
2019-03-19T08:40:24.906Z,61.88
2019-03-19T08:41:24.880Z,67.50
2019-03-19T08:42:24.857Z,67.50
2019-03-19T08:43:24.827Z,73.13
2019-03-19T08:44:28.022Z,67.50
2019-03-19T08:45:24.776Z,67.50
2019-03-19T08:46:24.751Z,67.50
2019-03-19T08:47:24.725Z,67.50
2019-03-19T08:48:24.697Z,67.50
2019-03-19T08:49:24.673Z,73.13
2019-03-19T08:50:25.369Z,73.13
2019-03-19T08:51:24.622Z,78.75
2019-03-19T08:52:24.597Z,90.00
2019-03-19T08:53:24.571Z,78.75
2019-03-19T08:54:24.550Z,73.13
2019-03-19T08:55:24.523Z,73.13
2019-03-19T08:56:24.501Z,73.13
2019-03-19T08:57:24.481Z,73.13
2019-03-19T08:58:24.444Z,73.13
2019-03-19T08:59:24.418Z,78.75
2019-03-19T09:00:24.416Z,84.38
2019-03-19T09:01:24.387Z,78.75
2019-03-19T09:02:24.345Z,84.38
2019-03-19T09:03:24.320Z,95.63
2019-03-19T09:04:24.293Z,101.25
2019-03-19T09:05:24.267Z,112.50
2019-03-19T09:06:24.242Z,112.50
2019-03-19T09:07:24.218Z,118.13
2019-03-19T09:08:24.191Z,135.00
2019-03-19T09:09:24.167Z,140.63
2019-03-19T09:10:24.143Z,118.13
2019-03-19T09:11:24.120Z,106.88
2019-03-19T09:12:24.096Z,112.50
2019-03-19T09:13:24.068Z,123.75
2019-03-19T09:14:24.042Z,118.13
2019-03-19T09:15:24.018Z,90.00
2019-03-19T09:16:23.995Z,123.75
2019-03-19T09:17:23.971Z,101.25
2019-03-19T09:18:23.943Z,129.38
2019-03-19T09:19:23.918Z,118.13
2019-03-19T09:20:23.937Z,118.13
2019-03-19T09:21:23.869Z,73.13
2019-03-19T09:22:29.542Z,73.13
2019-03-19T09:23:23.819Z,78.75
2019-03-19T09:24:23.799Z,84.38
2019-03-19T09:25:23.776Z,90.00
2019-03-19T09:26:23.746Z,67.50
2019-03-19T09:27:23.722Z,61.88
2019-03-19T09:28:23.696Z,67.50
2019-03-19T09:29:25.363Z,67.50
2019-03-19T09:30:23.656Z,67.50
2019-03-19T09:31:23.627Z,78.75
2019-03-19T09:32:23.601Z,90.00
2019-03-19T09:33:23.575Z,90.00
2019-03-19T09:34:23.552Z,73.13
2019-03-19T09:35:23.526Z,61.88
2019-03-19T09:36:23.503Z,61.88
2019-03-19T09:37:23.477Z,67.50
2019-03-19T09:38:23.454Z,61.88
2019-03-19T09:39:23.429Z,67.50
2019-03-19T09:40:23.404Z,78.75
2019-03-19T09:41:23.389Z,84.38
2019-03-19T09:42:23.355Z,90.00
2019-03-19T09:43:23.332Z,101.25
2019-03-19T09:44:23.309Z,101.25
2019-03-19T09:45:23.297Z,140.63
2019-03-19T09:46:23.271Z,123.75
2019-03-19T09:47:23.275Z,61.88
2019-03-19T09:48:23.210Z,61.88
2019-03-19T09:49:23.185Z,61.88
2019-03-19T09:50:23.161Z,67.50
2019-03-19T09:51:23.364Z,67.50
2019-03-19T09:52:23.111Z,67.50
2019-03-19T09:53:23.091Z,73.13
2019-03-19T09:54:23.071Z,78.75
2019-03-19T09:55:23.038Z,78.75
2019-03-19T09:56:23.016Z,73.13
2019-03-19T09:57:22.991Z,67.50
2019-03-19T09:58:23.031Z,73.13
2019-03-19T09:59:27.046Z,73.13
2019-03-19T10:00:22.940Z,73.13
2019-03-19T10:01:22.895Z,78.75
2019-03-19T10:02:23.883Z,78.75
2019-03-19T10:03:22.849Z,90.00
2019-03-19T10:04:22.827Z,118.13
2019-03-19T10:05:22.804Z,95.63
2019-03-19T10:06:22.826Z,84.38
2019-03-19T10:07:22.753Z,78.75
2019-03-19T10:08:22.726Z,78.75
2019-03-19T10:09:22.702Z,84.38
2019-03-19T10:10:22.694Z,78.75
2019-03-19T10:11:22.654Z,84.38
2019-03-19T10:12:22.642Z,78.75
2019-03-19T10:13:22.608Z,56.25
2019-03-19T10:14:22.582Z,61.88
2019-03-19T10:15:22.558Z,56.25
2019-03-19T10:16:22.534Z,56.25
2019-03-19T10:17:22.514Z,56.25
2019-03-19T10:18:22.492Z,56.25
2019-03-19T10:19:22.463Z,56.25
2019-03-19T10:20:22.438Z,56.25
2019-03-19T10:21:22.412Z,61.88
2019-03-19T10:22:22.389Z,67.50
2019-03-19T10:23:22.366Z,78.75
2019-03-19T10:24:22.339Z,90.00
2019-03-19T10:25:22.316Z,264.38
2019-03-19T10:26:22.294Z,275.63
2019-03-19T10:27:22.270Z,286.88
2019-03-19T10:28:22.266Z,309.38
2019-03-19T10:29:22.219Z,371.25
2019-03-19T10:30:22.206Z,472.50
2019-03-19T10:31:22.173Z,444.38
2019-03-19T10:32:22.155Z,416.25
2019-03-19T10:33:22.127Z,444.38
2019-03-19T10:34:22.101Z,405.00
2019-03-19T10:35:22.079Z,163.13
2019-03-19T10:36:22.052Z,720.00
2019-03-19T10:37:22.034Z,838.13
2019-03-19T10:38:22.034Z,573.75
2019-03-19T10:39:21.983Z,258.75
2019-03-19T10:40:21.995Z,450.00
2019-03-19T10:41:21.937Z,258.75
2019-03-19T10:42:21.917Z,208.13
2019-03-19T10:43:21.894Z,208.13
2019-03-19T10:44:21.874Z,196.88
2019-03-19T10:45:21.849Z,219.38
2019-03-19T10:46:21.827Z,331.88
2019-03-19T10:47:21.804Z,511.88
2019-03-19T10:48:21.783Z,129.38
2019-03-19T10:49:21.759Z,376.88
2019-03-19T10:50:22.570Z,832.50
2019-03-19T10:51:21.720Z,804.38
2019-03-19T10:52:21.695Z,680.63
2019-03-19T10:53:21.673Z,495.00
2019-03-19T10:54:21.651Z,855.00
2019-03-19T10:55:21.632Z,1282.50
2019-03-19T10:56:21.610Z,1153.13
2019-03-19T10:57:21.590Z,911.25
2019-03-19T10:58:21.571Z,1040.63
2019-03-19T10:59:21.547Z,1074.38
2019-03-19T11:00:21.525Z,1170.00
2019-03-19T11:01:21.507Z,860.63
2019-03-19T11:02:21.490Z,810.00
2019-03-19T11:03:21.468Z,1333.13
2019-03-19T11:04:21.447Z,1507.50
2019-03-19T11:05:21.430Z,1524.38
2019-03-19T11:06:21.409Z,1153.13
2019-03-19T11:07:21.395Z,303.75
2019-03-19T11:08:21.374Z,731.25
2019-03-19T11:09:21.373Z,376.88
2019-03-19T11:10:21.339Z,191.25
2019-03-19T11:11:21.319Z,202.50
2019-03-19T11:12:21.302Z,354.38
2019-03-19T11:13:21.283Z,202.50
2019-03-19T11:14:21.266Z,219.38
2019-03-19T11:15:21.250Z,230.63
2019-03-19T11:16:21.228Z,298.13
2019-03-19T11:17:21.208Z,483.75
2019-03-19T11:18:21.194Z,1080.00
2019-03-19T11:19:21.181Z,1175.63
2019-03-19T11:20:21.152Z,1035.00
2019-03-19T11:21:21.136Z,973.13
2019-03-19T11:22:21.115Z,1440.00
2019-03-19T11:23:21.098Z,2081.25
2019-03-19T11:24:21.080Z,1625.63
2019-03-19T11:25:21.061Z,1676.25
2019-03-19T11:26:21.048Z,1867.50
2019-03-19T11:27:21.032Z,1738.13
2019-03-19T11:28:21.009Z,1305.00
2019-03-19T11:29:20.991Z,866.25
2019-03-19T11:30:20.980Z,922.50
2019-03-19T11:31:20.961Z,714.38
2019-03-19T11:32:20.943Z,646.88
2019-03-19T11:33:20.939Z,770.63
2019-03-19T11:34:20.912Z,821.25
2019-03-19T11:35:20.896Z,1321.88
2019-03-19T11:36:20.878Z,1507.50
2019-03-19T11:37:20.874Z,1473.75
2019-03-19T11:38:20.850Z,1265.63
2019-03-19T11:39:20.847Z,354.38
2019-03-19T11:40:20.818Z,2019.38
2019-03-19T11:41:20.800Z,1946.25
2019-03-19T11:42:20.786Z,1805.63
2019-03-19T11:43:20.776Z,1462.50
2019-03-19T11:44:20.757Z,1192.50
2019-03-19T11:45:20.743Z,1428.75
2019-03-19T11:46:20.731Z,1361.25
2019-03-19T11:47:20.716Z,1231.88
2019-03-19T11:48:20.702Z,163.13
2019-03-19T11:49:20.687Z,118.13
2019-03-19T11:50:20.679Z,112.50
2019-03-19T11:51:20.864Z,106.88
2019-03-19T11:52:20.646Z,90.00
2019-03-19T11:53:20.633Z,118.13
2019-03-19T11:54:20.615Z,1395.00
2019-03-19T11:55:20.605Z,742.50
2019-03-19T11:56:20.584Z,399.38
2019-03-19T11:57:20.568Z,241.88
2019-03-19T11:58:20.554Z,1715.63
2019-03-19T11:59:20.535Z,174.38
2019-03-19T12:00:20.520Z,135.00
2019-03-19T12:01:20.505Z,129.38
2019-03-19T12:02:25.843Z,168.75
2019-03-19T12:03:20.474Z,140.63
2019-03-19T12:04:20.456Z,146.25
2019-03-19T12:05:20.449Z,669.38
2019-03-19T12:06:20.421Z,191.25
2019-03-19T12:07:20.403Z,146.25
2019-03-19T12:08:20.388Z,140.63
2019-03-19T12:09:20.369Z,129.38
2019-03-19T12:10:20.352Z,135.00
2019-03-19T12:11:20.335Z,146.25
2019-03-19T12:12:20.318Z,146.25
2019-03-19T12:13:20.298Z,455.63
2019-03-19T12:14:20.319Z,427.50
2019-03-19T12:15:20.260Z,427.50
2019-03-19T12:16:20.243Z,163.13
2019-03-19T12:17:20.225Z,157.50
2019-03-19T12:18:20.206Z,135.00
2019-03-19T12:19:20.188Z,551.25
2019-03-19T12:20:20.884Z,168.75
2019-03-19T12:21:20.152Z,151.88
2019-03-19T12:22:20.881Z,157.50
2019-03-19T12:23:20.113Z,157.50
2019-03-19T12:24:20.097Z,168.75
2019-03-19T12:25:20.082Z,348.75
2019-03-19T12:26:20.076Z,348.75
2019-03-19T12:27:20.039Z,343.13
2019-03-19T12:28:20.020Z,140.63
2019-03-19T12:29:20.001Z,129.38
2019-03-19T12:30:22.603Z,123.75
2019-03-19T12:31:19.965Z,118.13
2019-03-19T12:32:20.002Z,112.50
2019-03-19T12:33:19.930Z,118.13
2019-03-19T12:34:19.908Z,123.75
2019-03-19T12:35:19.883Z,123.75
2019-03-19T12:36:19.865Z,157.50
2019-03-19T12:37:19.845Z,298.13
2019-03-19T12:38:19.827Z,365.63
2019-03-19T12:39:19.813Z,371.25
2019-03-19T12:40:19.786Z,382.50
2019-03-19T12:41:19.766Z,376.88
2019-03-19T12:42:19.747Z,382.50
2019-03-19T12:43:19.724Z,388.13
2019-03-19T12:44:19.706Z,382.50
2019-03-19T12:45:19.686Z,365.63
2019-03-19T12:46:19.668Z,326.25
2019-03-19T12:47:19.646Z,354.38
2019-03-19T12:48:19.627Z,382.50
2019-03-19T12:49:19.608Z,410.63
2019-03-19T12:50:19.589Z,478.13
2019-03-19T12:51:19.569Z,421.88
2019-03-19T12:52:19.551Z,258.75
2019-03-19T12:53:19.534Z,230.63
2019-03-19T12:54:19.514Z,247.50
2019-03-19T12:55:19.491Z,303.75
2019-03-19T12:56:19.477Z,309.38
2019-03-19T12:57:19.454Z,343.13