createdAt,value
2023-03-27T16:00:47.395Z,19.50
2023-03-27T16:00:58.915Z,18.50
2023-03-27T16:01:19.437Z,20.60
2023-03-27T16:01:25.634Z,17.60
2023-03-27T16:01:31.708Z,16.60
2023-03-27T16:01:41.935Z,9.50
2023-03-27T16:01:51.972Z,4.30
2023-03-27T16:02:02.062Z,5.40
2023-03-27T16:02:12.064Z,6.60
2023-03-27T16:02:32.524Z,10.30
2023-03-27T16:02:42.700Z,8.20
2023-03-27T16:02:52.451Z,3.30
2023-03-27T16:03:02.717Z,2.10
2023-03-27T16:03:13.336Z,2.40
2023-03-27T16:03:23.045Z,2.40
2023-03-27T16:03:33.158Z,2.30
2023-03-27T16:03:43.235Z,4.50
2023-03-27T16:03:54.284Z,5.80
2023-03-27T16:04:04.873Z,5.50
2023-03-27T16:04:13.766Z,2.20
2023-03-27T16:04:23.713Z,1.70
2023-03-27T16:04:33.855Z,1.50
2023-03-27T16:04:43.978Z,1.20
2023-03-27T16:04:54.254Z,0.90
2023-03-27T16:05:04.515Z,0.80
2023-03-27T16:05:14.433Z,1.50
2023-03-27T16:05:24.551Z,2.40
2023-03-27T16:05:34.749Z,2.60
2023-03-27T16:05:44.814Z,2.00
2023-03-27T16:05:55.046Z,1.10
2023-03-27T16:06:05.015Z,1.60
2023-03-27T16:06:15.124Z,3.10
2023-03-27T16:06:25.342Z,5.20
2023-03-27T16:06:35.382Z,5.40
2023-03-27T16:06:45.452Z,4.10
2023-03-27T16:06:55.565Z,2.10
2023-03-27T16:07:05.793Z,2.30
2023-03-27T16:07:15.744Z,2.40
2023-03-27T16:07:25.941Z,2.30
2023-03-27T16:07:36.008Z,1.80
2023-03-27T16:07:46.311Z,1.70
2023-03-27T16:07:56.436Z,1.30
2023-03-27T16:08:06.500Z,1.90
2023-03-27T16:08:16.564Z,5.50
2023-03-27T16:08:28.560Z,9.00
2023-03-27T16:08:36.913Z,8.00
2023-03-27T16:08:47.137Z,5.30
2023-03-27T16:08:57.171Z,2.80
2023-03-27T16:09:07.271Z,2.40
2023-03-27T16:09:17.553Z,1.50
2023-03-27T16:09:27.819Z,1.50
2023-03-27T16:09:37.938Z,2.60
2023-03-27T16:09:47.889Z,2.50
2023-03-27T16:09:57.895Z,3.90
2023-03-27T16:10:08.053Z,3.60
2023-03-27T16:10:18.245Z,4.90
2023-03-27T16:10:28.245Z,5.10
2023-03-27T16:10:38.595Z,7.00
2023-03-27T16:10:48.658Z,8.40
2023-03-27T16:10:58.842Z,11.70
2023-03-27T16:11:08.956Z,15.10
2023-03-27T16:11:19.085Z,13.90
2023-03-27T16:11:29.171Z,10.50
2023-03-27T16:11:39.368Z,5.30
2023-03-27T16:11:49.488Z,7.50
2023-03-27T16:11:59.603Z,9.50
2023-03-27T16:12:09.799Z,8.70
2023-03-27T16:12:19.774Z,5.60
2023-03-27T16:12:29.892Z,3.60
2023-03-27T16:12:40.268Z,3.90
2023-03-27T16:12:50.220Z,4.40
2023-03-27T16:13:00.395Z,4.60
2023-03-27T16:13:10.528Z,5.40
2023-03-27T16:13:20.550Z,6.70
2023-03-27T16:13:30.707Z,6.90
2023-03-27T16:13:40.963Z,5.80
2023-03-27T16:13:50.988Z,4.80
2023-03-27T16:14:01.203Z,4.40
2023-03-27T16:14:11.390Z,4.70
2023-03-27T16:14:21.394Z,6.10
2023-03-27T16:14:31.625Z,9.60
2023-03-27T16:14:41.662Z,8.40
2023-03-27T16:14:51.828Z,6.40
2023-03-27T16:15:01.908Z,7.20
2023-03-27T16:15:12.496Z,7.70
2023-03-27T16:15:22.241Z,8.20
2023-03-27T16:15:32.505Z,5.10
2023-03-27T16:15:42.490Z,6.20
2023-03-27T16:15:52.554Z,5.00
2023-03-27T16:16:02.785Z,4.80
2023-03-27T16:16:12.786Z,3.00
2023-03-27T16:16:22.986Z,3.60
2023-03-27T16:16:33.203Z,3.50
2023-03-27T16:16:43.277Z,2.40
2023-03-27T16:16:53.539Z,1.60
2023-03-27T16:17:04.611Z,2.80
2023-03-27T16:17:13.846Z,4.10
2023-03-27T16:17:23.699Z,6.40
2023-03-27T16:17:34.029Z,5.60
2023-03-27T16:17:44.018Z,6.00
2023-03-27T16:17:54.272Z,5.00
2023-03-27T16:18:14.538Z,13.50
2023-03-27T16:18:24.620Z,20.20
2023-03-27T16:18:34.628Z,24.30
2023-03-27T16:18:44.936Z,20.30
2023-03-27T16:18:54.945Z,19.00
2023-03-27T16:19:05.167Z,21.30
2023-03-27T16:19:15.190Z,19.90
2023-03-27T16:19:25.285Z,19.50
2023-03-27T16:19:35.458Z,13.40
2023-03-27T16:19:45.511Z,12.90
2023-03-27T16:19:56.393Z,8.50
2023-03-27T16:20:05.876Z,8.80
2023-03-27T16:20:15.867Z,4.80
2023-03-27T16:20:25.933Z,7.00
2023-03-27T16:20:36.189Z,6.20
2023-03-27T16:20:46.467Z,10.10
2023-03-27T16:21:06.713Z,14.30
2023-03-27T16:21:16.819Z,23.60
2023-03-27T16:21:26.952Z,31.40
2023-03-27T16:21:37.714Z,34.30
2023-03-27T16:21:47.103Z,25.10
2023-03-27T16:21:57.300Z,15.70
2023-03-27T16:22:08.301Z,12.30
2023-03-27T16:22:17.613Z,9.00
2023-03-27T16:22:27.749Z,16.20
2023-03-27T16:22:38.000Z,13.50
2023-03-27T16:22:47.873Z,16.80
2023-03-27T16:22:58.089Z,12.10
2023-03-27T16:23:18.397Z,16.40
2023-03-27T16:23:28.417Z,20.90
2023-03-27T16:23:38.480Z,24.60
2023-03-27T16:23:48.595Z,24.60
2023-03-27T16:23:58.738Z,29.20
2023-03-27T16:24:08.890Z,31.90
2023-03-27T16:24:19.221Z,27.10
2023-03-27T16:24:29.140Z,27.50
2023-03-27T16:24:39.294Z,30.40
2023-03-27T16:24:49.297Z,35.80
2023-03-27T16:24:59.564Z,27.40
2023-03-27T16:25:09.768Z,15.60
2023-03-27T16:25:20.696Z,10.10
2023-03-27T16:25:29.828Z,9.40
2023-03-27T16:25:39.904Z,10.80
2023-03-27T16:25:50.066Z,19.00
2023-03-27T16:26:00.226Z,19.40
2023-03-27T16:26:10.528Z,16.60
2023-03-27T16:26:21.197Z,12.70
2023-03-27T16:26:30.492Z,11.40
2023-03-27T16:26:40.883Z,10.70
2023-03-27T16:26:50.625Z,8.40
2023-03-27T16:27:00.969Z,7.60
2023-03-27T16:27:11.052Z,7.00
2023-03-27T16:27:21.355Z,4.80
2023-03-27T16:27:31.422Z,3.70
2023-03-27T16:27:41.603Z,5.50
2023-03-27T16:27:51.753Z,7.70
2023-03-27T16:28:01.821Z,14.50
2023-03-27T16:28:11.834Z,14.10
2023-03-27T16:28:22.031Z,15.60
2023-03-27T16:28:32.090Z,12.20
2023-03-27T16:28:42.044Z,10.60
2023-03-27T16:28:52.256Z,6.80
2023-03-27T16:29:02.364Z,6.40
2023-03-27T16:29:12.557Z,10.00
2023-03-27T16:29:22.691Z,11.40
2023-03-27T16:29:33.192Z,8.70
2023-03-27T16:29:43.285Z,7.40
2023-03-27T16:29:52.970Z,14.50
2023-03-27T16:30:03.301Z,19.20
2023-03-27T16:30:13.264Z,20.30
2023-03-27T16:30:23.346Z,15.90
2023-03-27T16:30:33.350Z,14.50
2023-03-27T16:30:43.489Z,16.90
2023-03-27T16:30:53.603Z,40.50
2023-03-27T16:31:03.819Z,38.90
2023-03-27T16:31:13.857Z,38.80
2023-03-27T16:31:23.955Z,12.90
2023-03-27T16:31:34.233Z,12.80
2023-03-27T16:31:45.012Z,7.80
2023-03-27T16:31:54.419Z,6.30
2023-03-27T16:32:04.617Z,6.00
2023-03-27T16:32:15.434Z,4.80
2023-03-27T16:32:24.819Z,5.40
2023-03-27T16:32:36.003Z,5.00
2023-03-27T16:32:45.108Z,9.70
2023-03-27T16:32:55.138Z,18.70
2023-03-27T16:33:05.291Z,18.10
2023-03-27T16:33:16.250Z,13.40
2023-03-27T16:33:25.495Z,2.70
2023-03-27T16:33:38.339Z,1.70
2023-03-27T16:33:46.177Z,1.90
2023-03-27T16:33:55.954Z,4.30
2023-03-27T16:34:06.244Z,5.00
2023-03-27T16:34:22.863Z,12.50
2023-03-27T16:34:29.438Z,14.50
2023-03-27T16:34:47.725Z,9.30
2023-03-27T16:34:57.404Z,5.30
2023-03-27T16:35:07.386Z,2.50
2023-03-27T16:35:17.846Z,2.00
2023-03-27T16:35:27.661Z,2.90
2023-03-27T16:35:37.882Z,4.10
2023-03-27T16:35:49.213Z,4.50
2023-03-27T16:35:58.186Z,3.80
2023-03-27T16:36:08.136Z,3.30
2023-03-27T16:36:18.131Z,2.80
2023-03-27T16:36:28.259Z,2.90
2023-03-27T16:36:38.594Z,3.40
2023-03-27T16:36:58.775Z,3.80
2023-03-27T16:37:08.983Z,25.80
2023-03-27T16:37:19.030Z,26.50
2023-03-27T16:37:29.229Z,27.10
2023-03-27T16:37:39.323Z,4.10
2023-03-27T16:37:49.435Z,4.20
2023-03-27T16:37:59.525Z,8.10
2023-03-27T16:38:09.703Z,7.90
2023-03-27T16:38:19.978Z,7.10
2023-03-27T16:38:30.158Z,4.50
2023-03-27T16:38:40.011Z,8.20
2023-03-27T16:38:51.323Z,10.00
2023-03-27T16:39:00.358Z,8.90
2023-03-27T16:39:10.374Z,5.40
2023-03-27T16:39:20.542Z,5.00
2023-03-27T16:39:30.658Z,6.90
2023-03-27T16:39:40.706Z,10.10
2023-03-27T16:40:00.981Z,6.50
2023-03-27T16:40:11.077Z,5.00
2023-03-27T16:40:21.259Z,4.10
2023-03-27T16:40:31.299Z,4.00
2023-03-27T16:40:41.514Z,2.80
2023-03-27T16:40:51.599Z,2.50
2023-03-27T16:41:01.919Z,3.50
2023-03-27T16:41:11.903Z,3.60
2023-03-27T16:41:22.084Z,3.90
2023-03-27T16:41:32.117Z,3.10
2023-03-27T16:41:42.335Z,4.60
2023-03-27T16:41:52.399Z,6.00
2023-03-27T16:42:02.588Z,7.60
2023-03-27T16:42:12.523Z,8.30
2023-03-27T16:42:24.384Z,7.40
2023-03-27T16:42:32.866Z,6.30
2023-03-27T16:42:42.874Z,8.60
2023-03-27T16:42:53.070Z,16.50
2023-03-27T16:43:04.162Z,20.20
2023-03-27T16:43:13.359Z,17.60
2023-03-27T16:43:23.561Z,11.10
2023-03-27T16:43:33.775Z,7.40
2023-03-27T16:43:44.671Z,7.70
2023-03-27T16:43:53.968Z,8.90
2023-03-27T16:44:04.976Z,11.00
2023-03-27T16:44:14.232Z,11.40
2023-03-27T16:44:24.416Z,10.30
2023-03-27T16:44:34.449Z,9.30
2023-03-27T16:44:54.675Z,8.10
2023-03-27T16:45:04.935Z,5.80
2023-03-27T16:45:14.908Z,5.20
2023-03-27T16:45:25.253Z,6.10
2023-03-27T16:45:35.949Z,7.90
2023-03-27T16:45:45.459Z,7.00
2023-03-27T16:45:55.739Z,8.80
2023-03-27T16:46:05.702Z,7.70
2023-03-27T16:46:15.790Z,8.00
2023-03-27T16:46:26.007Z,4.80
2023-03-27T16:46:36.018Z,4.50
2023-03-27T16:46:46.330Z,3.50
2023-03-27T16:46:56.299Z,3.20
2023-03-27T16:47:06.268Z,5.30
2023-03-27T16:47:16.428Z,8.20
2023-03-27T16:47:26.542Z,10.20
2023-03-27T16:47:36.714Z,8.30
2023-03-27T16:47:47.071Z,7.20
2023-03-27T16:47:57.020Z,3.70
2023-03-27T16:48:07.058Z,2.70
2023-03-27T16:48:17.164Z,3.10
2023-03-27T16:48:27.463Z,4.70
2023-03-27T16:48:37.386Z,5.60
2023-03-27T16:48:47.401Z,4.60
2023-03-27T16:48:57.583Z,3.80
2023-03-27T16:49:07.638Z,7.10
2023-03-27T16:49:18.112Z,7.80
2023-03-27T16:49:27.987Z,8.80
2023-03-27T16:49:38.323Z,4.80
2023-03-27T16:49:59.703Z,3.80
2023-03-27T16:50:13.588Z,3.90
2023-03-27T16:50:19.706Z,4.10
2023-03-27T16:50:29.668Z,2.10
2023-03-27T16:50:39.924Z,2.10
2023-03-27T16:50:50.010Z,6.40
2023-03-27T16:51:00.255Z,7.00
2023-03-27T16:51:20.722Z,4.10
2023-03-27T16:51:30.735Z,6.30
2023-03-27T16:51:40.882Z,5.70
2023-03-27T16:51:52.667Z,7.00
2023-03-27T16:52:01.066Z,4.10
2023-03-27T16:52:11.398Z,4.90
2023-03-27T16:52:21.677Z,2.10
2023-03-27T16:52:31.582Z,2.10
2023-03-27T16:52:41.847Z,1.30
2023-03-27T16:53:02.662Z,1.70
2023-03-27T16:53:13.347Z,2.50
2023-03-27T16:53:22.133Z,2.40
2023-03-27T16:53:32.033Z,3.10
2023-03-27T16:53:42.286Z,2.90
2023-03-27T16:53:52.424Z,3.20
2023-03-27T16:54:12.589Z,2.50
2023-03-27T16:54:22.690Z,2.70
2023-03-27T16:54:32.760Z,2.70
2023-03-27T16:54:43.083Z,4.60
2023-03-27T16:54:53.231Z,7.80
2023-03-27T16:55:04.841Z,10.50
