createdAt,value
2023-01-30T00:02:23.667Z,102609.84
2023-01-30T00:04:58.547Z,102614.91
2023-01-30T00:07:35.933Z,102620.16
2023-01-30T00:10:12.819Z,102630.97
2023-01-30T00:12:42.024Z,102618.97
2023-01-30T00:15:11.233Z,102621.63
2023-01-30T00:17:43.215Z,102634.66
2023-01-30T00:20:24.491Z,102632.31
2023-01-30T00:23:04.885Z,102631.09
2023-01-30T00:25:37.345Z,102627.94
2023-01-30T00:28:35.743Z,102637.63
2023-01-30T00:31:25.830Z,102640.16
2023-01-30T00:34:02.298Z,102638.94
2023-01-30T00:36:42.264Z,102633.34
2023-01-30T00:39:19.660Z,102630.97
2023-01-30T00:42:08.372Z,102629.94
2023-01-30T00:44:58.570Z,102635.22
2023-01-30T00:47:35.029Z,102642.94
2023-01-30T00:50:04.335Z,102633.94
2023-01-30T00:52:33.405Z,102630.84
2023-01-30T00:55:02.850Z,102628.69
2023-01-30T00:57:37.693Z,102621.31
2023-01-30T01:00:07.550Z,102620.38
2023-01-30T01:02:39.888Z,102622.34
2023-01-30T01:05:09.548Z,102618.69
2023-01-30T01:07:42.749Z,102614.72
2023-01-30T01:10:42.868Z,102611.84
2023-01-30T01:13:12.712Z,102611.06
2023-01-30T01:15:42.130Z,102615.19
2023-01-30T01:18:17.057Z,102608.31
2023-01-30T01:20:51.574Z,102610.16
2023-01-30T01:23:28.595Z,102606.75
2023-01-30T01:25:57.754Z,102601.97
2023-01-30T01:28:26.837Z,102600.16
2023-01-30T01:30:59.650Z,102596.47
2023-01-30T01:33:30.426Z,102591.03
2023-01-30T01:35:59.925Z,102585.13
2023-01-30T01:38:33.603Z,102576.69
2023-01-30T01:41:09.278Z,102577.13
2023-01-30T01:43:58.055Z,102585.41
2023-01-30T01:46:38.515Z,102578.91
2023-01-30T01:49:24.936Z,102582.75
2023-01-30T01:52:09.800Z,102582.56
2023-01-30T01:55:03.940Z,102585.59
2023-01-30T01:57:35.608Z,102586.69
2023-01-30T02:00:18.512Z,102584.81
2023-01-30T02:03:03.313Z,102584.03
2023-01-30T02:05:39.562Z,102579.09
2023-01-30T02:08:36.300Z,102580.25
2023-01-30T02:11:17.069Z,102579.97
2023-01-30T02:14:00.617Z,102582.41
2023-01-30T02:16:36.144Z,102581.34
2023-01-30T02:19:44.067Z,102581.63
2023-01-30T02:23:18.198Z,102569.63
2023-01-30T02:26:08.696Z,102570.22
2023-01-30T02:29:16.590Z,102572.16
2023-01-30T02:31:46.551Z,102574.88
2023-01-30T02:34:37.317Z,102583.06
2023-01-30T02:37:37.953Z,102584.72
2023-01-30T02:40:26.413Z,102598.41
2023-01-30T02:43:32.943Z,102583.66
2023-01-30T02:46:14.227Z,102583.09
2023-01-30T02:48:54.750Z,102572.19
2023-01-30T02:51:31.792Z,102582.00
2023-01-30T02:54:04.259Z,102586.66
2023-01-30T02:56:57.895Z,102585.84
2023-01-30T02:59:29.841Z,102578.75
2023-01-30T03:02:26.829Z,102576.28
2023-01-30T03:05:03.372Z,102582.03
2023-01-30T03:08:17.598Z,102589.69
2023-01-30T03:11:00.470Z,102585.88
2023-01-30T03:13:48.349Z,102593.50
2023-01-30T03:16:40.776Z,102584.47
2023-01-30T03:19:19.707Z,102588.03
2023-01-30T03:21:51.751Z,102600.03
2023-01-30T03:24:21.110Z,102606.03
2023-01-30T03:27:03.178Z,102603.31
2023-01-30T03:29:35.661Z,102603.84
2023-01-30T03:32:08.741Z,102608.75
2023-01-30T03:35:19.969Z,102613.94
2023-01-30T03:38:02.594Z,102614.75
2023-01-30T03:40:31.959Z,102612.03
2023-01-30T03:57:43.730Z,102602.75
2023-01-30T04:11:44.984Z,102600.97
2023-01-30T04:18:29.100Z,102604.22
2023-01-30T04:21:22.441Z,102605.94
2023-01-30T04:23:53.235Z,102605.13
2023-01-30T04:26:26.679Z,102602.63
2023-01-30T04:28:58.848Z,102608.66
2023-01-30T04:31:29.852Z,102614.38
2023-01-30T04:34:19.175Z,102623.94
2023-01-30T04:36:48.401Z,102620.66
2023-01-30T04:39:17.961Z,102620.09
2023-01-30T04:41:53.790Z,102624.72
2023-01-30T04:44:33.659Z,102623.31
2023-01-30T04:47:32.447Z,102631.16
2023-01-30T04:50:01.592Z,102633.66
2023-01-30T04:52:33.793Z,102626.06
2023-01-30T04:55:02.888Z,102625.47
2023-01-30T05:00:17.036Z,102627.66
2023-01-30T05:02:54.321Z,102627.06
2023-01-30T05:05:29.113Z,102628.59
2023-01-30T05:08:10.163Z,102637.94
2023-01-30T05:10:39.311Z,102641.47
2023-01-30T05:13:16.255Z,102647.47
2023-01-30T05:16:04.443Z,102637.94
2023-01-30T05:18:36.749Z,102646.59
2023-01-30T05:21:14.060Z,102656.16
2023-01-30T05:23:44.070Z,102661.69
2023-01-30T05:26:15.223Z,102655.56
2023-01-30T05:28:44.532Z,102650.09
2023-01-30T05:31:15.625Z,102652.09
2023-01-30T05:33:47.471Z,102647.47
2023-01-30T05:36:27.801Z,102646.94
2023-01-30T05:38:58.238Z,102651.22
2023-01-30T05:41:40.335Z,102645.88
2023-01-30T05:44:13.631Z,102649.59
2023-01-30T05:46:52.185Z,102652.28
2023-01-30T05:49:26.857Z,102653.94
2023-01-30T05:51:56.649Z,102651.69
2023-01-30T05:54:33.294Z,102651.09
2023-01-30T05:57:04.870Z,102650.72
2023-01-30T05:59:33.930Z,102645.03
2023-01-30T06:02:04.066Z,102647.09
2023-01-30T06:04:33.351Z,102654.97
2023-01-30T06:07:02.541Z,102656.75
2023-01-30T06:09:34.243Z,102655.69
2023-01-30T06:12:08.466Z,102657.59
2023-01-30T06:14:37.507Z,102661.78
2023-01-30T06:17:09.947Z,102649.53
2023-01-30T06:19:39.141Z,102667.59
2023-01-30T06:22:12.126Z,102658.19
2023-01-30T06:24:41.666Z,102650.91
2023-01-30T06:27:15.073Z,102649.84
2023-01-30T06:29:44.214Z,102644.91
2023-01-30T06:32:15.268Z,102645.38
2023-01-30T06:34:45.144Z,102637.00
2023-01-30T06:37:17.549Z,102648.63
2023-01-30T06:39:46.756Z,102653.00
2023-01-30T06:42:15.815Z,102657.28
2023-01-30T06:44:50.687Z,102654.53
2023-01-30T06:47:22.410Z,102666.03
2023-01-30T06:50:03.491Z,102660.28
2023-01-30T06:52:35.284Z,102660.56
2023-01-30T06:55:04.429Z,102668.69
2023-01-30T06:57:36.319Z,102673.63
2023-01-30T07:00:15.584Z,102666.47
2023-01-30T07:02:44.939Z,102665.88
2023-01-30T07:05:17.490Z,102663.53
2023-01-30T07:07:46.685Z,102663.22
2023-01-30T07:10:15.992Z,102662.63
2023-01-30T07:12:47.343Z,102666.72
2023-01-30T07:15:16.782Z,102673.88
2023-01-30T07:17:52.406Z,102670.50
2023-01-30T07:20:24.708Z,102673.63
2023-01-30T07:22:59.909Z,102673.63
2023-01-30T07:25:32.404Z,102680.13
2023-01-30T07:28:02.984Z,102672.16
2023-01-30T07:30:38.021Z,102673.97
2023-01-30T07:33:18.621Z,102664.53
2023-01-30T07:35:48.649Z,102667.44
2023-01-30T07:38:19.179Z,102656.53
2023-01-30T07:40:50.905Z,102656.88
2023-01-30T07:43:19.955Z,102672.59
2023-01-30T07:45:50.039Z,102663.59
2023-01-30T07:48:22.270Z,102667.31
2023-01-30T07:50:51.467Z,102669.44
2023-01-30T07:53:20.548Z,102672.97
2023-01-30T07:55:53.661Z,102662.25
2023-01-30T07:58:26.425Z,102666.63
2023-01-30T08:00:57.326Z,102655.72
2023-01-30T08:03:32.131Z,102658.50
2023-01-30T08:06:01.190Z,102660.41
2023-01-30T08:08:33.935Z,102659.28
2023-01-30T08:11:03.446Z,102653.34
2023-01-30T08:13:36.823Z,102656.31
2023-01-30T08:16:08.104Z,102650.25
2023-01-30T08:18:37.288Z,102650.25
2023-01-30T08:21:08.960Z,102654.88
2023-01-30T08:23:42.700Z,102660.34
2023-01-30T08:26:15.116Z,102653.25
2023-01-30T08:28:44.533Z,102654.06
2023-01-30T08:31:16.840Z,102645.56
2023-01-30T08:34:06.318Z,102651.00
2023-01-30T08:36:39.506Z,102646.00
2023-01-30T08:39:45.411Z,102657.38
2023-01-30T08:42:14.970Z,102642.28
2023-01-30T08:44:44.448Z,102645.75
2023-01-30T08:47:14.015Z,102653.88
2023-01-30T08:49:49.113Z,102653.47
2023-01-30T08:52:18.588Z,102647.53
2023-01-30T08:54:50.565Z,102648.44
2023-01-30T08:57:23.406Z,102646.66
2023-01-30T08:59:53.027Z,102647.22
2023-01-30T09:02:24.721Z,102646.59
2023-01-30T09:04:53.763Z,102639.81
2023-01-30T09:07:22.762Z,102644.81
2023-01-30T09:09:54.526Z,102647.94
2023-01-30T09:12:23.595Z,102649.09
2023-01-30T09:14:56.555Z,102649.16
2023-01-30T09:17:26.328Z,102651.22
2023-01-30T09:19:57.893Z,102633.13
2023-01-30T09:22:31.993Z,102647.00
2023-01-30T09:25:01.330Z,102641.38
2023-01-30T09:27:33.378Z,102634.94
2023-01-30T09:30:02.609Z,102637.09
2023-01-30T09:32:32.826Z,102638.09
2023-01-30T09:35:05.066Z,102636.69
2023-01-30T09:37:36.525Z,102632.75
2023-01-30T09:40:06.084Z,102640.31
2023-01-30T09:43:04.570Z,102642.03
2023-01-30T09:45:57.708Z,102639.22
2023-01-30T09:48:47.415Z,102638.09
2023-01-30T09:51:33.691Z,102631.47
2023-01-30T09:54:16.959Z,102635.94
2023-01-30T09:56:46.549Z,102641.16
2023-01-30T09:59:34.987Z,102638.69
2023-01-30T10:02:19.347Z,102645.78
2023-01-30T10:05:01.403Z,102645.13
2023-01-30T10:08:05.795Z,102641.38
2023-01-30T10:10:57.980Z,102648.50
2023-01-30T10:13:54.854Z,102642.13
2023-01-30T10:16:33.695Z,102643.69
2023-01-30T10:19:34.614Z,102648.69
2023-01-30T10:22:33.844Z,102639.88
2023-01-30T10:25:39.761Z,102631.69
2023-01-30T10:28:36.233Z,102614.28
2023-01-30T10:31:21.876Z,102627.13
2023-01-30T10:34:24.503Z,102626.63
2023-01-30T10:37:12.509Z,102626.19
2023-01-30T10:40:07.959Z,102617.78
2023-01-30T10:42:52.170Z,102624.50
2023-01-30T10:45:29.375Z,102630.25
2023-01-30T10:48:37.822Z,102640.16
2023-01-30T10:51:31.725Z,102648.97
2023-01-30T10:54:10.147Z,102652.47
2023-01-30T10:57:19.963Z,102653.66
2023-01-30T11:00:05.342Z,102658.47
2023-01-30T11:03:05.651Z,102656.63
2023-01-30T11:06:01.055Z,102653.03
2023-01-30T11:08:37.887Z,102658.16
2023-01-30T11:11:29.684Z,102655.94
2023-01-30T11:14:07.612Z,102661.25
2023-01-30T11:16:49.538Z,102665.75
2023-01-30T11:19:23.497Z,102666.06
2023-01-30T11:21:56.913Z,102672.66
2023-01-30T11:24:46.179Z,102671.56
2023-01-30T11:28:01.195Z,102669.44
2023-01-30T11:30:38.041Z,102662.06
2023-01-30T11:33:17.693Z,102665.44
2023-01-30T11:36:25.667Z,102666.63
2023-01-30T11:39:01.859Z,102661.78
2023-01-30T11:41:34.743Z,102665.22
2023-01-30T11:44:08.153Z,102672.97
2023-01-30T11:46:46.453Z,102678.38
2023-01-30T11:49:45.810Z,102677.47
2023-01-30T11:52:13.297Z,102675.00
2023-01-30T11:54:46.059Z,102674.63
2023-01-30T11:57:21.009Z,102672.09
2023-01-30T11:59:57.854Z,102669.19
2023-01-30T12:02:30.141Z,102664.78
2023-01-30T12:05:25.931Z,102667.91
2023-01-30T12:08:41.033Z,102670.34
2023-01-30T12:11:43.119Z,102665.75
2023-01-30T12:14:29.162Z,102657.69
2023-01-30T12:17:19.914Z,102655.56
2023-01-30T12:20:07.278Z,102645.69
2023-01-30T12:22:55.927Z,102635.63
2023-01-30T12:25:31.579Z,102629.25
2023-01-30T12:28:01.443Z,102639.84
2023-01-30T12:30:57.496Z,102643.72
2023-01-30T12:33:35.738Z,102645.88
2023-01-30T12:36:22.780Z,102644.97
2023-01-30T12:38:56.505Z,102645.38
2023-01-30T12:41:46.092Z,102649.75
2023-01-30T12:44:52.398Z,102648.75
2023-01-30T12:47:49.177Z,102646.88
2023-01-30T12:50:32.161Z,102651.47
2023-01-30T12:53:31.028Z,102641.03
2023-01-30T12:56:17.700Z,102654.59
2023-01-30T12:58:55.653Z,102652.97
2023-01-30T13:01:50.694Z,102655.13
2023-01-30T13:04:23.021Z,102658.91
2023-01-30T13:07:38.847Z,102664.97
2023-01-30T13:10:16.697Z,102654.75
2023-01-30T13:13:01.077Z,102663.06
2023-01-30T13:16:05.188Z,102668.34
2023-01-30T13:18:51.115Z,102667.00
2023-01-30T13:21:35.524Z,102662.03
2023-01-30T13:24:24.230Z,102675.00
2023-01-30T13:27:13.773Z,102677.97
2023-01-30T13:30:00.599Z,102672.53
2023-01-30T13:32:48.325Z,102670.34
2023-01-30T13:35:27.206Z,102674.03
2023-01-30T13:38:02.076Z,102677.91
2023-01-30T13:40:41.293Z,102670.06
2023-01-30T13:43:12.148Z,102665.66
2023-01-30T13:45:53.260Z,102672.16
2023-01-30T13:48:40.859Z,102677.28
2023-01-30T13:51:36.098Z,102682.81
2023-01-30T13:54:33.771Z,102685.88
2023-01-30T13:57:24.450Z,102673.88
2023-01-30T14:00:36.325Z,102670.06
2023-01-30T14:03:06.432Z,102668.78
2023-01-30T14:05:58.521Z,102669.00
2023-01-30T14:08:57.542Z,102683.06
2023-01-30T14:11:37.460Z,102689.97
2023-01-30T14:14:30.462Z,102697.88
2023-01-30T14:17:20.593Z,102701.00
2023-01-30T14:20:15.570Z,102690.09
2023-01-30T14:22:57.539Z,102697.56
2023-01-30T14:25:46.559Z,102702.59
2023-01-30T14:28:54.016Z,102711.69
2023-01-30T14:35:10.303Z,102690.56
2023-01-30T14:39:43.540Z,102684.25
2023-01-30T14:41:58.515Z,102685.03
2023-01-30T14:45:30.371Z,102675.97
2023-01-30T14:49:15.466Z,102673.38
2023-01-30T14:52:07.721Z,102686.34
2023-01-30T14:54:52.618Z,102684.59
2023-01-30T14:57:33.639Z,102693.81
2023-01-30T15:00:25.360Z,102703.34
2023-01-30T15:02:59.865Z,102686.94
2023-01-30T15:05:47.805Z,102685.81
2023-01-30T15:08:24.183Z,102674.34
2023-01-30T15:11:36.917Z,102663.75
2023-01-30T15:14:32.977Z,102654.78
2023-01-30T15:17:41.888Z,102651.91
2023-01-30T15:20:48.889Z,102640.38
2023-01-30T15:23:49.443Z,102643.44
2023-01-30T15:26:38.554Z,102645.50
2023-01-30T15:29:37.543Z,102643.38
2023-01-30T15:32:38.820Z,102631.25
2023-01-30T15:35:27.824Z,102634.84
2023-01-30T15:37:59.645Z,102616.78
2023-01-30T15:40:36.639Z,102620.25
2023-01-30T15:43:57.907Z,102634.88
2023-01-30T15:46:55.818Z,102626.78
2023-01-30T15:49:58.296Z,102621.72
2023-01-30T15:52:49.217Z,102618.44
2023-01-30T15:55:27.715Z,102607.91
2023-01-30T15:58:18.795Z,102612.97
2023-01-30T16:01:38.006Z,102615.00
2023-01-30T16:04:33.337Z,102618.09
2023-01-30T16:07:31.412Z,102622.19
2023-01-30T16:10:08.842Z,102615.50
2023-01-30T16:12:42.619Z,102615.13
2023-01-30T16:15:25.749Z,102615.56
2023-01-30T16:18:31.089Z,102612.22
2023-01-30T16:27:52.968Z,102600.78
2023-01-30T16:43:24.808Z,102603.81
2023-01-30T16:46:37.880Z,102599.59
2023-01-30T16:49:40.355Z,102609.03
2023-01-30T16:52:21.333Z,102602.16
2023-01-30T16:55:26.787Z,102602.97
2023-01-30T16:58:07.162Z,102599.38
2023-01-30T17:00:47.033Z,102595.75
2023-01-30T17:03:26.281Z,102605.94
2023-01-30T17:05:56.896Z,102597.72
2023-01-30T17:08:46.025Z,102601.34
2023-01-30T17:11:44.568Z,102600.16
2023-01-30T17:14:27.218Z,102604.25
2023-01-30T17:17:17.188Z,102609.22
2023-01-30T17:19:51.199Z,102604.50
2023-01-30T17:22:25.871Z,102607.66
2023-01-30T17:25:02.945Z,102600.94
2023-01-30T17:27:38.329Z,102603.50
2023-01-30T17:30:21.498Z,102599.72
2023-01-30T17:33:04.149Z,102612.59
2023-01-30T17:35:44.273Z,102613.59
2023-01-30T17:38:16.607Z,102613.41
2023-01-30T17:40:57.575Z,102614.75
2023-01-30T17:43:40.813Z,102621.69
2023-01-30T17:46:27.934Z,102626.03
2023-01-30T17:49:11.524Z,102633.75
2023-01-30T17:51:40.811Z,102625.31
2023-01-30T17:54:14.037Z,102626.16
2023-01-30T17:56:53.285Z,102628.03
2023-01-30T17:59:29.599Z,102612.50
2023-01-30T18:02:15.641Z,102608.53
2023-01-30T18:04:57.821Z,102620.94
2023-01-30T18:07:38.415Z,102619.09
2023-01-30T18:10:25.786Z,102609.84
2023-01-30T18:13:18.393Z,102614.28
2023-01-30T18:15:50.426Z,102620.41
2023-01-30T18:18:23.153Z,102613.91
2023-01-30T18:20:52.677Z,102610.72
2023-01-30T18:23:23.883Z,102605.72
2023-01-30T18:25:52.949Z,102605.34
2023-01-30T18:28:24.017Z,102602.78
2023-01-30T18:30:53.083Z,102608.69
2023-01-30T18:33:28.575Z,102613.13
2023-01-30T18:36:00.698Z,102603.72
2023-01-30T18:38:31.539Z,102604.63
2023-01-30T18:41:00.709Z,102612.41
2023-01-30T18:43:29.703Z,102605.84
2023-01-30T18:46:07.664Z,102606.97
2023-01-30T18:49:03.995Z,102602.69
2023-01-30T18:51:55.732Z,102603.28
2023-01-30T18:59:31.186Z,102590.22
2023-01-30T19:02:00.361Z,102594.03
2023-01-30T19:04:29.325Z,102594.06
2023-01-30T19:06:58.366Z,102588.03
2023-01-30T19:09:28.134Z,102597.31
2023-01-30T19:12:20.693Z,102596.22
2023-01-30T19:14:49.818Z,102600.06
2023-01-30T19:17:28.188Z,102597.84
2023-01-30T19:20:04.957Z,102599.75
2023-01-30T19:26:07.064Z,102589.50
2023-01-30T19:28:39.359Z,102587.41
2023-01-30T19:31:10.495Z,102580.44
2023-01-30T19:33:41.858Z,102584.00
2023-01-30T19:36:16.273Z,102589.69
2023-01-30T19:38:47.475Z,102590.75
2023-01-30T19:41:19.812Z,102592.31
2023-01-30T19:43:50.790Z,102583.22
2023-01-30T19:46:20.461Z,102587.50
2023-01-30T19:48:50.730Z,102584.84
2023-01-30T19:51:28.839Z,102587.50
2023-01-30T19:54:06.044Z,102583.63
2023-01-30T19:56:38.548Z,102579.28
2023-01-30T19:59:14.174Z,102582.03
2023-01-30T20:01:47.241Z,102570.09
2023-01-30T20:04:19.066Z,102581.97
2023-01-30T20:06:49.865Z,102573.38
2023-01-30T20:09:30.004Z,102575.38
2023-01-30T20:12:02.146Z,102574.88
2023-01-30T20:14:46.534Z,102573.53
2023-01-30T20:17:21.337Z,102574.28
2023-01-30T20:19:53.646Z,102572.16
2023-01-30T20:22:26.228Z,102577.28
2023-01-30T20:24:59.793Z,102578.06
2023-01-30T20:27:30.268Z,102567.28
2023-01-30T20:30:05.506Z,102566.03
2023-01-30T20:32:36.645Z,102566.22
2023-01-30T20:35:13.666Z,102554.81
2023-01-30T20:37:48.511Z,102551.34
2023-01-30T20:40:35.668Z,102545.97
2023-01-30T20:43:19.463Z,102539.25
2023-01-30T20:46:12.764Z,102526.19
2023-01-30T20:48:48.247Z,102520.88
2023-01-30T20:51:30.821Z,102525.59
2023-01-30T20:54:05.738Z,102510.13
2023-01-30T20:56:46.609Z,102514.69
2023-01-30T20:59:29.421Z,102504.38
2023-01-30T21:02:01.078Z,102492.28
2023-01-30T21:04:30.428Z,102486.19
2023-01-30T21:07:01.713Z,102478.09
2023-01-30T21:09:31.312Z,102474.38
2023-01-30T21:12:03.236Z,102467.66
2023-01-30T21:14:32.191Z,102454.66
2023-01-30T21:17:18.130Z,102457.06
2023-01-30T21:23:54.942Z,102446.84
2023-01-30T21:35:17.306Z,102456.72
2023-01-30T21:38:18.787Z,102454.19
2023-01-30T21:41:11.627Z,102466.56
2023-01-30T21:43:41.536Z,102463.59
2023-01-30T21:46:13.188Z,102465.66
2023-01-30T21:48:42.562Z,102472.34
2023-01-30T21:51:15.557Z,102477.25
2023-01-30T21:53:46.596Z,102481.75
2023-01-30T21:56:17.673Z,102480.81
2023-01-30T21:58:46.817Z,102481.84
2023-01-30T22:01:25.021Z,102477.97
2023-01-30T22:04:47.296Z,102477.94
2023-01-30T22:07:28.063Z,102480.84
2023-01-30T22:13:02.955Z,102473.47
2023-01-30T22:16:34.415Z,102470.47
2023-01-30T22:27:50.037Z,102468.28
2023-01-30T22:33:13.187Z,102451.53
2023-01-30T22:35:51.109Z,102448.28
2023-01-30T22:38:21.146Z,102450.00
2023-01-30T22:41:18.692Z,102451.00
2023-01-30T22:44:19.959Z,102446.75
2023-01-30T22:51:44.836Z,102426.59
2023-01-30T23:02:46.325Z,102386.91
2023-01-30T23:17:28.833Z,102377.13
2023-01-30T23:20:07.012Z,102384.53
2023-01-30T23:23:14.061Z,102360.63
2023-01-30T23:30:43.060Z,102376.31
2023-01-30T23:33:24.053Z,102365.94
2023-01-30T23:36:03.101Z,102359.50
2023-01-30T23:38:56.304Z,102350.84
2023-01-30T23:41:34.273Z,102338.84
2023-01-30T23:54:03.064Z,102314.03
2023-01-30T23:56:41.293Z,102322.75
2023-01-30T23:59:21.496Z,102333.13
