createdAt,value
2017-01-05T00:00:04.289Z,0
2017-01-05T00:01:04.331Z,0
2017-01-05T00:02:04.320Z,0
2017-01-05T00:03:04.333Z,0
2017-01-05T00:05:04.363Z,0
2017-01-05T00:06:04.379Z,0
2017-01-05T00:07:04.397Z,0
2017-01-05T00:08:04.404Z,0
2017-01-05T00:09:19.346Z,0
2017-01-05T00:10:04.437Z,0
2017-01-05T00:11:19.365Z,0
2017-01-05T00:12:04.465Z,0
2017-01-05T00:13:04.480Z,0
2017-01-05T00:14:04.492Z,0
2017-01-05T00:15:04.512Z,0
2017-01-05T00:16:04.521Z,0
2017-01-05T00:17:04.540Z,0
2017-01-05T00:18:04.551Z,0
2017-01-05T00:20:04.597Z,0
2017-01-05T00:21:19.512Z,0
2017-01-05T00:22:04.606Z,0
2017-01-05T00:24:04.645Z,0
2017-01-05T00:25:04.651Z,0
2017-01-05T00:26:04.665Z,0
2017-01-05T00:27:19.599Z,0
2017-01-05T00:28:04.700Z,0
2017-01-05T00:29:04.712Z,0
2017-01-05T00:30:04.724Z,0
2017-01-05T00:31:04.739Z,0
2017-01-05T00:32:19.671Z,0
2017-01-05T00:33:04.767Z,0
2017-01-05T00:34:04.813Z,0
2017-01-05T00:35:04.793Z,0
2017-01-05T00:36:04.812Z,0
2017-01-05T00:37:04.824Z,0
2017-01-05T00:38:19.755Z,0
2017-01-05T00:39:04.855Z,0
2017-01-05T00:40:04.866Z,0
2017-01-05T00:41:04.883Z,0
2017-01-05T00:42:19.816Z,0
2017-01-05T00:43:04.915Z,0
2017-01-05T00:44:04.928Z,0
2017-01-05T00:45:04.940Z,0
2017-01-05T00:46:04.957Z,0
2017-01-05T00:47:04.974Z,0
2017-01-05T00:48:04.981Z,0
2017-01-05T00:49:19.914Z,0
2017-01-05T00:50:05.012Z,0
2017-01-05T00:51:20.329Z,0
2017-01-05T00:53:05.055Z,0
2017-01-05T00:54:05.082Z,0
2017-01-05T00:56:05.136Z,0
2017-01-05T00:57:05.110Z,0
2017-01-05T00:58:05.132Z,0
2017-01-05T00:59:05.140Z,0
2017-01-05T01:00:05.154Z,0
2017-01-05T01:01:05.167Z,0
2017-01-05T01:02:05.180Z,0
2017-01-05T01:04:05.212Z,0
2017-01-05T01:05:05.226Z,0
2017-01-05T01:06:05.628Z,0
2017-01-05T01:07:05.250Z,0
2017-01-05T01:08:20.190Z,0
2017-01-05T01:10:20.211Z,0
2017-01-05T01:11:05.316Z,0
2017-01-05T01:12:05.322Z,0
2017-01-05T01:13:05.339Z,0
2017-01-05T01:14:20.269Z,0
2017-01-05T01:15:05.371Z,0
2017-01-05T01:16:05.383Z,0
2017-01-05T01:17:05.396Z,0
2017-01-05T01:18:05.409Z,0
2017-01-05T01:19:05.424Z,0
2017-01-05T01:20:20.354Z,0
2017-01-05T01:21:20.367Z,0
2017-01-05T01:22:20.381Z,0
2017-01-05T01:23:05.480Z,0
2017-01-05T01:25:05.509Z,0
2017-01-05T01:26:05.524Z,0
2017-01-05T01:27:05.539Z,0
2017-01-05T01:28:05.550Z,0
2017-01-05T01:29:05.564Z,0
2017-01-05T01:30:20.495Z,0
2017-01-05T01:31:20.514Z,0
2017-01-05T01:32:05.993Z,0
2017-01-05T01:33:05.622Z,0
2017-01-05T01:34:05.634Z,0
2017-01-05T01:35:20.567Z,0
2017-01-05T01:36:05.662Z,0
2017-01-05T01:37:05.679Z,0
2017-01-05T01:38:05.689Z,0
2017-01-05T01:39:05.708Z,0
2017-01-05T01:41:20.651Z,0
2017-01-05T01:42:05.750Z,0
2017-01-05T01:43:05.768Z,0
2017-01-05T01:44:05.775Z,0
2017-01-05T01:45:05.792Z,0
2017-01-05T01:46:20.723Z,0
2017-01-05T01:47:05.822Z,0
2017-01-05T01:48:20.755Z,0
2017-01-05T01:49:05.851Z,0
2017-01-05T01:50:05.871Z,0
2017-01-05T01:51:05.876Z,0
2017-01-05T01:53:05.904Z,0
2017-01-05T01:54:20.838Z,0
2017-01-05T01:55:05.933Z,0
2017-01-05T01:56:05.950Z,0
2017-01-05T01:57:05.960Z,0
2017-01-05T01:58:05.976Z,0
2017-01-05T01:59:05.992Z,0
2017-01-05T02:00:06.007Z,0
2017-01-05T02:01:06.019Z,0
2017-01-05T02:02:20.947Z,0
2017-01-05T02:03:06.045Z,0
2017-01-05T02:04:06.071Z,0
2017-01-05T02:05:06.075Z,0
2017-01-05T02:06:06.087Z,0
2017-01-05T02:07:06.106Z,0
2017-01-05T02:08:06.119Z,0
2017-01-05T02:09:06.182Z,0
2017-01-05T02:10:21.061Z,0
2017-01-05T02:12:06.180Z,0
2017-01-05T02:13:21.105Z,0
2017-01-05T02:14:21.118Z,0
2017-01-05T02:16:06.236Z,0
2017-01-05T02:17:21.166Z,0
2017-01-05T02:18:06.262Z,0
2017-01-05T02:19:06.329Z,0
2017-01-05T02:20:06.299Z,0
2017-01-05T02:21:06.307Z,0
2017-01-05T02:22:06.318Z,0
2017-01-05T02:23:06.332Z,0
2017-01-05T02:24:06.347Z,0
2017-01-05T02:25:06.359Z,0
2017-01-05T02:26:06.374Z,0
2017-01-05T02:27:06.385Z,0
2017-01-05T02:28:06.406Z,0
2017-01-05T02:29:06.416Z,0
2017-01-05T02:31:06.445Z,0
2017-01-05T02:32:06.458Z,0
2017-01-05T02:33:06.473Z,0
2017-01-05T02:34:06.487Z,0
2017-01-05T02:35:06.500Z,0
2017-01-05T02:36:06.520Z,0
2017-01-05T02:37:06.531Z,0
2017-01-05T02:38:06.540Z,0
2017-01-05T02:39:06.558Z,0
2017-01-05T02:40:06.574Z,0
2017-01-05T02:41:06.584Z,0
2017-01-05T02:42:06.601Z,0
2017-01-05T02:43:06.610Z,0
2017-01-05T02:44:21.541Z,0
2017-01-05T02:45:21.557Z,0
2017-01-05T02:46:06.660Z,0
2017-01-05T02:47:06.668Z,0
2017-01-05T02:48:06.681Z,0
2017-01-05T02:49:21.611Z,0
2017-01-05T02:50:06.711Z,0
2017-01-05T02:51:06.725Z,0
2017-01-05T02:52:06.740Z,0
2017-01-05T02:53:06.750Z,0
2017-01-05T02:54:21.683Z,0
2017-01-05T02:55:06.780Z,0
2017-01-05T02:56:06.793Z,0
2017-01-05T02:57:06.806Z,0
2017-01-05T02:58:06.822Z,0
2017-01-05T02:59:06.833Z,0
2017-01-05T03:00:21.766Z,0
2017-01-05T03:01:06.865Z,0
2017-01-05T03:02:06.880Z,0
2017-01-05T03:03:06.908Z,0
2017-01-05T03:04:06.903Z,0
2017-01-05T03:05:21.835Z,0
2017-01-05T03:06:06.933Z,0
2017-01-05T03:07:22.250Z,0
2017-01-05T03:08:06.958Z,0
2017-01-05T03:09:06.987Z,0
2017-01-05T03:11:07.004Z,0
2017-01-05T03:12:21.935Z,0
2017-01-05T03:13:07.035Z,0
2017-01-05T03:14:07.041Z,0
2017-01-05T03:15:07.059Z,0
2017-01-05T03:16:07.068Z,0
2017-01-05T03:17:07.084Z,0
2017-01-05T03:19:07.110Z,0
2017-01-05T03:20:07.125Z,0
2017-01-05T03:21:22.059Z,0
2017-01-05T03:22:07.153Z,0
2017-01-05T03:23:07.171Z,0
2017-01-05T03:24:07.185Z,0
2017-01-05T03:25:22.113Z,0
2017-01-05T03:26:07.214Z,0
2017-01-05T03:27:07.223Z,0
2017-01-05T03:28:22.152Z,0
2017-01-05T03:29:07.247Z,0
2017-01-05T03:30:07.263Z,0
2017-01-05T03:31:22.194Z,0
2017-01-05T03:32:22.208Z,0
2017-01-05T03:33:07.310Z,0
2017-01-05T03:35:07.332Z,0
2017-01-05T03:36:07.345Z,0
2017-01-05T03:37:22.280Z,0
2017-01-05T03:38:22.295Z,0
2017-01-05T03:39:07.388Z,0
2017-01-05T03:40:07.403Z,0
2017-01-05T03:41:07.416Z,0
2017-01-05T03:42:07.427Z,0
2017-01-05T03:43:07.449Z,0
2017-01-05T03:44:07.457Z,0
2017-01-05T03:45:07.472Z,0
2017-01-05T03:46:07.512Z,0
2017-01-05T03:47:07.496Z,0
2017-01-05T03:49:07.552Z,0
2017-01-05T03:50:07.539Z,0
2017-01-05T03:51:07.554Z,0
2017-01-05T03:52:22.484Z,0
2017-01-05T03:53:07.583Z,0
2017-01-05T03:54:07.605Z,0
2017-01-05T03:55:07.607Z,0
2017-01-05T03:56:07.628Z,0
2017-01-05T03:57:07.638Z,0
2017-01-05T03:58:07.649Z,0
2017-01-05T03:59:07.665Z,0
2017-01-05T04:00:07.677Z,0
2017-01-05T04:01:07.692Z,0
2017-01-05T04:02:07.710Z,0
2017-01-05T04:03:07.723Z,0
2017-01-05T04:04:07.739Z,0
2017-01-05T04:05:07.750Z,0
2017-01-05T04:06:07.761Z,0
2017-01-05T04:07:07.775Z,0
2017-01-05T04:08:07.793Z,0
2017-01-05T04:09:07.804Z,0
2017-01-05T04:10:07.817Z,0
2017-01-05T04:11:07.834Z,0
2017-01-05T04:12:07.844Z,0
2017-01-05T04:13:07.861Z,0
2017-01-05T04:14:07.870Z,0
2017-01-05T04:15:22.835Z,0
2017-01-05T04:16:22.814Z,0
2017-01-05T04:17:08.300Z,0
2017-01-05T04:18:22.844Z,0
2017-01-05T04:20:07.963Z,0
2017-01-05T04:21:08.355Z,0
2017-01-05T04:22:07.983Z,0
2017-01-05T04:23:07.997Z,0
2017-01-05T04:24:23.316Z,0
2017-01-05T04:25:08.027Z,0
2017-01-05T04:26:22.958Z,0
2017-01-05T04:27:08.053Z,0
2017-01-05T04:28:08.064Z,0
2017-01-05T04:29:08.080Z,0
2017-01-05T04:30:08.095Z,0
2017-01-05T04:31:08.104Z,0
2017-01-05T04:32:08.137Z,0
2017-01-05T04:33:08.131Z,0
2017-01-05T04:34:08.144Z,0
2017-01-05T04:36:08.177Z,0
2017-01-05T04:37:08.189Z,0
2017-01-05T04:39:08.215Z,0
2017-01-05T04:40:23.146Z,0
2017-01-05T04:41:08.243Z,0
2017-01-05T04:42:23.177Z,0
2017-01-05T04:43:08.269Z,0
2017-01-05T04:45:23.220Z,0
2017-01-05T04:46:08.307Z,0
2017-01-05T04:47:08.324Z,0
2017-01-05T04:48:08.336Z,0
2017-01-05T04:49:08.353Z,0
2017-01-05T04:50:23.282Z,0
2017-01-05T04:51:08.383Z,0
2017-01-05T04:52:08.393Z,0
2017-01-05T04:53:08.413Z,0
2017-01-05T04:54:08.417Z,0
2017-01-05T04:55:08.435Z,0
2017-01-05T04:56:23.361Z,0
2017-01-05T04:57:08.460Z,0
2017-01-05T04:58:08.475Z,0
2017-01-05T04:59:08.488Z,0
2017-01-05T05:00:08.519Z,0
2017-01-05T05:01:23.433Z,0
2017-01-05T05:02:23.445Z,0
2017-01-05T05:03:08.542Z,0
2017-01-05T05:04:08.555Z,0
2017-01-05T05:05:08.576Z,0
2017-01-05T05:06:23.499Z,0
2017-01-05T05:07:23.512Z,0
2017-01-05T05:08:08.609Z,0
2017-01-05T05:09:08.624Z,0
2017-01-05T05:10:08.636Z,0
2017-01-05T05:11:08.650Z,0
2017-01-05T05:12:23.582Z,0
2017-01-05T05:13:08.675Z,0
2017-01-05T05:14:08.688Z,0
2017-01-05T05:15:08.707Z,0
2017-01-05T05:16:08.717Z,0
2017-01-05T05:17:08.729Z,0
2017-01-05T05:18:23.661Z,0
2017-01-05T05:19:08.756Z,0
2017-01-05T05:20:08.772Z,0
2017-01-05T05:22:23.718Z,0
2017-01-05T05:24:08.826Z,0
2017-01-05T05:25:08.866Z,0
2017-01-05T05:26:08.853Z,0
2017-01-05T05:27:23.781Z,0
2017-01-05T05:28:08.884Z,0
2017-01-05T05:30:09.297Z,0
2017-01-05T05:31:08.922Z,0
2017-01-05T05:32:23.850Z,0
2017-01-05T05:33:08.974Z,0
2017-01-05T05:34:08.961Z,0
2017-01-05T05:35:08.972Z,0
2017-01-05T05:37:08.998Z,0
2017-01-05T05:38:23.929Z,0
2017-01-05T05:39:09.028Z,0
2017-01-05T05:40:09.039Z,0
2017-01-05T05:41:09.054Z,0
2017-01-05T05:42:09.066Z,0
2017-01-05T05:43:09.079Z,0
2017-01-05T05:44:09.094Z,0
2017-01-05T05:45:09.107Z,0
2017-01-05T05:46:09.150Z,0
2017-01-05T05:47:24.052Z,0
2017-01-05T05:48:09.148Z,0
2017-01-05T05:49:09.159Z,0
2017-01-05T05:50:09.173Z,0
2017-01-05T05:51:09.188Z,0
2017-01-05T05:52:24.119Z,0
2017-01-05T05:53:09.221Z,0
2017-01-05T05:54:09.235Z,0
2017-01-05T05:55:09.248Z,0
2017-01-05T05:56:09.256Z,0
2017-01-05T05:57:09.267Z,0
2017-01-05T05:58:09.284Z,0
2017-01-05T05:59:24.210Z,0
2017-01-05T06:00:09.311Z,0
2017-01-05T06:01:09.324Z,0
2017-01-05T06:02:09.335Z,0
2017-01-05T06:03:09.358Z,0
2017-01-05T06:04:24.279Z,0
2017-01-05T06:05:09.376Z,0
2017-01-05T06:06:09.389Z,0
2017-01-05T06:07:09.409Z,0
2017-01-05T06:08:24.335Z,0
2017-01-05T06:09:24.373Z,0
2017-01-05T06:10:24.359Z,0
2017-01-05T06:12:09.469Z,0
2017-01-05T06:13:09.481Z,0
2017-01-05T06:14:09.491Z,0
2017-01-05T06:15:24.424Z,0
2017-01-05T06:16:09.518Z,0
2017-01-05T06:17:09.534Z,0
2017-01-05T06:19:09.559Z,0
2017-01-05T06:20:09.577Z,0
2017-01-05T06:21:09.584Z,0
2017-01-05T06:22:09.599Z,0
2017-01-05T06:23:09.611Z,0
2017-01-05T06:24:09.624Z,0
2017-01-05T06:26:09.691Z,0
2017-01-05T06:27:09.666Z,0
2017-01-05T06:29:09.693Z,0
2017-01-05T06:30:09.701Z,0
2017-01-05T06:31:24.633Z,0
2017-01-05T06:32:09.730Z,0
2017-01-05T06:33:09.742Z,0
2017-01-05T06:34:09.756Z,0
2017-01-05T06:35:24.687Z,0
2017-01-05T06:36:09.778Z,0
2017-01-05T06:37:09.793Z,0
2017-01-05T06:38:09.845Z,0
2017-01-05T06:39:09.819Z,0
2017-01-05T06:40:09.838Z,0
2017-01-05T06:42:24.778Z,4
2017-01-05T06:43:09.877Z,4
2017-01-05T06:45:09.899Z,4
2017-01-05T06:46:09.918Z,4
2017-01-05T06:47:24.842Z,8
2017-01-05T06:48:09.939Z,8
2017-01-05T06:49:09.956Z,8
2017-01-05T06:50:09.963Z,8
2017-01-05T06:51:09.982Z,12
2017-01-05T06:52:25.209Z,8
2017-01-05T06:53:10.004Z,12
2017-01-05T06:54:24.933Z,12
2017-01-05T06:55:10.030Z,12
2017-01-05T06:57:10.056Z,12
2017-01-05T06:58:24.986Z,12
2017-01-05T06:59:10.083Z,16
2017-01-05T07:00:10.097Z,20
2017-01-05T07:01:10.109Z,20
2017-01-05T07:02:25.042Z,20
2017-01-05T07:03:10.138Z,28
2017-01-05T07:04:10.151Z,24
2017-01-05T07:05:10.161Z,28
2017-01-05T07:06:10.184Z,32
2017-01-05T07:07:10.188Z,36
2017-01-05T07:08:10.200Z,40
2017-01-05T07:09:10.230Z,44
2017-01-05T07:10:10.229Z,52
2017-01-05T07:12:25.175Z,56
2017-01-05T07:13:25.184Z,60
2017-01-05T07:14:10.283Z,64
2017-01-05T07:15:10.294Z,64
2017-01-05T07:16:10.307Z,68
2017-01-05T07:17:10.320Z,72
2017-01-05T07:18:10.333Z,68
2017-01-05T07:19:10.350Z,64
2017-01-05T07:20:10.363Z,60
2017-01-05T07:21:10.373Z,56
2017-01-05T07:22:10.386Z,56
2017-01-05T07:23:10.402Z,56
2017-01-05T07:24:10.414Z,56
2017-01-05T07:25:10.429Z,56
2017-01-05T07:26:10.476Z,52
2017-01-05T07:27:10.456Z,52
2017-01-05T07:28:10.466Z,68
2017-01-05T07:29:10.485Z,80
2017-01-05T07:30:10.666Z,88
2017-01-05T07:31:10.507Z,92
2017-01-05T07:32:10.525Z,96
2017-01-05T07:33:10.537Z,96
2017-01-05T07:34:25.467Z,88
2017-01-05T07:35:10.563Z,88
2017-01-05T07:36:10.577Z,104
2017-01-05T07:37:10.973Z,120
2017-01-05T07:38:10.603Z,140
2017-01-05T07:39:25.532Z,160
2017-01-05T07:40:10.625Z,156
2017-01-05T07:41:10.640Z,152
2017-01-05T07:42:10.655Z,164
2017-01-05T07:43:10.670Z,188
2017-01-05T07:44:10.678Z,200
2017-01-05T07:45:10.694Z,220
2017-01-05T07:46:25.627Z,232
2017-01-05T07:47:10.725Z,220
2017-01-05T07:48:10.734Z,196
2017-01-05T07:49:10.746Z,208
2017-01-05T07:50:25.677Z,252
2017-01-05T07:51:10.777Z,276
2017-01-05T07:52:10.786Z,304
2017-01-05T07:53:10.799Z,292
2017-01-05T07:54:10.813Z,268
2017-01-05T07:55:25.744Z,244
2017-01-05T07:56:25.765Z,236
2017-01-05T07:57:10.864Z,236
2017-01-05T07:58:10.871Z,264
2017-01-05T07:59:10.881Z,324
2017-01-05T08:00:25.810Z,392
2017-01-05T08:01:25.823Z,416
2017-01-05T08:02:10.923Z,432
2017-01-05T08:03:10.939Z,424
2017-01-05T08:04:10.971Z,404
2017-01-05T08:05:10.958Z,396
2017-01-05T08:06:25.889Z,396
2017-01-05T08:07:10.988Z,392
2017-01-05T08:08:11.002Z,408
2017-01-05T08:09:11.016Z,408
2017-01-05T08:10:11.026Z,400
2017-01-05T08:11:11.035Z,388
2017-01-05T08:12:11.052Z,364
2017-01-05T08:13:11.066Z,340
2017-01-05T08:14:25.994Z,284
2017-01-05T08:16:11.103Z,264
2017-01-05T08:17:11.120Z,272
2017-01-05T08:18:11.133Z,312
2017-01-05T08:19:11.144Z,328
2017-01-05T08:20:11.165Z,296
2017-01-05T08:21:26.095Z,368
2017-01-05T08:22:26.103Z,400
2017-01-05T08:23:11.196Z,416
2017-01-05T08:24:11.212Z,404
2017-01-05T08:25:11.224Z,360
2017-01-05T08:26:26.156Z,344
2017-01-05T08:27:11.258Z,352
2017-01-05T08:28:11.266Z,372
2017-01-05T08:29:11.278Z,480
2017-01-05T08:30:11.295Z,644
2017-01-05T08:31:11.304Z,708
2017-01-05T08:32:11.316Z,836
2017-01-05T08:33:11.334Z,1016
2017-01-05T08:34:11.347Z,1088
2017-01-05T08:35:11.354Z,1176
2017-01-05T08:36:11.378Z,1196
2017-01-05T08:37:26.300Z,1284
2017-01-05T08:38:11.397Z,1388
2017-01-05T08:39:11.413Z,1460
2017-01-05T08:40:11.422Z,1544
2017-01-05T08:41:11.437Z,1644
2017-01-05T08:42:11.452Z,1720
2017-01-05T08:43:11.459Z,1768
2017-01-05T08:44:11.481Z,1684
2017-01-05T08:45:11.487Z,1724
2017-01-05T08:46:11.500Z,1716
2017-01-05T08:47:11.513Z,1560
2017-01-05T08:48:11.566Z,1384
2017-01-05T08:49:11.544Z,1520
2017-01-05T08:51:11.582Z,1864
2017-01-05T08:52:11.582Z,1792
2017-01-05T08:53:11.597Z,1852
2017-01-05T08:54:11.607Z,1888
2017-01-05T08:55:11.623Z,2172
2017-01-05T08:56:11.634Z,2236
2017-01-05T08:57:11.648Z,2348
2017-01-05T08:58:11.660Z,2344
2017-01-05T08:59:11.674Z,2380
2017-01-05T09:00:11.692Z,2324
2017-01-05T09:01:11.709Z,2260
2017-01-05T09:02:11.716Z,2368
2017-01-05T09:03:11.733Z,2356
2017-01-05T09:04:11.741Z,2332
2017-01-05T09:05:11.755Z,2328
2017-01-05T09:06:11.769Z,2488
2017-01-05T09:07:26.724Z,2820
2017-01-05T09:09:26.726Z,2960
2017-01-05T09:10:11.825Z,2892
2017-01-05T09:11:11.839Z,2888
2017-01-05T09:12:11.849Z,2996
2017-01-05T09:13:11.863Z,2788
2017-01-05T09:14:11.878Z,3220
2017-01-05T09:15:26.807Z,4392
2017-01-05T09:16:26.820Z,5344
2017-01-05T09:17:11.917Z,5740
2017-01-05T09:18:11.929Z,5436
2017-01-05T09:19:11.944Z,4716
2017-01-05T09:20:26.874Z,4160
2017-01-05T09:22:12.018Z,3936
2017-01-05T09:23:11.998Z,3800
2017-01-05T09:24:12.013Z,3376
2017-01-05T09:25:26.943Z,3140
2017-01-05T09:26:12.054Z,3212
2017-01-05T09:27:12.054Z,3224
2017-01-05T09:28:26.988Z,3624
2017-01-05T09:29:12.082Z,3844
2017-01-05T09:30:27.014Z,3920
2017-01-05T09:31:27.027Z,3872
2017-01-05T09:32:12.128Z,3872
2017-01-05T09:33:12.136Z,3908
2017-01-05T09:34:12.161Z,3968
2017-01-05T09:35:27.078Z,4352
2017-01-05T09:36:12.180Z,4716
2017-01-05T09:37:12.192Z,5392
2017-01-05T09:38:12.209Z,5532
2017-01-05T09:39:12.218Z,5752
2017-01-05T09:40:12.236Z,5480
2017-01-05T09:41:27.163Z,5772
2017-01-05T09:42:12.261Z,6132
2017-01-05T09:43:12.277Z,7664
2017-01-05T09:44:12.291Z,9484
2017-01-05T09:45:27.605Z,11276
2017-01-05T09:46:12.620Z,10740
2017-01-05T09:47:12.332Z,9116
2017-01-05T09:48:12.346Z,7928
2017-01-05T09:49:12.357Z,7212
2017-01-05T09:50:12.373Z,6160
2017-01-05T09:51:27.305Z,4976
2017-01-05T09:52:12.404Z,4308
2017-01-05T09:53:12.419Z,3848
2017-01-05T09:54:12.465Z,3552
2017-01-05T09:56:12.458Z,3284
2017-01-05T09:57:27.388Z,3304
2017-01-05T09:59:12.501Z,3472
2017-01-05T10:00:12.513Z,3480
2017-01-05T10:01:12.529Z,3540
2017-01-05T10:02:12.541Z,3536
2017-01-05T10:03:12.585Z,3384
2017-01-05T10:04:12.571Z,3296
2017-01-05T10:06:12.599Z,3656
2017-01-05T10:07:12.621Z,3932
2017-01-05T10:08:12.632Z,4144
2017-01-05T10:09:12.645Z,4268
2017-01-05T10:10:12.656Z,3860
2017-01-05T10:11:12.674Z,3756
2017-01-05T10:12:27.605Z,4164
2017-01-05T10:13:12.699Z,4156
2017-01-05T10:14:12.712Z,4112
2017-01-05T10:15:12.726Z,4124
2017-01-05T10:16:12.741Z,4116
2017-01-05T10:17:12.758Z,3932
2017-01-05T10:18:12.765Z,4004
2017-01-05T10:19:27.729Z,4080
2017-01-05T10:20:12.793Z,3832
2017-01-05T10:22:12.820Z,4168
2017-01-05T10:23:12.833Z,4036
2017-01-05T10:24:12.853Z,3812
2017-01-05T10:25:12.864Z,3696
2017-01-05T10:26:12.877Z,4080
2017-01-05T10:27:12.895Z,4008
2017-01-05T10:28:12.904Z,4020
2017-01-05T10:29:12.917Z,3908
2017-01-05T10:30:12.929Z,4004
2017-01-05T10:31:12.948Z,4052
2017-01-05T10:32:12.958Z,4072
2017-01-05T10:33:13.358Z,3996
2017-01-05T10:34:12.994Z,3952
2017-01-05T10:35:13.001Z,3900
2017-01-05T10:36:13.013Z,4232
2017-01-05T10:37:13.027Z,4448
2017-01-05T10:38:13.047Z,4384
2017-01-05T10:39:13.058Z,4392
2017-01-05T10:40:27.985Z,4468
2017-01-05T10:41:13.085Z,4564
2017-01-05T10:42:13.100Z,4500
2017-01-05T10:43:13.112Z,4464
2017-01-05T10:44:28.039Z,4400
2017-01-05T10:45:13.137Z,4388
2017-01-05T10:46:13.153Z,4308
2017-01-05T10:47:13.163Z,4140
2017-01-05T10:48:13.183Z,4176
2017-01-05T10:49:13.195Z,4168
2017-01-05T10:50:13.209Z,4168
2017-01-05T10:51:13.226Z,4152
2017-01-05T10:52:13.238Z,4096
2017-01-05T10:53:13.248Z,3948
2017-01-05T10:54:13.266Z,3512
2017-01-05T10:55:13.277Z,3244
2017-01-05T10:56:13.293Z,3492
2017-01-05T10:57:13.304Z,3256
2017-01-05T10:58:13.319Z,3424
2017-01-05T10:59:13.332Z,4008
2017-01-05T11:00:28.261Z,4156
2017-01-05T11:01:13.362Z,4164
2017-01-05T11:02:13.372Z,4192
2017-01-05T11:03:13.386Z,4212
2017-01-05T11:04:28.319Z,4196
2017-01-05T11:05:13.415Z,4176
2017-01-05T11:06:13.428Z,4132
2017-01-05T11:07:13.446Z,4120
2017-01-05T11:08:13.455Z,4144
2017-01-05T11:09:13.467Z,4132
2017-01-05T11:11:28.413Z,4176
2017-01-05T11:12:13.510Z,4184
2017-01-05T11:13:13.524Z,4208
2017-01-05T11:14:13.541Z,4308
2017-01-05T11:15:13.551Z,4444
2017-01-05T11:16:28.483Z,4520
2017-01-05T11:17:13.579Z,4568
2017-01-05T11:18:13.593Z,4500
2017-01-05T11:19:28.526Z,4428
2017-01-05T11:20:13.620Z,3748
2017-01-05T11:21:13.639Z,3740
2017-01-05T11:23:13.662Z,3908
2017-01-05T11:24:13.677Z,4280
2017-01-05T11:25:13.687Z,3888
2017-01-05T11:26:28.621Z,3792
2017-01-05T11:27:13.722Z,4228
2017-01-05T11:28:13.733Z,4184
2017-01-05T11:30:13.758Z,4180
2017-01-05T11:31:13.772Z,3748
2017-01-05T11:32:28.702Z,4192
2017-01-05T11:33:13.800Z,4192
2017-01-05T11:34:13.815Z,4208
2017-01-05T11:35:13.828Z,4224
2017-01-05T11:36:14.230Z,4228
2017-01-05T11:37:13.855Z,4248
2017-01-05T11:38:13.868Z,4256
2017-01-05T11:39:13.883Z,4248
2017-01-05T11:41:28.829Z,4172
2017-01-05T11:42:28.842Z,4180
2017-01-05T11:43:13.942Z,4172
2017-01-05T11:44:13.955Z,4140
2017-01-05T11:45:13.966Z,3868
2017-01-05T11:46:13.979Z,3752
2017-01-05T11:47:28.912Z,4028
2017-01-05T11:48:14.007Z,4420
2017-01-05T11:49:14.020Z,4984
2017-01-05T11:50:14.040Z,5716
2017-01-05T11:51:14.050Z,5872
2017-01-05T11:52:14.060Z,5960
2017-01-05T11:53:14.076Z,6240
2017-01-05T11:54:29.005Z,6920
2017-01-05T11:55:14.114Z,7116
2017-01-05T11:56:14.115Z,7116
2017-01-05T11:57:14.140Z,6640
2017-01-05T11:58:14.143Z,6268
2017-01-05T11:59:14.165Z,5568
2017-01-05T12:00:14.567Z,5540
2017-01-05T12:01:14.190Z,5420
2017-01-05T12:02:14.223Z,4520
2017-01-05T12:03:14.213Z,4304
2017-01-05T12:04:14.228Z,4136
2017-01-05T12:05:14.241Z,3952
2017-01-05T12:06:14.260Z,3792
2017-01-05T12:07:14.273Z,3516
2017-01-05T12:08:14.282Z,3212
2017-01-05T12:09:14.301Z,2992
2017-01-05T12:10:14.315Z,2904
2017-01-05T12:11:14.330Z,2964
2017-01-05T12:12:14.342Z,2936
2017-01-05T12:13:14.358Z,2944
2017-01-05T12:14:14.368Z,2908
2017-01-05T12:15:29.300Z,2824
2017-01-05T12:16:14.398Z,2776
2017-01-05T12:17:14.410Z,2768
2017-01-05T12:18:14.425Z,2792
2017-01-05T12:19:29.354Z,3304
2017-01-05T12:20:14.451Z,3732
2017-01-05T12:21:14.465Z,3812
2017-01-05T12:22:14.480Z,3628
2017-01-05T12:23:14.490Z,3288
2017-01-05T12:24:14.897Z,2948
2017-01-05T12:25:14.523Z,3736
2017-01-05T12:26:29.449Z,4008
2017-01-05T12:27:14.552Z,4040
2017-01-05T12:28:29.480Z,4000
2017-01-05T12:29:14.571Z,3988
2017-01-05T12:30:14.592Z,3992
2017-01-05T12:31:29.517Z,4036
2017-01-05T12:33:14.628Z,4096
2017-01-05T12:34:14.639Z,4168
2017-01-05T12:35:44.492Z,4192
2017-01-05T12:36:14.674Z,4172
2017-01-05T12:37:14.879Z,4180
2017-01-05T12:38:14.692Z,4216
2017-01-05T12:39:14.706Z,4276
2017-01-05T12:40:29.639Z,4472
2017-01-05T12:41:14.735Z,4716
2017-01-05T12:42:14.750Z,5228
2017-01-05T12:43:14.765Z,5860
2017-01-05T12:44:14.776Z,6280
2017-01-05T12:45:14.789Z,6400
2017-01-05T12:47:29.733Z,5932
2017-01-05T12:48:14.859Z,5352
2017-01-05T12:49:14.844Z,5028
2017-01-05T12:50:14.857Z,4756
2017-01-05T12:51:29.788Z,4504
2017-01-05T12:52:14.883Z,4304
2017-01-05T12:53:29.917Z,4208
2017-01-05T12:54:14.910Z,3624
2017-01-05T12:55:14.922Z,3252
2017-01-05T12:56:14.944Z,3188
2017-01-05T12:57:14.956Z,3156
2017-01-05T12:58:14.965Z,3164
2017-01-05T12:59:29.896Z,3128
2017-01-05T13:00:14.993Z,3120
2017-01-05T13:01:29.924Z,3064
2017-01-05T13:02:15.018Z,3008
2017-01-05T13:03:15.034Z,2908
2017-01-05T13:04:15.047Z,2764
2017-01-05T13:05:15.060Z,2612
2017-01-05T13:06:15.074Z,2516
2017-01-05T13:07:30.004Z,2492
2017-01-05T13:08:15.102Z,2508
2017-01-05T13:09:15.115Z,2544
2017-01-05T13:10:15.126Z,2568
2017-01-05T13:11:15.138Z,2532
2017-01-05T13:12:15.153Z,2464
2017-01-05T13:13:15.163Z,2424
2017-01-05T13:14:15.180Z,2404
2017-01-05T13:15:15.193Z,2392
2017-01-05T13:16:15.203Z,2400
2017-01-05T13:17:15.221Z,2396
2017-01-05T13:18:15.232Z,2476
2017-01-05T13:19:15.271Z,3332
2017-01-05T13:20:15.257Z,3304
2017-01-05T13:21:15.270Z,2996
2017-01-05T13:22:30.199Z,2764
2017-01-05T13:23:15.296Z,2868
2017-01-05T13:24:15.308Z,2468
2017-01-05T13:25:15.324Z,2516
2017-01-05T13:26:15.335Z,2752
2017-01-05T13:27:15.345Z,3080
2017-01-05T13:28:30.284Z,4468
2017-01-05T13:29:15.383Z,4556
2017-01-05T13:30:15.387Z,4588
2017-01-05T13:31:15.401Z,4568
2017-01-05T13:32:15.415Z,4532
2017-01-05T13:33:15.428Z,4560
2017-01-05T13:34:30.358Z,4604
2017-01-05T13:36:15.463Z,4624
2017-01-05T13:37:15.478Z,4532
2017-01-05T13:38:15.495Z,4328
2017-01-05T13:39:15.503Z,4048
2017-01-05T13:40:15.520Z,3748
2017-01-05T13:41:15.533Z,3396
2017-01-05T13:42:15.545Z,2584
2017-01-05T13:44:15.570Z,2296
2017-01-05T13:45:15.587Z,1976
2017-01-05T13:46:30.514Z,1884
2017-01-05T13:48:16.015Z,1816
2017-01-05T13:49:30.560Z,1796
2017-01-05T13:50:30.572Z,1772
2017-01-05T13:51:15.668Z,1752
2017-01-05T13:52:15.683Z,1724
2017-01-05T13:53:15.692Z,1708
2017-01-05T13:54:30.626Z,1712
2017-01-05T13:55:30.641Z,1724
2017-01-05T13:56:15.731Z,1728
2017-01-05T13:57:15.746Z,1744
2017-01-05T13:58:15.759Z,1764
2017-01-05T13:59:15.772Z,1844
2017-01-05T14:00:15.784Z,1940
2017-01-05T14:01:15.799Z,2008
2017-01-05T14:02:15.811Z,2096
2017-01-05T14:03:15.830Z,2176
2017-01-05T14:04:15.837Z,2372
2017-01-05T14:05:15.848Z,2372
2017-01-05T14:06:15.863Z,2484
2017-01-05T14:07:15.875Z,2428
2017-01-05T14:08:15.889Z,2332
2017-01-05T14:09:15.932Z,2240
2017-01-05T14:10:30.834Z,2144
2017-01-05T14:11:15.928Z,2072
2017-01-05T14:13:15.950Z,1876
2017-01-05T14:14:30.886Z,1748
2017-01-05T14:15:15.979Z,1684
2017-01-05T14:16:15.990Z,1576
2017-01-05T14:18:16.022Z,1348
2017-01-05T14:19:16.030Z,1224
2017-01-05T14:20:16.052Z,1112
2017-01-05T14:21:16.074Z,980
2017-01-05T14:22:16.073Z,852
2017-01-05T14:23:16.091Z,764
2017-01-05T14:24:16.118Z,716
2017-01-05T14:25:16.108Z,668
2017-01-05T14:26:31.038Z,588
2017-01-05T14:27:16.134Z,556
2017-01-05T14:28:16.149Z,516
2017-01-05T14:29:16.170Z,492
2017-01-05T14:30:16.174Z,468
2017-01-05T14:31:16.184Z,436
2017-01-05T14:32:16.198Z,392
2017-01-05T14:33:16.212Z,332
2017-01-05T14:34:16.223Z,268
2017-01-05T14:35:16.242Z,272
2017-01-05T14:36:31.169Z,436
2017-01-05T14:37:16.261Z,540
2017-01-05T14:38:16.277Z,628
2017-01-05T14:39:16.336Z,696
2017-01-05T14:40:16.300Z,720
2017-01-05T14:41:16.313Z,740
2017-01-05T14:42:31.249Z,744
2017-01-05T14:43:16.341Z,748
2017-01-05T14:44:16.351Z,740
2017-01-05T14:45:31.670Z,728
2017-01-05T14:46:16.378Z,724
2017-01-05T14:47:31.308Z,712
2017-01-05T14:48:16.408Z,700
2017-01-05T14:49:16.417Z,680
2017-01-05T14:50:16.428Z,660
2017-01-05T14:51:16.441Z,636
2017-01-05T14:52:16.454Z,612
2017-01-05T14:53:16.469Z,588
2017-01-05T14:54:16.483Z,564