createdAt,value
2016-11-14T14:45:43.540Z,29.6
2016-11-14T14:56:16.782Z,29.3
2016-11-14T15:07:16.645Z,29.3
2016-11-14T15:18:16.784Z,29
2016-11-14T15:29:16.745Z,28.8
2016-11-14T15:40:17.206Z,28.3
2016-11-14T15:51:17.238Z,28.7
2016-11-14T16:02:16.970Z,28.3
2016-11-14T16:13:17.375Z,28.2
2016-11-14T16:24:17.350Z,27.6
2016-11-14T16:35:16.638Z,27.5
2016-11-14T16:46:17.509Z,27.7
2016-11-14T16:57:16.751Z,27.3
2016-11-14T17:08:16.504Z,26.5
2016-11-14T17:19:16.567Z,27.4
2016-11-14T17:30:17.088Z,29.9
2016-11-14T17:41:17.200Z,30.1
2016-11-14T17:52:17.317Z,31.2
2016-11-14T18:03:16.938Z,31.8
2016-11-14T18:14:17.273Z,32.1
2016-11-14T18:25:16.143Z,36.5
2016-11-14T18:36:17.556Z,33.3
2016-11-14T18:47:16.592Z,33.4
2016-11-14T18:58:17.639Z,34.2
2016-11-14T19:09:17.172Z,34.2
2016-11-14T19:20:16.901Z,34.8
2016-11-14T19:31:16.752Z,34.7
2016-11-14T19:42:16.880Z,33.1
2016-11-14T19:53:17.265Z,32.7
2016-11-14T20:04:16.773Z,31.8
2016-11-14T20:15:16.809Z,31.3
2016-11-14T20:26:17.506Z,31.3
2016-11-14T20:37:17.403Z,31.2
2016-11-14T20:48:16.727Z,30.1
2016-11-14T20:59:17.063Z,30.1
2016-11-14T21:10:17.208Z,29.7
2016-11-14T21:21:17.317Z,29.4
2016-11-14T21:32:16.862Z,29.1
2016-11-14T21:43:17.539Z,28.7
2016-11-14T21:54:17.240Z,28.3
2016-11-14T22:05:16.904Z,27.9
2016-11-14T22:16:16.997Z,28
2016-11-14T22:27:18.347Z,27.6
2016-11-14T22:38:17.360Z,27.4
2016-11-14T22:49:17.552Z,26.9
2016-11-14T23:00:17.199Z,26.1
2016-11-14T23:11:17.620Z,26.4
2016-11-14T23:22:17.365Z,26.2
2016-11-14T23:33:17.592Z,26.3
2016-11-14T23:44:16.868Z,25.7
2016-11-14T23:55:17.214Z,27.7
