createdAt,value
2022-12-03T00:00:55.711Z,88.78
2022-12-03T00:05:57.085Z,88.59
2022-12-03T00:10:58.466Z,88.71
2022-12-03T00:15:59.880Z,88.56
2022-12-03T00:21:01.288Z,88.38
2022-12-03T00:26:02.722Z,88.59
2022-12-03T00:31:04.308Z,88.39
2022-12-03T00:36:06.139Z,88.28
2022-12-03T00:41:07.558Z,88.62
2022-12-03T00:46:09.007Z,88.28
2022-12-03T00:51:10.411Z,88.87
2022-12-03T00:56:11.828Z,88.87
2022-12-03T01:01:13.351Z,88.56
2022-12-03T01:06:14.788Z,88.34
2022-12-03T01:11:34.836Z,88.33
2022-12-03T01:16:36.633Z,88.28
2022-12-03T01:21:38.200Z,88.88
2022-12-03T01:26:39.782Z,88.55
2022-12-03T01:31:59.603Z,89.00
2022-12-03T01:37:00.995Z,88.73
2022-12-03T01:42:02.947Z,89.03
2022-12-03T01:47:07.179Z,88.98
2022-12-03T01:52:32.243Z,88.64
2022-12-03T01:57:50.060Z,88.56
2022-12-03T02:02:57.736Z,88.49
2022-12-03T02:08:00.023Z,88.36
2022-12-03T02:13:03.483Z,88.73
2022-12-03T02:18:05.698Z,88.72
2022-12-03T02:23:13.078Z,88.54
2022-12-03T02:28:14.699Z,88.65
2022-12-03T02:33:16.242Z,88.32
2022-12-03T02:38:21.394Z,88.75
2022-12-03T02:43:24.054Z,88.06
2022-12-03T02:48:33.471Z,88.55
2022-12-03T02:53:42.126Z,88.08
2022-12-03T02:58:46.865Z,88.67
2022-12-03T03:03:49.710Z,88.38
2022-12-03T03:08:51.632Z,88.76
2022-12-03T03:13:53.115Z,88.66
2022-12-03T03:18:54.810Z,88.20
2022-12-03T03:23:56.247Z,88.46
2022-12-03T03:28:59.902Z,89.09
2022-12-03T03:34:01.375Z,88.47
2022-12-03T03:39:05.095Z,88.43
2022-12-03T03:44:08.186Z,88.31
2022-12-03T03:49:10.473Z,88.59
2022-12-03T03:54:12.475Z,88.25
2022-12-03T03:59:14.491Z,88.48
2022-12-03T04:04:20.702Z,88.52
2022-12-03T04:09:22.164Z,88.32
2022-12-03T04:14:23.562Z,88.65
2022-12-03T04:19:24.935Z,88.48
2022-12-03T04:24:26.392Z,88.95
2022-12-03T04:29:27.768Z,88.75
2022-12-03T04:34:48.270Z,88.51
2022-12-03T04:39:49.756Z,88.83
2022-12-03T04:44:51.247Z,88.34
2022-12-03T04:49:52.811Z,88.23
2022-12-03T04:54:54.477Z,87.96
2022-12-03T04:59:55.968Z,88.65
2022-12-03T05:04:58.243Z,88.17
2022-12-03T05:09:59.651Z,88.45
2022-12-03T05:15:01.043Z,88.60
2022-12-03T05:20:21.074Z,88.54
2022-12-03T05:25:22.429Z,88.34
2022-12-03T05:30:23.875Z,88.32
2022-12-03T05:35:26.128Z,88.58
2022-12-03T05:40:27.519Z,88.54
2022-12-03T05:45:32.534Z,88.25
2022-12-03T05:50:36.100Z,88.76
2022-12-03T05:55:48.391Z,88.17
2022-12-03T06:00:49.755Z,88.57
2022-12-03T06:05:51.116Z,88.27
2022-12-03T06:10:52.562Z,88.23
2022-12-03T06:15:53.972Z,88.45
2022-12-03T06:20:55.364Z,88.23
2022-12-03T06:25:56.798Z,88.69
2022-12-03T06:30:58.297Z,88.30
2022-12-03T06:35:59.731Z,88.57
2022-12-03T06:41:01.091Z,88.75
2022-12-03T06:46:02.526Z,88.23
2022-12-03T06:51:04.058Z,88.42
2022-12-03T06:56:05.783Z,88.45
2022-12-03T07:01:07.211Z,88.61
2022-12-03T07:06:08.767Z,88.77
2022-12-03T07:11:30.230Z,88.41
2022-12-03T07:16:31.655Z,88.61
2022-12-03T07:21:33.206Z,88.57
2022-12-03T07:26:34.592Z,88.79
2022-12-03T07:31:36.087Z,88.78
2022-12-03T07:36:37.647Z,88.66
2022-12-03T07:41:39.107Z,89.05
2022-12-03T07:46:40.930Z,88.33
2022-12-03T07:51:44.014Z,88.56
2022-12-03T07:56:45.370Z,88.98
2022-12-03T08:01:46.771Z,88.20
2022-12-03T08:06:48.702Z,88.63
2022-12-03T08:11:50.085Z,89.02
2022-12-03T08:16:51.504Z,89.16
2022-12-03T08:21:57.988Z,89.29
2022-12-03T08:27:02.427Z,89.60
2022-12-03T08:32:06.674Z,88.90
2022-12-03T08:37:18.727Z,89.13
2022-12-03T08:42:43.857Z,89.48
2022-12-03T08:47:45.400Z,89.67
2022-12-03T08:52:46.771Z,89.61
2022-12-03T08:57:48.258Z,89.38
2022-12-03T09:02:52.354Z,89.40
2022-12-03T09:07:53.881Z,89.89
2022-12-03T09:12:55.433Z,89.23
2022-12-03T09:17:56.883Z,89.74
2022-12-03T09:22:58.257Z,89.18
2022-12-03T09:27:59.692Z,89.18
2022-12-03T09:33:01.932Z,89.39
2022-12-03T09:38:03.469Z,89.67
2022-12-03T09:43:05.881Z,88.92
2022-12-03T09:48:07.488Z,89.36
2022-12-03T09:53:14.454Z,89.39
2022-12-03T09:58:18.210Z,89.66
2022-12-03T10:03:29.697Z,89.72
2022-12-03T10:56:52.419Z,89.97
2022-12-03T11:01:54.057Z,89.57
2022-12-03T11:06:55.624Z,89.92
2022-12-03T11:12:04.807Z,89.55
2022-12-03T11:17:07.811Z,89.38
2022-12-03T11:22:12.166Z,89.99
2022-12-03T11:27:19.110Z,89.69
2022-12-03T11:32:38.886Z,90.58
2022-12-03T11:38:36.600Z,90.51
2022-12-03T11:43:53.382Z,89.52
2022-12-03T11:48:57.527Z,89.93
2022-12-03T11:54:00.403Z,90.34
2022-12-03T11:59:04.305Z,89.89
2022-12-03T12:04:07.127Z,89.79
2022-12-03T12:09:08.659Z,89.68
2022-12-03T12:14:12.380Z,89.81
2022-12-03T12:19:32.267Z,90.11
2022-12-03T12:24:46.783Z,89.66
2022-12-03T12:29:54.967Z,89.32
2022-12-03T12:35:12.331Z,89.35
2022-12-03T12:40:15.746Z,89.35
2022-12-03T12:45:20.351Z,89.34
2022-12-03T12:50:21.722Z,89.16
2022-12-03T12:55:24.348Z,89.35
2022-12-03T13:00:25.759Z,89.83
2022-12-03T13:05:38.445Z,89.10
2022-12-03T13:10:41.815Z,89.47
2022-12-03T13:16:01.585Z,88.59
2022-12-03T13:21:23.192Z,89.42
2022-12-03T13:26:39.511Z,88.99
2022-12-03T13:31:47.724Z,89.08
2022-12-03T13:36:57.001Z,89.49
2022-12-03T13:42:38.186Z,89.38
2022-12-03T13:47:49.890Z,88.87
2022-12-03T13:52:52.779Z,89.73
2022-12-03T13:57:55.114Z,88.85
2022-12-03T14:02:56.481Z,89.25
2022-12-03T14:07:58.223Z,88.74
2022-12-03T14:12:59.754Z,88.55
2022-12-03T14:18:02.208Z,88.67
2022-12-03T14:23:03.589Z,89.44
2022-12-03T14:28:08.521Z,88.98
2022-12-03T14:33:09.926Z,88.82
2022-12-03T14:38:11.294Z,89.27
2022-12-03T14:43:12.763Z,89.06
2022-12-03T14:48:14.131Z,89.33
2022-12-03T14:53:15.492Z,88.67
2022-12-03T14:58:16.877Z,88.43
2022-12-03T15:03:18.794Z,88.73
2022-12-03T15:15:20.356Z,88.94
2022-12-03T15:20:21.761Z,89.53
2022-12-03T15:25:25.496Z,89.36
2022-12-03T15:30:27.037Z,88.98
2022-12-03T15:35:30.149Z,89.61
2022-12-03T15:40:31.692Z,88.95
2022-12-03T15:45:33.703Z,89.31
2022-12-03T15:50:39.963Z,88.87
2022-12-03T15:55:41.756Z,89.47
2022-12-03T16:00:43.120Z,89.50
2022-12-03T16:05:44.485Z,89.05
2022-12-03T16:10:45.979Z,89.95
2022-12-03T16:15:47.533Z,89.55
2022-12-03T16:20:49.082Z,89.49
2022-12-03T16:25:50.523Z,89.71
2022-12-03T16:30:51.979Z,89.76
2022-12-03T16:35:53.414Z,89.60
2022-12-03T16:40:54.831Z,89.76
2022-12-03T16:45:56.506Z,89.17
2022-12-03T16:50:57.997Z,89.42
2022-12-03T16:55:59.382Z,89.49
2022-12-03T17:01:00.751Z,89.98
2022-12-03T17:06:02.872Z,89.30
2022-12-03T17:11:04.465Z,89.75
2022-12-03T17:16:06.852Z,90.14
2022-12-03T17:21:08.352Z,90.09
2022-12-03T17:26:09.753Z,89.25
2022-12-03T17:31:11.925Z,89.85
2022-12-03T17:36:13.364Z,89.52
2022-12-03T17:41:14.787Z,89.36
2022-12-03T17:46:16.177Z,89.85
2022-12-03T17:51:19.158Z,89.57
2022-12-03T17:56:20.658Z,89.77
2022-12-03T18:01:22.038Z,90.15
2022-12-03T18:06:23.812Z,90.08
2022-12-03T18:11:27.270Z,89.75
2022-12-03T18:16:29.186Z,90.35
2022-12-03T18:21:30.648Z,89.97
2022-12-03T18:26:32.038Z,90.44
2022-12-03T18:31:33.553Z,90.72
2022-12-03T18:36:36.275Z,90.38
2022-12-03T18:41:37.646Z,90.19
2022-12-03T18:46:54.447Z,89.80
2022-12-03T18:51:59.513Z,90.13
2022-12-03T18:57:01.277Z,90.15
2022-12-03T19:02:03.321Z,89.84
2022-12-03T19:07:04.946Z,90.23
2022-12-03T19:12:14.234Z,89.82
2022-12-03T19:17:16.074Z,90.07
2022-12-03T19:22:17.456Z,89.39
2022-12-03T19:27:19.086Z,89.90
2022-12-03T19:32:20.454Z,89.38
2022-12-03T19:37:21.814Z,89.52
2022-12-03T19:42:23.170Z,89.74
2022-12-03T19:47:24.618Z,90.15
2022-12-03T19:52:26.059Z,89.36
2022-12-03T19:57:28.195Z,89.46
2022-12-03T20:02:29.770Z,89.88
2022-12-03T20:07:31.298Z,89.74
2022-12-03T20:12:32.906Z,90.18
2022-12-03T20:17:34.324Z,90.42
2022-12-03T20:22:35.719Z,90.46
2022-12-03T20:27:37.107Z,89.69
2022-12-03T20:32:43.698Z,89.44
2022-12-03T20:37:46.766Z,90.17
2022-12-03T20:42:48.282Z,89.97
2022-12-03T20:47:49.731Z,89.57
2022-12-03T20:53:16.155Z,89.89
2022-12-03T20:58:12.636Z,89.67
2022-12-03T21:03:14.059Z,90.14
2022-12-03T21:08:15.511Z,89.65
2022-12-03T21:13:18.146Z,90.16
2022-12-03T21:18:19.507Z,90.07
2022-12-03T21:23:20.887Z,90.32
2022-12-03T21:28:22.269Z,90.43
2022-12-03T21:33:23.667Z,90.14
2022-12-03T21:38:25.866Z,90.49
2022-12-03T21:43:28.285Z,89.73
2022-12-03T21:48:29.696Z,89.83
2022-12-03T21:53:32.711Z,89.72
2022-12-03T21:58:34.443Z,90.36
2022-12-03T22:03:35.796Z,90.73
2022-12-03T22:08:37.492Z,90.26
2022-12-03T22:13:40.104Z,90.35
2022-12-03T22:18:41.786Z,89.71
2022-12-03T22:23:43.435Z,89.72
2022-12-03T22:28:47.188Z,89.71
2022-12-03T22:33:49.520Z,90.38
2022-12-03T22:38:51.043Z,90.61
2022-12-03T22:43:52.624Z,89.83
2022-12-03T22:48:54.041Z,90.39
2022-12-03T22:53:56.982Z,89.92
2022-12-03T22:58:59.311Z,90.56
2022-12-03T23:04:01.479Z,90.38
2022-12-03T23:09:04.468Z,89.83
2022-12-03T23:14:05.865Z,90.09
2022-12-03T23:19:07.407Z,89.97
2022-12-03T23:24:10.027Z,90.44
2022-12-03T23:29:11.410Z,89.80
2022-12-03T23:34:12.821Z,90.24
2022-12-03T23:39:14.263Z,89.76
2022-12-03T23:44:15.651Z,89.61
2022-12-03T23:49:17.043Z,89.97
2022-12-03T23:54:18.416Z,90.03
2022-12-03T23:59:19.788Z,90.26
