createdAt,value
2023-01-30T00:02:01.580Z,3.33
2023-01-30T00:04:31.475Z,3.53
2023-01-30T00:06:59.933Z,3.83
2023-01-30T00:09:28.389Z,5.77
2023-01-30T00:11:56.817Z,3.03
2023-01-30T00:14:25.181Z,2.60
2023-01-30T00:16:53.565Z,4.13
2023-01-30T00:19:21.975Z,2.97
2023-01-30T00:21:51.689Z,4.80
2023-01-30T00:24:20.219Z,1.93
2023-01-30T00:26:48.761Z,3.70
2023-01-30T00:29:17.197Z,5.03
2023-01-30T00:31:45.672Z,3.67
2023-01-30T00:34:14.070Z,5.27
2023-01-30T00:36:42.441Z,3.50
2023-01-30T00:39:12.205Z,3.17
2023-01-30T00:41:57.939Z,2.83
2023-01-30T00:44:43.776Z,4.70
2023-01-30T00:47:12.215Z,3.93
2023-01-30T00:49:40.607Z,3.80
2023-01-30T00:52:08.991Z,4.37
2023-01-30T00:54:38.770Z,3.23
2023-01-30T00:57:07.204Z,2.93
2023-01-30T00:59:35.697Z,3.50
2023-01-30T01:02:04.111Z,3.77
2023-01-30T01:04:43.153Z,2.30
2023-01-30T01:07:11.642Z,3.10
2023-01-30T01:09:41.619Z,2.43
2023-01-30T01:12:10.225Z,3.53
2023-01-30T01:14:38.528Z,3.00
2023-01-30T01:17:07.278Z,4.30
2023-01-30T01:19:35.716Z,6.43
2023-01-30T01:22:04.113Z,3.00
2023-01-30T01:24:32.538Z,5.07
2023-01-30T01:27:02.257Z,3.33
2023-01-30T01:29:30.607Z,3.13
2023-01-30T01:31:59.688Z,3.60
2023-01-30T01:34:28.114Z,4.07
2023-01-30T01:36:56.468Z,3.50
2023-01-30T01:39:25.193Z,2.70
2023-01-30T01:41:52.656Z,3.83
2023-01-30T01:44:22.393Z,5.80
2023-01-30T01:46:52.130Z,4.93
2023-01-30T01:49:23.179Z,6.93
2023-01-30T01:51:54.588Z,6.07
2023-01-30T01:54:24.992Z,4.43
2023-01-30T01:56:53.547Z,7.93
2023-01-30T01:59:26.582Z,4.80
2023-01-30T02:01:56.579Z,3.70
2023-01-30T02:04:40.316Z,3.03
2023-01-30T02:07:09.340Z,4.77
2023-01-30T02:09:38.217Z,4.37
2023-01-30T02:12:07.195Z,4.07
2023-01-30T02:14:37.738Z,6.90
2023-01-30T02:17:06.214Z,3.90
2023-01-30T02:19:36.867Z,4.33
2023-01-30T02:22:19.465Z,2.67
2023-01-30T02:24:58.886Z,3.80
2023-01-30T02:27:40.934Z,4.10
2023-01-30T02:30:14.356Z,5.03
2023-01-30T02:32:47.822Z,3.27
2023-01-30T02:35:20.385Z,4.17
2023-01-30T02:37:52.121Z,5.83
2023-01-30T02:40:28.992Z,6.70
2023-01-30T02:43:03.693Z,5.63
2023-01-30T02:45:34.602Z,5.03
2023-01-30T02:48:05.393Z,5.80
2023-01-30T02:50:36.745Z,4.13
2023-01-30T02:53:06.406Z,6.80
2023-01-30T02:55:35.659Z,4.37
2023-01-30T02:58:05.337Z,4.43
2023-01-30T03:00:42.706Z,4.07
2023-01-30T03:03:31.917Z,5.03
2023-01-30T03:06:08.136Z,3.47
2023-01-30T03:08:41.088Z,3.50
2023-01-30T03:11:10.318Z,2.77
2023-01-30T03:13:45.625Z,3.20
2023-01-30T03:16:15.597Z,3.27
2023-01-30T03:18:44.509Z,4.40
2023-01-30T03:21:14.327Z,5.60
2023-01-30T03:23:42.802Z,3.63
2023-01-30T03:26:13.105Z,3.60
2023-01-30T03:28:41.739Z,3.70
2023-01-30T03:31:10.261Z,3.80
2023-01-30T03:33:38.969Z,3.73
2023-01-30T03:36:07.632Z,2.93
2023-01-30T03:38:37.850Z,2.90
2023-01-30T03:41:07.197Z,4.10
2023-01-30T03:43:35.576Z,3.17
2023-01-30T03:46:04.050Z,4.57
2023-01-30T03:48:32.458Z,3.93
2023-01-30T03:51:00.927Z,3.77
2023-01-30T03:53:29.480Z,3.33
2023-01-30T03:55:59.232Z,3.57
2023-01-30T03:58:27.691Z,4.07
2023-01-30T04:00:57.623Z,4.17
2023-01-30T04:03:26.126Z,3.50
2023-01-30T04:05:54.495Z,4.57
2023-01-30T04:08:23.120Z,5.47
2023-01-30T04:10:51.497Z,5.40
2023-01-30T04:13:21.284Z,4.27
2023-01-30T04:15:49.656Z,4.17
2023-01-30T04:18:18.036Z,4.20
2023-01-30T04:20:47.251Z,2.80
2023-01-30T04:23:15.715Z,4.47
2023-01-30T04:25:44.097Z,2.97
2023-01-30T04:28:12.494Z,2.67
2023-01-30T04:30:42.293Z,4.33
2023-01-30T04:33:10.701Z,3.57
2023-01-30T04:35:39.055Z,4.43
2023-01-30T04:38:07.460Z,4.23
2023-01-30T04:40:35.862Z,3.23
2023-01-30T04:43:04.247Z,5.60
2023-01-30T04:45:32.647Z,2.40
2023-01-30T04:48:02.431Z,6.33
2023-01-30T04:50:30.775Z,2.80
2023-01-30T04:52:59.109Z,4.77
2023-01-30T04:55:27.455Z,3.87
2023-01-30T04:57:55.931Z,3.57
2023-01-30T05:00:24.635Z,4.50
2023-01-30T05:02:53.127Z,4.73
2023-01-30T05:05:23.089Z,3.53
2023-01-30T05:07:51.649Z,3.33
2023-01-30T05:10:20.461Z,5.83
2023-01-30T05:12:49.140Z,3.47
2023-01-30T05:15:17.847Z,2.63
2023-01-30T05:17:46.418Z,3.73
2023-01-30T05:20:15.405Z,3.97
2023-01-30T05:22:45.214Z,5.00
2023-01-30T05:25:13.676Z,4.87
2023-01-30T05:27:42.136Z,3.20
2023-01-30T05:30:11.204Z,3.60
2023-01-30T05:32:39.589Z,3.87
2023-01-30T05:35:08.662Z,2.70
2023-01-30T05:37:37.862Z,5.27
2023-01-30T05:40:08.577Z,5.03
2023-01-30T05:42:36.973Z,2.73
2023-01-30T05:45:05.549Z,3.67
2023-01-30T05:47:33.950Z,5.47
2023-01-30T05:50:02.390Z,7.83
2023-01-30T05:52:30.832Z,3.70
2023-01-30T05:54:59.186Z,4.40
2023-01-30T05:57:28.970Z,4.67
2023-01-30T05:59:57.340Z,4.57
2023-01-30T06:02:25.783Z,6.40
2023-01-30T06:04:54.197Z,4.37
2023-01-30T06:07:22.866Z,3.73
2023-01-30T06:09:51.285Z,6.60
2023-01-30T06:12:19.713Z,6.10
2023-01-30T06:14:49.475Z,1.83
2023-01-30T06:17:17.961Z,5.40
2023-01-30T06:19:46.359Z,4.33
2023-01-30T06:22:14.805Z,4.60
2023-01-30T06:24:43.211Z,5.63
2023-01-30T06:27:11.704Z,4.63
2023-01-30T06:29:40.109Z,3.83
2023-01-30T06:32:10.669Z,4.27
2023-01-30T06:34:39.056Z,3.70
2023-01-30T06:37:07.542Z,7.63
2023-01-30T06:39:35.923Z,4.03
2023-01-30T06:42:04.278Z,4.03
2023-01-30T06:44:32.736Z,3.70
2023-01-30T06:47:01.174Z,4.40
2023-01-30T06:49:31.046Z,3.13
2023-01-30T06:51:59.497Z,5.23
2023-01-30T06:54:27.943Z,5.73
2023-01-30T06:56:56.450Z,6.13
2023-01-30T06:59:25.063Z,3.43
2023-01-30T07:01:54.367Z,4.37
2023-01-30T07:04:22.911Z,3.00
2023-01-30T07:06:52.857Z,4.40
2023-01-30T07:09:22.489Z,3.47
2023-01-30T07:11:51.412Z,5.00
2023-01-30T07:14:19.800Z,3.87
2023-01-30T07:16:48.194Z,3.57
2023-01-30T07:19:16.665Z,4.40
2023-01-30T07:21:45.096Z,6.53
2023-01-30T07:24:14.931Z,4.27
2023-01-30T07:26:43.469Z,4.27
2023-01-30T07:29:11.910Z,3.67
2023-01-30T07:31:40.459Z,3.00
2023-01-30T07:34:09.723Z,4.73
2023-01-30T07:36:38.165Z,3.83
2023-01-30T07:39:08.280Z,4.13
2023-01-30T07:41:38.105Z,4.23
2023-01-30T07:44:07.688Z,5.43
2023-01-30T07:46:36.271Z,7.00
2023-01-30T07:49:04.714Z,4.50
2023-01-30T07:51:34.707Z,4.07
2023-01-30T07:54:04.192Z,2.83
2023-01-30T07:56:32.719Z,5.17
2023-01-30T07:59:02.713Z,3.77
2023-01-30T08:01:31.607Z,4.17
2023-01-30T08:04:00.200Z,3.80
2023-01-30T08:06:28.638Z,4.27
2023-01-30T08:08:57.054Z,4.10
2023-01-30T08:11:25.574Z,4.30
2023-01-30T08:13:53.959Z,2.43
2023-01-30T08:16:23.832Z,5.43
2023-01-30T08:18:52.521Z,4.13
2023-01-30T08:21:20.947Z,4.53
2023-01-30T08:23:49.882Z,3.43
2023-01-30T08:26:18.413Z,4.00
2023-01-30T08:28:47.260Z,3.87
2023-01-30T08:31:16.535Z,5.17
2023-01-30T08:33:46.513Z,4.23
2023-01-30T08:36:15.358Z,4.03
2023-01-30T08:38:43.834Z,5.63
2023-01-30T08:41:12.323Z,5.10
2023-01-30T08:43:40.800Z,4.53
2023-01-30T08:46:09.352Z,2.97
2023-01-30T08:48:49.564Z,5.27
2023-01-30T08:51:19.958Z,3.30
2023-01-30T08:53:48.467Z,5.63
2023-01-30T08:56:16.927Z,4.40
2023-01-30T08:58:46.655Z,3.50
2023-01-30T09:01:19.014Z,5.37
2023-01-30T09:03:47.698Z,3.83
2023-01-30T09:06:16.311Z,5.07
2023-01-30T09:08:46.314Z,3.27
2023-01-30T09:11:14.827Z,5.27
2023-01-30T09:13:43.574Z,5.20
2023-01-30T09:16:12.224Z,3.80
2023-01-30T09:18:41.788Z,3.20
2023-01-30T09:21:10.788Z,6.20
2023-01-30T09:23:39.346Z,4.47
2023-01-30T09:26:09.450Z,4.77
2023-01-30T09:28:39.105Z,5.17
2023-01-30T09:31:07.738Z,4.63
2023-01-30T09:33:36.553Z,3.97
2023-01-30T09:36:05.328Z,4.67
2023-01-30T09:38:33.815Z,6.17
2023-01-30T09:41:10.009Z,4.67
2023-01-30T09:43:45.950Z,4.47
2023-01-30T09:46:18.643Z,3.93
2023-01-30T09:48:54.367Z,2.50
2023-01-30T09:51:42.416Z,4.40
2023-01-30T09:54:24.519Z,5.07
2023-01-30T09:57:03.330Z,4.27
2023-01-30T09:59:37.345Z,5.00
2023-01-30T10:02:15.370Z,4.13
2023-01-30T10:05:00.631Z,6.17
2023-01-30T10:07:34.332Z,5.40
2023-01-30T10:10:09.672Z,4.97
2023-01-30T10:12:43.991Z,5.23
2023-01-30T10:15:31.509Z,5.37
2023-01-30T10:18:09.050Z,6.97
2023-01-30T10:20:43.462Z,5.23
2023-01-30T10:23:20.845Z,4.10
2023-01-30T10:25:52.313Z,5.77
2023-01-30T10:28:24.553Z,4.50
2023-01-30T10:30:56.999Z,5.73
2023-01-30T10:33:28.404Z,4.03
2023-01-30T10:36:01.747Z,3.73
2023-01-30T10:38:32.265Z,3.47
2023-01-30T10:41:06.090Z,4.93
2023-01-30T10:43:36.697Z,2.47
2023-01-30T10:46:12.908Z,3.87
2023-01-30T10:48:50.309Z,4.40
2023-01-30T10:51:25.143Z,4.67
2023-01-30T10:53:55.673Z,4.73
2023-01-30T10:56:30.031Z,5.27
2023-01-30T10:59:02.599Z,4.03
2023-01-30T11:01:34.462Z,4.83
2023-01-30T11:04:07.377Z,4.20
2023-01-30T11:06:38.707Z,5.20
2023-01-30T11:09:08.964Z,5.60
2023-01-30T11:11:44.444Z,4.80
2023-01-30T11:14:13.514Z,4.23
2023-01-30T11:16:48.316Z,3.80
2023-01-30T11:19:20.623Z,6.10
2023-01-30T11:21:51.617Z,5.37
2023-01-30T11:24:21.344Z,5.77
2023-01-30T11:26:50.574Z,4.13
2023-01-30T11:29:27.307Z,4.60
2023-01-30T11:31:57.991Z,5.63
2023-01-30T11:34:27.933Z,4.83
2023-01-30T11:37:13.570Z,5.90
2023-01-30T11:39:49.290Z,6.00
2023-01-30T11:42:22.123Z,4.90
2023-01-30T11:45:10.723Z,3.70
2023-01-30T11:47:50.790Z,7.60
2023-01-30T11:50:30.841Z,4.73
2023-01-30T11:53:03.731Z,4.87
2023-01-30T11:55:33.948Z,4.40
2023-01-30T11:58:03.419Z,5.13
2023-01-30T12:00:39.387Z,5.60
2023-01-30T12:03:12.511Z,5.30
2023-01-30T12:05:42.684Z,3.73
2023-01-30T12:08:15.888Z,4.37
2023-01-30T12:10:45.786Z,6.43
2023-01-30T12:13:18.477Z,3.50
2023-01-30T12:15:48.756Z,4.47
2023-01-30T12:18:22.484Z,5.67
2023-01-30T12:20:53.138Z,3.37
2023-01-30T12:23:25.935Z,4.47
2023-01-30T12:25:58.520Z,2.87
2023-01-30T12:28:31.401Z,3.43
2023-01-30T12:31:03.381Z,2.63
2023-01-30T12:33:36.242Z,5.23
2023-01-30T12:36:14.433Z,1.93
2023-01-30T12:38:55.075Z,4.40
2023-01-30T12:41:40.520Z,4.10
2023-01-30T12:44:15.033Z,5.50
2023-01-30T12:46:50.811Z,4.53
2023-01-30T12:49:30.103Z,6.23
2023-01-30T12:52:04.611Z,3.87
2023-01-30T12:54:41.016Z,5.90
2023-01-30T12:57:15.666Z,5.60
2023-01-30T12:59:50.703Z,3.30
2023-01-30T13:02:27.064Z,5.57
2023-01-30T13:05:04.906Z,5.70
2023-01-30T13:07:39.063Z,6.43
2023-01-30T13:10:10.940Z,4.40
2023-01-30T13:12:42.672Z,4.37
2023-01-30T13:15:17.978Z,4.93
2023-01-30T13:18:01.339Z,4.30
2023-01-30T13:20:38.729Z,4.83
2023-01-30T13:23:13.156Z,5.07
2023-01-30T13:25:44.804Z,3.40
2023-01-30T13:28:14.639Z,4.73
2023-01-30T13:30:44.050Z,3.47
2023-01-30T13:33:14.513Z,4.40
2023-01-30T13:35:47.562Z,5.30
2023-01-30T13:38:19.889Z,4.60
2023-01-30T13:40:50.597Z,5.00
2023-01-30T13:43:23.600Z,6.13
2023-01-30T13:45:53.820Z,6.07
2023-01-30T13:48:29.898Z,3.93
2023-01-30T13:51:08.310Z,2.97
2023-01-30T13:53:40.554Z,2.67
2023-01-30T13:56:27.235Z,2.93
2023-01-30T13:59:03.703Z,6.73
2023-01-30T14:01:49.532Z,4.87
2023-01-30T14:04:42.208Z,2.20
2023-01-30T14:07:17.908Z,5.20
2023-01-30T14:09:50.119Z,4.90
2023-01-30T14:12:20.527Z,5.70
2023-01-30T14:15:01.135Z,5.07
2023-01-30T14:17:29.784Z,4.80
2023-01-30T14:20:02.585Z,3.47
2023-01-30T14:22:35.774Z,5.50
2023-01-30T14:25:35.288Z,4.20
2023-01-30T14:28:22.496Z,4.80
2023-01-30T14:30:52.186Z,3.90
2023-01-30T14:33:34.936Z,3.17
2023-01-30T14:36:22.147Z,3.03
2023-01-30T14:38:58.841Z,4.93
2023-01-30T14:41:28.189Z,4.30
2023-01-30T14:43:56.685Z,4.17
2023-01-30T14:46:54.696Z,5.23
2023-01-30T14:49:30.069Z,3.37
2023-01-30T14:52:01.520Z,5.07
2023-01-30T14:54:42.140Z,5.57
2023-01-30T14:57:32.632Z,6.07
2023-01-30T15:00:15.607Z,4.43
2023-01-30T15:02:48.531Z,4.07
2023-01-30T15:05:19.433Z,3.27
2023-01-30T15:07:51.295Z,4.93
2023-01-30T15:10:25.279Z,3.20
2023-01-30T15:13:12.287Z,2.87
2023-01-30T15:15:48.103Z,4.27
2023-01-30T15:18:24.454Z,4.73
2023-01-30T15:21:02.782Z,3.93
2023-01-30T15:23:45.087Z,4.73
2023-01-30T15:26:25.039Z,4.03
2023-01-30T15:28:58.475Z,3.23
2023-01-30T15:31:27.235Z,5.23
2023-01-30T15:33:57.860Z,3.60
2023-01-30T15:36:28.340Z,5.27
2023-01-30T15:39:01.138Z,4.83
2023-01-30T15:41:31.512Z,4.23
2023-01-30T15:44:18.570Z,6.07
2023-01-30T15:46:50.347Z,4.03
2023-01-30T15:49:25.817Z,4.90
2023-01-30T15:51:54.716Z,2.27
2023-01-30T15:54:25.687Z,3.87
2023-01-30T15:56:58.040Z,5.93
2023-01-30T15:59:30.385Z,4.17
2023-01-30T16:02:06.160Z,4.23
2023-01-30T16:04:34.733Z,6.33
2023-01-30T16:07:15.607Z,3.10
2023-01-30T16:09:52.212Z,3.47
2023-01-30T16:12:29.221Z,4.40
2023-01-30T16:17:48.904Z,2.33
2023-01-30T16:20:18.169Z,2.37
2023-01-30T16:22:48.166Z,4.00
2023-01-30T16:25:20.148Z,3.23
2023-01-30T16:27:51.953Z,2.17
2023-01-30T16:30:24.524Z,4.13
2023-01-30T16:32:53.988Z,4.13
2023-01-30T16:35:31.042Z,6.87
2023-01-30T16:38:00.368Z,2.67
2023-01-30T16:40:30.985Z,3.90
2023-01-30T16:43:01.796Z,2.37
2023-01-30T16:45:48.110Z,2.30
2023-01-30T16:48:27.189Z,4.37
2023-01-30T16:51:06.571Z,3.57
2023-01-30T16:53:35.458Z,4.20
2023-01-30T16:56:04.642Z,3.87
2023-01-30T16:58:40.478Z,4.70
2023-01-30T17:01:10.214Z,3.40
2023-01-30T17:03:40.114Z,4.33
2023-01-30T17:06:12.727Z,3.57
2023-01-30T17:08:53.852Z,1.60
2023-01-30T17:11:33.079Z,0.50
2023-01-30T17:14:17.973Z,0.60
2023-01-30T17:16:47.236Z,0.50
2023-01-30T17:19:16.233Z,0.60
2023-01-30T17:21:45.869Z,0.60
2023-01-30T17:24:17.843Z,0.70
2023-01-30T17:26:48.313Z,0.70
2023-01-30T17:29:23.978Z,0.60
2023-01-30T17:31:57.849Z,0.60
2023-01-30T17:34:29.492Z,0.70
2023-01-30T17:36:57.870Z,0.60
2023-01-30T17:39:26.845Z,0.70
2023-01-30T17:41:55.347Z,0.60
2023-01-30T17:44:25.079Z,0.60
2023-01-30T17:46:53.446Z,0.60
2023-01-30T17:49:22.576Z,0.70
2023-01-30T17:51:51.289Z,0.70
2023-01-30T17:54:20.841Z,0.60
2023-01-30T17:56:51.664Z,0.60
2023-01-30T17:59:21.010Z,0.60
2023-01-30T18:01:52.131Z,0.60
2023-01-30T18:04:21.240Z,0.60
2023-01-30T18:06:51.004Z,0.60
2023-01-30T18:09:20.496Z,0.77
2023-01-30T18:11:48.940Z,0.60
2023-01-30T18:14:17.747Z,0.60
2023-01-30T18:16:46.525Z,0.60
2023-01-30T18:19:18.867Z,0.60
2023-01-30T18:21:47.250Z,0.60
2023-01-30T18:24:15.702Z,0.60
2023-01-30T18:26:44.446Z,0.60
2023-01-30T18:29:13.161Z,0.60
2023-01-30T18:31:42.328Z,0.60
2023-01-30T18:34:11.735Z,0.60
2023-01-30T18:36:41.495Z,0.60
2023-01-30T18:39:10.205Z,0.60
2023-01-30T18:41:38.611Z,0.60
2023-01-30T18:44:08.500Z,0.73
2023-01-30T18:46:37.002Z,0.60
2023-01-30T18:49:06.356Z,0.50
2023-01-30T18:51:34.801Z,0.60
2023-01-30T18:54:04.639Z,0.60
2023-01-30T18:56:34.490Z,0.60
2023-01-30T18:59:04.139Z,0.60
2023-01-30T19:01:34.587Z,0.60
2023-01-30T19:04:04.027Z,0.60
2023-01-30T19:06:32.681Z,0.60
2023-01-30T19:09:01.121Z,0.60
2023-01-30T19:11:49.405Z,0.60
2023-01-30T19:14:17.846Z,0.50
2023-01-30T19:16:46.319Z,0.60
2023-01-30T19:19:14.765Z,0.50
2023-01-30T19:21:43.184Z,0.60
2023-01-30T19:24:13.894Z,0.60
2023-01-30T19:26:43.666Z,0.60
2023-01-30T19:29:12.143Z,0.60
2023-01-30T19:31:40.662Z,0.50
2023-01-30T19:34:09.448Z,0.60
2023-01-30T19:36:38.300Z,0.60
2023-01-30T19:39:07.164Z,0.60
2023-01-30T19:41:36.397Z,0.60
2023-01-30T19:44:07.274Z,0.60
2023-01-30T19:46:36.110Z,0.60
2023-01-30T19:49:04.586Z,0.63
2023-01-30T19:51:34.800Z,0.60
2023-01-30T19:54:04.972Z,0.60
2023-01-30T19:56:33.739Z,0.60
2023-01-30T19:59:02.799Z,0.60
2023-01-30T20:01:35.672Z,0.60
2023-01-30T20:04:05.363Z,0.60
2023-01-30T20:06:34.456Z,0.60
2023-01-30T20:09:04.818Z,0.67
2023-01-30T20:11:33.310Z,0.60
2023-01-30T20:14:02.217Z,0.60
2023-01-30T20:16:32.080Z,0.60
2023-01-30T20:19:01.182Z,0.60
2023-01-30T20:21:30.295Z,0.60
2023-01-30T20:23:59.989Z,0.67
2023-01-30T20:26:29.371Z,0.60
2023-01-30T20:28:58.285Z,0.60
2023-01-30T20:31:28.351Z,0.60
2023-01-30T20:33:59.065Z,0.60
2023-01-30T20:36:28.147Z,0.60
2023-01-30T20:38:58.606Z,2.50
2023-01-30T20:41:28.006Z,2.00
2023-01-30T20:43:57.783Z,2.00
2023-01-30T20:46:27.187Z,1.40
2023-01-30T20:48:56.967Z,3.13
2023-01-30T20:51:27.454Z,1.90
2023-01-30T20:53:57.131Z,2.43
2023-01-30T20:56:26.058Z,1.80
2023-01-30T20:58:54.540Z,2.87
2023-01-30T21:01:24.628Z,2.73
2023-01-30T21:03:54.216Z,1.33
2023-01-30T21:06:41.419Z,3.20
2023-01-30T21:09:14.368Z,1.90
2023-01-30T21:11:42.787Z,1.40
2023-01-30T21:14:11.261Z,1.67
2023-01-30T21:16:40.078Z,2.43
2023-01-30T21:19:09.568Z,3.33
2023-01-30T21:21:42.303Z,1.30
2023-01-30T21:24:13.987Z,2.97
2023-01-30T21:26:44.672Z,1.13
2023-01-30T21:29:13.766Z,0.80
2023-01-30T21:31:43.616Z,2.23
2023-01-30T21:34:12.327Z,1.43
2023-01-30T21:36:40.765Z,2.00
2023-01-30T21:39:26.658Z,2.00
2023-01-30T21:42:14.258Z,1.60
2023-01-30T21:44:42.656Z,2.23
2023-01-30T21:47:11.073Z,2.90
2023-01-30T21:49:40.561Z,2.03
2023-01-30T21:52:08.938Z,0.90
2023-01-30T21:54:37.747Z,1.83
2023-01-30T21:57:07.592Z,2.20
2023-01-30T21:59:36.511Z,5.83
2023-01-30T22:02:04.970Z,1.53
2023-01-30T22:04:36.561Z,1.87
2023-01-30T22:07:06.855Z,3.13
2023-01-30T22:09:35.453Z,1.20
2023-01-30T22:12:03.846Z,2.87
2023-01-30T22:14:36.377Z,1.37
2023-01-30T22:17:04.841Z,2.37
2023-01-30T22:19:35.693Z,1.93
2023-01-30T22:22:04.809Z,1.83
2023-01-30T22:24:33.215Z,1.50
2023-01-30T22:27:01.621Z,3.97
2023-01-30T22:29:30.154Z,3.10
2023-01-30T22:32:00.054Z,2.37
2023-01-30T22:34:28.485Z,1.03
2023-01-30T22:36:56.837Z,0.90
2023-01-30T22:39:25.257Z,2.30
2023-01-30T22:41:53.670Z,3.50
2023-01-30T22:44:22.149Z,2.80
2023-01-30T22:46:52.546Z,2.37
2023-01-30T22:49:22.332Z,1.87
2023-01-30T22:51:50.742Z,1.10
2023-01-30T22:54:19.256Z,0.97
2023-01-30T22:56:48.779Z,2.87
2023-01-30T22:59:17.438Z,1.97
2023-01-30T23:01:47.831Z,1.73
2023-01-30T23:04:17.139Z,3.87
2023-01-30T23:06:47.212Z,1.30
2023-01-30T23:09:16.813Z,1.77
2023-01-30T23:12:06.264Z,3.00
2023-01-30T23:14:35.659Z,1.07
2023-01-30T23:17:25.320Z,2.27
2023-01-30T23:19:52.752Z,1.90
2023-01-30T23:22:22.546Z,2.57
2023-01-30T23:24:51.348Z,4.10
2023-01-30T23:27:19.983Z,3.30
2023-01-30T23:29:48.437Z,2.60
2023-01-30T23:32:19.164Z,1.57
2023-01-30T23:34:47.750Z,1.67
2023-01-30T23:37:16.161Z,2.70
2023-01-30T23:39:46.795Z,1.93
2023-01-30T23:42:15.175Z,1.43
2023-01-30T23:44:43.602Z,2.20
2023-01-30T23:47:12.042Z,1.57
2023-01-30T23:49:40.402Z,2.30
2023-01-30T23:52:10.337Z,1.53
2023-01-30T23:54:38.774Z,1.50
2023-01-30T23:57:08.584Z,2.57
2023-01-30T23:59:37.326Z,2.53
