createdAt,value
2018-10-17T00:02:13.329Z,6.80
2018-10-17T00:04:42.201Z,6.80
2018-10-17T00:07:11.134Z,6.80
2018-10-17T00:09:39.987Z,6.70
2018-10-17T00:12:08.910Z,6.70
2018-10-17T00:14:37.906Z,6.70
2018-10-17T00:17:07.393Z,6.70
2018-10-17T00:19:36.537Z,6.70
2018-10-17T00:22:05.553Z,6.60
2018-10-17T00:24:34.439Z,6.60
2018-10-17T00:27:03.310Z,6.60
2018-10-17T00:29:32.191Z,6.60
2018-10-17T00:32:01.087Z,6.60
2018-10-17T00:34:30.005Z,6.60
2018-10-17T00:36:58.913Z,6.60
2018-10-17T00:39:27.760Z,6.50
2018-10-17T00:41:56.620Z,6.50
2018-10-17T00:44:25.436Z,6.40
2018-10-17T00:46:54.432Z,6.40
2018-10-17T00:49:23.269Z,6.40
2018-10-17T00:51:52.078Z,6.40
2018-10-17T00:54:21.022Z,6.40
2018-10-17T00:56:49.838Z,6.40
2018-10-17T00:59:18.694Z,6.30
2018-10-17T01:01:47.539Z,6.30
2018-10-17T01:04:16.352Z,6.20
2018-10-17T01:06:45.264Z,6.20
2018-10-17T01:09:14.992Z,6.20
2018-10-17T01:11:44.021Z,6.20
2018-10-17T01:14:12.837Z,6.10
2018-10-17T01:16:41.697Z,6.10
2018-10-17T01:19:10.588Z,6.10
2018-10-17T01:21:39.463Z,6.10
2018-10-17T01:24:08.279Z,6.10
2018-10-17T01:26:37.205Z,6.00
2018-10-17T01:29:06.131Z,6.00
2018-10-17T01:31:35.057Z,6.00
2018-10-17T01:34:03.928Z,6.00
2018-10-17T01:36:32.822Z,6.00
2018-10-17T01:39:01.673Z,5.90
2018-10-17T01:41:30.598Z,5.90
2018-10-17T01:43:59.412Z,5.90
2018-10-17T01:46:28.288Z,5.80
2018-10-17T01:48:57.201Z,5.90
2018-10-17T01:51:26.060Z,5.80
2018-10-17T01:53:54.928Z,5.80
2018-10-17T01:56:23.793Z,5.80
2018-10-17T01:58:52.662Z,5.70
2018-10-17T02:01:21.497Z,5.70
2018-10-17T02:03:50.314Z,5.70
2018-10-17T02:06:19.183Z,5.70
2018-10-17T02:08:48.008Z,5.60
2018-10-17T02:11:16.988Z,5.60
2018-10-17T02:13:45.747Z,5.60
2018-10-17T02:16:14.553Z,5.60
2018-10-17T02:18:43.422Z,5.50
2018-10-17T02:21:12.236Z,5.50
2018-10-17T02:23:41.064Z,5.50
2018-10-17T02:26:09.961Z,5.50
2018-10-17T02:28:38.800Z,5.40
2018-10-17T02:31:07.688Z,5.40
2018-10-17T02:33:36.560Z,5.40
2018-10-17T02:36:05.650Z,5.40
2018-10-17T02:38:34.525Z,5.40
2018-10-17T02:41:03.481Z,5.40
2018-10-17T02:43:32.375Z,5.30
2018-10-17T02:46:01.267Z,5.30
2018-10-17T02:48:30.127Z,5.30
2018-10-17T02:50:58.945Z,5.30
2018-10-17T02:53:27.913Z,5.30
2018-10-17T02:55:56.725Z,5.30
2018-10-17T02:58:25.566Z,5.30
2018-10-17T03:00:54.464Z,5.30
2018-10-17T03:03:23.368Z,5.30
2018-10-17T03:05:52.178Z,5.30
2018-10-17T03:08:21.013Z,5.30
2018-10-17T03:10:49.959Z,5.30
2018-10-17T03:13:18.855Z,5.20
2018-10-17T03:15:47.676Z,5.20
2018-10-17T03:18:16.504Z,5.20
2018-10-17T03:20:45.441Z,5.10
2018-10-17T03:23:14.369Z,5.10
2018-10-17T03:25:43.199Z,5.10
2018-10-17T03:28:12.114Z,5.10
2018-10-17T03:30:40.933Z,5.00
2018-10-17T03:33:09.796Z,5.00
2018-10-17T03:35:38.618Z,5.00
2018-10-17T03:38:07.477Z,5.00
2018-10-17T03:40:36.322Z,5.00
2018-10-17T03:43:05.223Z,5.00
2018-10-17T03:45:34.173Z,4.90
2018-10-17T03:48:02.997Z,5.00
2018-10-17T03:50:31.826Z,4.90
2018-10-17T03:53:00.688Z,4.90
2018-10-17T03:55:29.562Z,4.90
2018-10-17T03:57:58.419Z,4.90
2018-10-17T04:00:27.357Z,4.90
2018-10-17T04:02:56.274Z,4.90
2018-10-17T04:05:25.091Z,4.90
2018-10-17T04:07:53.902Z,4.80
2018-10-17T04:10:22.745Z,4.80
2018-10-17T04:12:51.616Z,4.80
2018-10-17T04:15:20.470Z,4.80
2018-10-17T04:17:49.401Z,4.80
2018-10-17T04:20:18.254Z,4.80
2018-10-17T04:22:51.941Z,4.70
2018-10-17T04:25:20.950Z,4.70
2018-10-17T04:27:49.801Z,4.70
2018-10-17T04:30:18.674Z,4.70
2018-10-17T04:32:47.481Z,4.70
2018-10-17T04:35:16.498Z,4.70
2018-10-17T04:37:45.354Z,4.70
2018-10-17T04:40:14.161Z,4.70
2018-10-17T04:42:43.000Z,4.70
2018-10-17T04:45:12.000Z,4.70
2018-10-17T04:47:41.139Z,4.60
2018-10-17T04:50:10.913Z,4.60
2018-10-17T04:52:40.254Z,4.60
2018-10-17T04:55:10.128Z,4.60
2018-10-17T04:57:39.067Z,4.50
2018-10-17T05:00:11.069Z,4.50
2018-10-17T05:02:40.728Z,4.50
2018-10-17T05:05:09.701Z,4.50
2018-10-17T05:07:38.684Z,4.50
2018-10-17T05:10:07.611Z,4.50
2018-10-17T05:12:36.441Z,4.50
2018-10-17T05:15:05.629Z,4.50
2018-10-17T05:17:34.494Z,4.50
2018-10-17T05:20:03.396Z,4.50
2018-10-17T05:22:32.245Z,4.40
2018-10-17T05:25:03.234Z,4.40
2018-10-17T05:27:32.151Z,4.40
2018-10-17T05:30:00.980Z,4.40
2018-10-17T05:32:29.933Z,4.40
2018-10-17T05:34:58.828Z,4.40
2018-10-17T05:37:27.767Z,4.40
2018-10-17T05:39:56.674Z,4.40
2018-10-17T05:42:25.547Z,4.40
2018-10-17T05:44:54.394Z,4.30
2018-10-17T05:47:23.314Z,4.30
2018-10-17T05:49:52.227Z,4.30
2018-10-17T05:52:21.430Z,4.30
2018-10-17T05:54:50.391Z,4.30
2018-10-17T05:57:19.300Z,4.30
2018-10-17T05:59:48.416Z,4.30
2018-10-17T06:02:21.183Z,4.40
2018-10-17T06:04:50.064Z,4.40
2018-10-17T06:07:18.935Z,4.40
2018-10-17T06:09:48.071Z,4.40
2018-10-17T06:12:17.199Z,4.50
2018-10-17T06:14:46.179Z,4.50
2018-10-17T06:17:15.219Z,4.50
2018-10-17T06:19:44.058Z,4.60
2018-10-17T06:22:13.030Z,4.60
2018-10-17T06:24:41.920Z,4.70
2018-10-17T06:27:11.319Z,4.80
2018-10-17T06:29:40.351Z,4.80
2018-10-17T06:32:09.294Z,4.80
2018-10-17T06:34:38.184Z,4.90
2018-10-17T06:37:07.551Z,4.90
2018-10-17T06:39:36.537Z,5.00
2018-10-17T06:42:05.988Z,5.00
2018-10-17T06:44:35.071Z,5.10
2018-10-17T06:47:04.186Z,5.20
2018-10-17T06:49:32.954Z,5.20
2018-10-17T06:52:01.843Z,5.30
2018-10-17T06:54:30.856Z,5.40
2018-10-17T06:56:59.703Z,5.50
2018-10-17T06:59:28.578Z,5.50
2018-10-17T07:01:57.783Z,5.60
2018-10-17T07:04:26.777Z,5.70
2018-10-17T07:06:55.639Z,5.80
2018-10-17T07:09:24.613Z,5.90
2018-10-17T07:11:53.451Z,6.00
2018-10-17T07:14:22.899Z,6.10
2018-10-17T07:16:51.750Z,6.20
2018-10-17T07:19:20.616Z,6.30
2018-10-17T07:21:49.523Z,6.40
2018-10-17T07:24:18.516Z,6.50
2018-10-17T07:26:48.432Z,6.60
2018-10-17T07:29:18.470Z,6.70
2018-10-17T07:31:47.390Z,6.80
2018-10-17T07:34:16.615Z,7.00
2018-10-17T07:36:45.616Z,7.10
2018-10-17T07:39:14.509Z,7.20
2018-10-17T07:41:43.329Z,7.40
2018-10-17T07:44:12.204Z,7.50
2018-10-17T07:46:41.081Z,7.70
2018-10-17T07:49:09.960Z,7.80
2018-10-17T07:51:38.852Z,8.00
2018-10-17T07:54:07.896Z,8.10
2018-10-17T07:56:36.857Z,8.30
2018-10-17T07:59:06.000Z,8.60
2018-10-17T08:01:34.966Z,9.00
2018-10-17T08:04:03.779Z,9.40
2018-10-17T08:06:34.801Z,10.00
2018-10-17T08:09:04.213Z,10.60
2018-10-17T08:11:33.089Z,11.10
2018-10-17T08:14:02.008Z,11.60
2018-10-17T08:16:30.947Z,12.10
2018-10-17T08:18:59.785Z,12.70
2018-10-17T08:21:28.688Z,13.40
2018-10-17T08:23:57.614Z,14.00
2018-10-17T08:26:26.582Z,14.60
2018-10-17T08:28:55.430Z,15.20
2018-10-17T08:31:24.287Z,15.60
2018-10-17T08:33:53.166Z,15.90
2018-10-17T08:36:22.196Z,16.20
2018-10-17T08:38:50.981Z,16.40
2018-10-17T08:41:19.841Z,16.20
2018-10-17T08:43:48.714Z,16.00
2018-10-17T08:46:17.738Z,15.80
2018-10-17T08:48:47.164Z,15.80
2018-10-17T08:51:16.056Z,15.80
2018-10-17T08:53:44.952Z,15.80
2018-10-17T08:56:13.826Z,15.80
2018-10-17T08:58:42.751Z,15.80
2018-10-17T09:01:11.710Z,15.90
2018-10-17T09:03:40.630Z,15.90
2018-10-17T09:06:10.670Z,16.00
2018-10-17T09:08:39.525Z,16.00
2018-10-17T09:11:08.357Z,16.00
2018-10-17T09:13:37.410Z,16.10
2018-10-17T09:16:06.572Z,16.10
2018-10-17T09:18:35.384Z,16.10
2018-10-17T09:21:04.784Z,16.10
2018-10-17T09:23:33.318Z,16.10
2018-10-17T09:26:02.208Z,16.10
2018-10-17T09:28:31.057Z,16.10
2018-10-17T09:31:00.031Z,16.00
2018-10-17T09:33:28.917Z,16.10
2018-10-17T09:35:57.752Z,16.10
2018-10-17T09:38:26.716Z,16.30
2018-10-17T09:40:55.538Z,16.30
2018-10-17T09:43:24.596Z,16.40
2018-10-17T09:45:53.526Z,16.40
2018-10-17T09:48:22.571Z,16.40
2018-10-17T09:50:51.490Z,16.50
2018-10-17T09:53:20.418Z,16.50
2018-10-17T09:55:49.341Z,16.50
2018-10-17T09:58:18.334Z,16.60
2018-10-17T10:00:52.300Z,16.70
2018-10-17T10:03:21.239Z,16.70
2018-10-17T10:05:50.189Z,16.70
2018-10-17T10:08:19.024Z,16.70
2018-10-17T10:10:48.040Z,16.70
2018-10-17T10:13:16.836Z,16.70
2018-10-17T10:15:45.722Z,16.80
2018-10-17T10:18:14.588Z,16.80
2018-10-17T10:20:43.469Z,16.80
2018-10-17T10:23:12.488Z,16.80
2018-10-17T10:25:41.214Z,16.80
2018-10-17T10:28:10.172Z,16.80
2018-10-17T10:30:39.095Z,16.80
2018-10-17T10:33:08.023Z,16.90
2018-10-17T10:35:36.950Z,16.90
2018-10-17T10:38:06.568Z,16.90
2018-10-17T10:40:35.484Z,16.90
2018-10-17T10:43:04.397Z,17.00
2018-10-17T10:45:33.262Z,17.00
2018-10-17T10:48:02.264Z,17.10
2018-10-17T10:50:31.138Z,17.10
2018-10-17T10:53:00.191Z,17.20
2018-10-17T10:55:29.089Z,17.20
2018-10-17T10:57:58.117Z,17.20
2018-10-17T11:00:26.980Z,17.30
2018-10-17T11:02:55.942Z,17.30
2018-10-17T11:05:25.015Z,17.40
2018-10-17T11:07:53.938Z,17.40
2018-10-17T11:10:22.870Z,17.40
2018-10-17T11:12:51.828Z,17.50
2018-10-17T11:15:20.673Z,17.50
2018-10-17T11:17:50.776Z,17.50
2018-10-17T11:20:19.625Z,17.50
2018-10-17T11:22:48.529Z,17.50
2018-10-17T11:25:17.439Z,17.50
2018-10-17T11:27:47.330Z,17.50
2018-10-17T11:30:16.255Z,17.60
2018-10-17T11:32:45.125Z,17.60
2018-10-17T11:35:14.153Z,17.70
2018-10-17T11:37:42.944Z,17.70
2018-10-17T11:40:11.955Z,17.80
2018-10-17T11:42:40.839Z,17.90
2018-10-17T11:45:09.750Z,18.00
2018-10-17T11:47:38.633Z,18.00
2018-10-17T11:50:09.062Z,18.10
2018-10-17T11:52:38.340Z,18.10
2018-10-17T11:55:07.452Z,18.20
2018-10-17T11:57:36.403Z,18.20
2018-10-17T12:00:08.157Z,18.30
2018-10-17T12:02:37.085Z,18.30
2018-10-17T12:05:08.236Z,18.40
2018-10-17T12:07:37.087Z,18.40
2018-10-17T12:10:06.254Z,18.50
2018-10-17T12:12:35.173Z,18.50
2018-10-17T12:15:04.255Z,18.50
2018-10-17T12:17:33.141Z,18.50
2018-10-17T12:20:01.997Z,18.50
2018-10-17T12:22:30.852Z,18.60
2018-10-17T12:24:59.872Z,18.60
2018-10-17T12:27:28.866Z,18.50
2018-10-17T12:29:59.915Z,18.60
2018-10-17T12:32:29.873Z,18.60
2018-10-17T12:34:58.859Z,18.60
2018-10-17T12:37:27.842Z,18.60
2018-10-17T12:39:57.044Z,18.60
2018-10-17T12:42:26.954Z,18.60
2018-10-17T12:44:56.858Z,18.50
2018-10-17T12:47:26.081Z,18.60
2018-10-17T12:49:56.442Z,18.60
2018-10-17T12:52:26.484Z,18.60
2018-10-17T12:55:06.633Z,18.60
2018-10-17T12:57:37.206Z,18.60
2018-10-17T13:00:07.492Z,18.50
2018-10-17T13:02:36.509Z,18.60
2018-10-17T13:05:06.539Z,18.50
2018-10-17T13:07:35.589Z,18.60
2018-10-17T13:10:04.777Z,18.60
2018-10-17T13:12:33.719Z,18.70
2018-10-17T13:15:02.832Z,18.70
2018-10-17T13:17:31.774Z,18.70
2018-10-17T13:20:00.771Z,18.80
2018-10-17T13:22:29.636Z,18.80
2018-10-17T13:24:59.277Z,18.80
2018-10-17T13:27:30.338Z,18.90
2018-10-17T13:29:59.605Z,18.90
2018-10-17T13:32:30.610Z,18.90
2018-10-17T13:34:59.681Z,18.90
2018-10-17T13:37:28.519Z,18.90
2018-10-17T13:39:57.490Z,18.80
2018-10-17T13:42:26.516Z,18.80
2018-10-17T13:44:55.349Z,18.80
2018-10-17T13:47:24.784Z,18.70
2018-10-17T13:49:54.249Z,18.70
2018-10-17T13:52:23.167Z,18.60
2018-10-17T13:54:52.084Z,18.60
2018-10-17T13:57:21.174Z,18.60
2018-10-17T13:59:50.140Z,18.50
2018-10-17T14:02:19.071Z,18.60
2018-10-17T14:04:48.021Z,18.60
2018-10-17T14:07:16.961Z,18.50
2018-10-17T14:09:45.924Z,18.50
2018-10-17T14:12:40.191Z,18.50
2018-10-17T14:15:09.524Z,18.40
2018-10-17T14:17:38.365Z,18.40
2018-10-17T14:20:07.391Z,18.40
2018-10-17T14:22:36.253Z,18.40
2018-10-17T14:25:05.667Z,18.30
2018-10-17T14:27:34.574Z,18.20
2018-10-17T14:30:03.552Z,18.10
2018-10-17T14:32:32.639Z,18.10
2018-10-17T14:35:01.689Z,18.10
2018-10-17T14:37:30.680Z,18.10
2018-10-17T14:39:59.847Z,18.10
2018-10-17T14:42:28.909Z,18.10
2018-10-17T14:44:57.915Z,18.00
2018-10-17T14:47:26.884Z,17.90
2018-10-17T14:49:55.864Z,17.80
2018-10-17T14:52:24.774Z,17.60
2018-10-17T14:54:54.010Z,17.40
2018-10-17T14:57:22.923Z,17.30
2018-10-17T14:59:51.884Z,17.10
2018-10-17T15:02:20.844Z,17.00
2018-10-17T15:04:49.957Z,16.90
2018-10-17T15:07:19.039Z,16.70
2018-10-17T15:09:48.198Z,16.50
2018-10-17T15:12:19.629Z,16.40
2018-10-17T15:14:48.619Z,16.30
2018-10-17T15:17:17.960Z,16.20
2018-10-17T15:19:48.759Z,16.00
2018-10-17T15:22:17.698Z,15.90
2018-10-17T15:24:46.733Z,15.80
2018-10-17T15:27:15.955Z,15.70
2018-10-17T15:29:45.028Z,15.50
2018-10-17T15:32:14.084Z,15.40
2018-10-17T15:34:43.337Z,15.30
2018-10-17T15:37:12.275Z,15.20
2018-10-17T15:39:41.301Z,15.00
2018-10-17T15:42:10.359Z,14.90
2018-10-17T15:44:39.266Z,14.80
2018-10-17T15:47:08.389Z,14.70
2018-10-17T15:49:37.375Z,14.60
2018-10-17T15:52:06.387Z,14.40
2018-10-17T15:54:35.370Z,14.30
2018-10-17T15:57:04.309Z,14.20
2018-10-17T15:59:33.241Z,14.10
2018-10-17T16:02:02.242Z,14.00
2018-10-17T16:04:31.212Z,13.80
2018-10-17T16:07:00.113Z,13.70
2018-10-17T16:09:29.171Z,13.60
2018-10-17T16:11:58.130Z,13.50
2018-10-17T16:14:27.124Z,13.30
2018-10-17T16:16:57.173Z,13.20
2018-10-17T16:19:26.291Z,13.10
2018-10-17T16:21:55.329Z,13.00
2018-10-17T16:24:24.358Z,12.90
2018-10-17T16:26:53.272Z,12.80
2018-10-17T16:29:22.238Z,12.70
2018-10-17T16:31:51.232Z,12.60
2018-10-17T16:34:20.125Z,12.50
2018-10-17T16:36:49.037Z,12.30
2018-10-17T16:39:17.892Z,12.20
2018-10-17T16:41:46.845Z,12.10
2018-10-17T16:44:15.881Z,12.10
2018-10-17T16:46:44.717Z,12.00
2018-10-17T16:49:13.611Z,11.90
2018-10-17T16:51:42.520Z,11.80
2018-10-17T16:54:11.422Z,11.70
2018-10-17T16:56:40.259Z,11.60
2018-10-17T16:59:09.174Z,11.50
2018-10-17T17:01:38.117Z,11.50
2018-10-17T17:04:07.055Z,11.40
2018-10-17T17:06:35.919Z,11.30
2018-10-17T17:09:06.940Z,11.20
2018-10-17T17:11:35.962Z,11.20
2018-10-17T17:14:04.927Z,11.10
2018-10-17T17:16:34.535Z,11.10
2018-10-17T17:19:03.576Z,11.00
2018-10-17T17:21:32.625Z,10.90
2018-10-17T17:24:01.650Z,10.80
2018-10-17T17:26:30.561Z,10.80
2018-10-17T17:28:59.423Z,10.70
2018-10-17T17:31:28.451Z,10.60
2018-10-17T17:33:57.575Z,10.60
2018-10-17T17:36:26.504Z,10.50
2018-10-17T17:38:56.515Z,10.50
2018-10-17T17:41:25.525Z,10.40
2018-10-17T17:43:54.469Z,10.30
2018-10-17T17:46:24.074Z,10.30
2018-10-17T17:48:52.932Z,10.20
2018-10-17T17:51:23.241Z,10.20
2018-10-17T17:53:52.154Z,10.10
2018-10-17T17:56:21.170Z,10.10
2018-10-17T17:58:50.101Z,10.00
2018-10-17T18:01:18.980Z,9.90
2018-10-17T18:03:47.952Z,9.90
2018-10-17T18:06:16.834Z,9.90
2018-10-17T18:08:45.674Z,9.80
2018-10-17T18:11:21.538Z,9.80
2018-10-17T18:13:51.494Z,9.70
2018-10-17T18:16:20.360Z,9.70
2018-10-17T18:18:49.267Z,9.60
2018-10-17T18:21:18.214Z,9.60
2018-10-17T18:23:48.828Z,9.50
2018-10-17T18:26:17.736Z,9.50
2018-10-17T18:28:46.660Z,9.50
2018-10-17T18:31:15.675Z,9.40
2018-10-17T18:33:45.239Z,9.40
2018-10-17T18:36:14.145Z,9.30
2018-10-17T18:38:43.027Z,9.30
2018-10-17T18:41:11.966Z,9.20
2018-10-17T18:43:40.951Z,9.20
2018-10-17T18:46:09.800Z,9.20
2018-10-17T18:48:38.771Z,9.20
2018-10-17T18:51:07.961Z,9.20
2018-10-17T18:53:36.819Z,9.10
2018-10-17T18:56:05.805Z,9.00
2018-10-17T18:58:34.728Z,9.00
2018-10-17T19:01:03.633Z,9.00
2018-10-17T19:03:33.398Z,9.00
2018-10-17T19:06:04.024Z,8.90
2018-10-17T19:08:32.891Z,8.90
2018-10-17T19:11:01.811Z,8.80
2018-10-17T19:13:30.957Z,8.80
2018-10-17T19:15:59.869Z,8.70
2018-10-17T19:18:28.702Z,8.70
2018-10-17T19:20:57.651Z,8.70
2018-10-17T19:23:26.505Z,8.70
2018-10-17T19:25:55.475Z,8.60
2018-10-17T19:28:24.375Z,8.60
2018-10-17T19:30:53.248Z,8.60
2018-10-17T19:33:22.131Z,8.60
2018-10-17T19:35:50.989Z,8.50
2018-10-17T19:38:19.886Z,8.50
2018-10-17T19:40:48.826Z,8.40
2018-10-17T19:43:17.680Z,8.40
2018-10-17T19:45:47.884Z,8.40
2018-10-17T19:48:16.862Z,8.40
2018-10-17T19:50:45.743Z,8.30
2018-10-17T19:53:14.639Z,8.30
2018-10-17T19:55:43.991Z,8.30
2018-10-17T19:58:12.993Z,8.30
2018-10-17T20:00:41.918Z,8.20
2018-10-17T20:03:10.843Z,8.20
2018-10-17T20:05:39.752Z,8.20
2018-10-17T20:08:08.693Z,8.20
2018-10-17T20:10:38.623Z,8.10
2018-10-17T20:13:08.204Z,8.10
2018-10-17T20:15:38.213Z,8.10
2018-10-17T20:18:07.053Z,8.00
2018-10-17T20:20:35.938Z,8.00
2018-10-17T20:23:06.052Z,8.00
2018-10-17T20:25:34.996Z,7.90
2018-10-17T20:28:03.961Z,7.90
2018-10-17T20:30:32.902Z,7.90
2018-10-17T20:33:01.932Z,7.80
2018-10-17T20:35:31.715Z,7.80
2018-10-17T20:38:00.583Z,7.70
2018-10-17T20:40:29.492Z,7.70
2018-10-17T20:42:58.312Z,7.70
2018-10-17T20:45:27.220Z,7.70
2018-10-17T20:47:56.153Z,7.70
2018-10-17T20:50:25.061Z,7.60
2018-10-17T20:52:53.989Z,7.60
2018-10-17T20:55:22.808Z,7.60
2018-10-17T20:57:51.689Z,7.60
2018-10-17T21:00:20.570Z,7.60
2018-10-17T21:02:49.447Z,7.50
2018-10-17T21:05:18.311Z,7.50
2018-10-17T21:07:47.253Z,7.50
2018-10-17T21:10:16.099Z,7.50
2018-10-17T21:12:44.975Z,7.50
2018-10-17T21:15:13.844Z,7.50
2018-10-17T21:17:42.680Z,7.50
2018-10-17T21:20:11.601Z,7.40
2018-10-17T21:22:40.483Z,7.40
2018-10-17T21:25:09.318Z,7.40
2018-10-17T21:27:38.168Z,7.30
2018-10-17T21:30:07.941Z,7.30
2018-10-17T21:32:36.756Z,7.30
2018-10-17T21:35:08.249Z,7.30
2018-10-17T21:37:37.508Z,7.20
2018-10-17T21:40:06.439Z,7.20
2018-10-17T21:42:35.261Z,7.20
2018-10-17T21:45:04.180Z,7.20
2018-10-17T21:47:33.076Z,7.10
2018-10-17T21:50:02.065Z,7.10
2018-10-17T21:52:32.238Z,7.10
2018-10-17T21:55:02.327Z,7.00
2018-10-17T21:57:34.050Z,7.00
2018-10-17T22:00:03.050Z,7.00
2018-10-17T22:02:31.958Z,7.00
2018-10-17T22:05:00.956Z,6.90
2018-10-17T22:07:29.797Z,6.90
2018-10-17T22:09:58.789Z,6.80
2018-10-17T22:12:27.693Z,6.80
2018-10-17T22:14:56.545Z,6.80
2018-10-17T22:17:29.041Z,6.80
2018-10-17T22:19:58.016Z,6.70
2018-10-17T22:22:27.330Z,6.70
2018-10-17T22:24:56.797Z,6.70
2018-10-17T22:27:25.711Z,6.60
2018-10-17T22:29:54.692Z,6.60
2018-10-17T22:32:23.545Z,6.60
2018-10-17T22:34:52.511Z,6.50
2018-10-17T22:37:21.433Z,6.50
2018-10-17T22:39:50.504Z,6.50
2018-10-17T22:42:19.415Z,6.50
2018-10-17T22:44:48.279Z,6.50
2018-10-17T22:47:17.273Z,6.40
2018-10-17T22:49:48.228Z,6.40
2018-10-17T22:52:17.080Z,6.40
2018-10-17T22:54:45.922Z,6.40
2018-10-17T22:57:14.915Z,6.40
2018-10-17T22:59:43.793Z,6.40
2018-10-17T23:02:12.738Z,6.30
2018-10-17T23:04:41.570Z,6.30
2018-10-17T23:07:10.437Z,6.30
2018-10-17T23:09:39.310Z,6.30
2018-10-17T23:12:08.236Z,6.20
2018-10-17T23:14:38.109Z,6.20
2018-10-17T23:17:07.095Z,6.20
2018-10-17T23:19:35.919Z,6.20
2018-10-17T23:22:05.184Z,6.20
2018-10-17T23:24:34.119Z,6.20
2018-10-17T23:27:02.946Z,6.20
2018-10-17T23:29:31.786Z,6.10
2018-10-17T23:32:00.653Z,6.10
2018-10-17T23:34:29.510Z,6.10
2018-10-17T23:36:58.339Z,6.10
2018-10-17T23:39:27.264Z,6.00
2018-10-17T23:41:56.115Z,6.00
2018-10-17T23:44:24.997Z,6.00
2018-10-17T23:46:54.917Z,6.00
2018-10-17T23:49:23.813Z,6.00
2018-10-17T23:51:52.658Z,5.90
2018-10-17T23:54:21.464Z,5.90
2018-10-17T23:56:50.321Z,5.90
2018-10-17T23:59:19.238Z,5.90
