createdAt,value
2022-11-27T00:00:21.268Z,100979.75
2022-11-27T00:03:20.347Z,100974.72
2022-11-27T00:06:06.468Z,100981.66
2022-11-27T00:08:51.380Z,100980.09
2022-11-27T00:11:35.278Z,100991.22
2022-11-27T00:14:19.514Z,100990.91
2022-11-27T00:17:03.372Z,100991.03
2022-11-27T00:19:38.850Z,100991.44
2022-11-27T00:22:15.327Z,100987.50
2022-11-27T00:24:58.284Z,100975.06
2022-11-27T00:27:42.711Z,100985.94
2022-11-27T00:30:29.924Z,100972.84
2022-11-27T00:33:14.672Z,100975.22
2022-11-27T00:35:56.889Z,100981.69
2022-11-27T00:38:39.448Z,100974.38
2022-11-27T00:41:19.972Z,100982.69
2022-11-27T00:44:00.410Z,100984.94
2022-11-27T00:46:44.228Z,100989.75
2022-11-27T00:49:26.533Z,100996.94
2022-11-27T00:52:07.533Z,100997.66
2022-11-27T00:54:54.362Z,100990.47
2022-11-27T00:57:40.585Z,100991.47
2022-11-27T01:00:15.577Z,101001.19
2022-11-27T01:03:01.318Z,100999.75
2022-11-27T01:05:50.460Z,100987.91
2022-11-27T01:08:37.106Z,100993.13
2022-11-27T01:11:34.110Z,100988.31
2022-11-27T01:14:20.804Z,100984.41
2022-11-27T01:17:02.266Z,100994.81
2022-11-27T01:19:42.685Z,100986.75
2022-11-27T01:22:26.303Z,100995.72
2022-11-27T01:25:07.147Z,100980.47
2022-11-27T01:27:50.676Z,100985.84
2022-11-27T01:30:36.740Z,100983.81
2022-11-27T01:33:29.044Z,100983.41
2022-11-27T01:36:16.525Z,100988.59
2022-11-27T01:39:10.094Z,100984.22
2022-11-27T01:41:55.237Z,100986.44
2022-11-27T01:44:54.861Z,100990.25
2022-11-27T01:48:06.633Z,100985.03
2022-11-27T01:50:50.429Z,100984.22
2022-11-27T01:53:37.384Z,100989.47
2022-11-27T01:56:29.940Z,100995.22
2022-11-27T01:59:18.241Z,100995.06
2022-11-27T02:01:53.517Z,100990.44
2022-11-27T02:04:37.433Z,100994.78
2022-11-27T02:07:22.024Z,101009.16
2022-11-27T02:10:10.413Z,101006.72
2022-11-27T02:13:14.383Z,101010.81
2022-11-27T02:16:32.340Z,101017.44
2022-11-27T02:19:18.075Z,101010.84
2022-11-27T02:22:04.566Z,101013.78
2022-11-27T02:25:05.546Z,100997.16
2022-11-27T02:28:36.368Z,101003.94
2022-11-27T02:31:34.330Z,100999.59
2022-11-27T02:34:27.543Z,101000.66
2022-11-27T02:37:41.366Z,101003.06
2022-11-27T02:40:31.041Z,101005.03
2022-11-27T02:43:21.282Z,101012.97
2022-11-27T02:46:04.359Z,101014.78
2022-11-27T02:48:53.103Z,101008.50
2022-11-27T02:51:35.516Z,101013.13
2022-11-27T02:54:23.616Z,101007.06
2022-11-27T02:57:11.859Z,101010.13
2022-11-27T02:59:55.998Z,101012.16
2022-11-27T03:02:49.880Z,101006.94
2022-11-27T03:05:47.249Z,101014.84
2022-11-27T03:08:38.847Z,101020.72
2022-11-27T03:11:18.469Z,101020.19
2022-11-27T03:14:03.426Z,101019.66
2022-11-27T03:16:54.312Z,101020.72
2022-11-27T03:19:56.527Z,101021.38
2022-11-27T03:22:39.371Z,101017.13
2022-11-27T03:25:17.762Z,101016.28
2022-11-27T03:28:08.539Z,101015.56
2022-11-27T03:30:54.562Z,101027.88
2022-11-27T03:33:37.773Z,101026.50
2022-11-27T03:36:24.812Z,101020.69
2022-11-27T03:39:00.618Z,101019.94
2022-11-27T03:42:03.654Z,101027.13
2022-11-27T03:45:12.729Z,101026.06
2022-11-27T03:48:09.224Z,101038.00
2022-11-27T03:50:54.500Z,101024.81
2022-11-27T03:54:07.411Z,101031.44
2022-11-27T03:56:58.775Z,101038.22
2022-11-27T03:59:47.990Z,101035.25
2022-11-27T04:02:42.236Z,101029.66
2022-11-27T04:05:28.744Z,101026.28
2022-11-27T04:08:13.627Z,101027.69
2022-11-27T04:11:01.833Z,101027.38
2022-11-27T04:13:53.188Z,101023.31
2022-11-27T04:16:40.307Z,101023.38
2022-11-27T04:19:27.023Z,101034.09
2022-11-27T04:22:05.840Z,101025.97
2022-11-27T04:24:49.447Z,101027.59
2022-11-27T04:27:32.647Z,101028.31
2022-11-27T04:30:21.934Z,101026.84
2022-11-27T04:33:10.543Z,101020.44
2022-11-27T04:35:55.751Z,101026.53
2022-11-27T04:38:43.055Z,101028.22
2022-11-27T04:41:29.312Z,101027.78
2022-11-27T04:44:12.383Z,101019.28
2022-11-27T04:46:56.225Z,101010.56
2022-11-27T04:49:39.777Z,101022.25
2022-11-27T04:52:23.255Z,101022.09
2022-11-27T04:55:00.243Z,101007.88
2022-11-27T04:57:44.600Z,101018.16
2022-11-27T05:00:26.854Z,101007.97
2022-11-27T05:03:15.687Z,101010.31
2022-11-27T05:06:00.443Z,101006.06
2022-11-27T05:08:46.913Z,101004.06
2022-11-27T05:11:30.290Z,101007.97
2022-11-27T05:14:18.063Z,101007.44
2022-11-27T05:17:06.270Z,101010.88
2022-11-27T05:19:43.893Z,100998.47
2022-11-27T05:22:33.718Z,101010.25
2022-11-27T05:25:17.184Z,101011.16
2022-11-27T05:27:58.160Z,101012.63
2022-11-27T05:30:46.156Z,101014.06
2022-11-27T05:33:24.707Z,101014.59
2022-11-27T05:36:09.078Z,101014.53
2022-11-27T05:38:48.176Z,101019.31
2022-11-27T05:41:36.260Z,101025.81
2022-11-27T05:44:21.063Z,101010.56
2022-11-27T05:47:14.365Z,101017.91
2022-11-27T05:49:57.628Z,101015.94
2022-11-27T05:52:41.649Z,101017.47
2022-11-27T05:55:28.283Z,101012.69
2022-11-27T05:58:15.552Z,101006.06
2022-11-27T06:00:51.279Z,101009.25
2022-11-27T06:03:39.342Z,101011.28
2022-11-27T06:06:35.151Z,101008.66
2022-11-27T06:09:22.563Z,101007.97
2022-11-27T06:12:03.134Z,101010.13
2022-11-27T06:14:52.729Z,101015.63
2022-11-27T06:17:42.222Z,101024.66
2022-11-27T06:20:24.053Z,101027.22
2022-11-27T06:23:07.515Z,101032.97
2022-11-27T06:25:50.633Z,101029.25
2022-11-27T06:28:47.522Z,101035.28
2022-11-27T06:31:30.662Z,101032.69
2022-11-27T06:34:15.083Z,101044.09
2022-11-27T06:36:53.440Z,101043.25
2022-11-27T06:39:35.208Z,101041.88
2022-11-27T06:42:22.226Z,101036.03
2022-11-27T06:45:08.469Z,101035.59
2022-11-27T06:47:55.208Z,101035.06
2022-11-27T06:50:37.112Z,101036.53
2022-11-27T06:53:20.135Z,101036.75
2022-11-27T06:56:07.387Z,101042.56
2022-11-27T06:58:51.198Z,101038.44
2022-11-27T07:01:29.206Z,101045.84
2022-11-27T07:04:19.704Z,101040.13
2022-11-27T07:07:14.465Z,101045.94
2022-11-27T07:10:06.256Z,101043.44
2022-11-27T07:12:53.079Z,101041.41
2022-11-27T07:15:33.736Z,101042.81
2022-11-27T07:18:17.887Z,101039.66
2022-11-27T07:21:08.495Z,101041.34
2022-11-27T07:23:55.603Z,101035.38
2022-11-27T07:26:47.285Z,101042.41
2022-11-27T07:29:28.517Z,101039.22
2022-11-27T07:32:19.699Z,101036.28
2022-11-27T07:35:06.991Z,101043.09
2022-11-27T07:37:40.359Z,101039.56
2022-11-27T07:40:21.130Z,101040.31
2022-11-27T07:43:03.295Z,101046.97
2022-11-27T07:45:52.567Z,101050.34
2022-11-27T07:48:41.808Z,101050.69
2022-11-27T07:51:22.466Z,101046.38
2022-11-27T07:54:02.655Z,101057.63
2022-11-27T07:56:47.015Z,101058.91
2022-11-27T07:59:26.487Z,101058.91
2022-11-27T08:02:09.290Z,101066.13
2022-11-27T08:04:48.202Z,101067.66
2022-11-27T08:07:32.689Z,101063.75
2022-11-27T08:10:14.466Z,101067.84
2022-11-27T08:13:06.321Z,101061.72
2022-11-27T08:15:49.598Z,101057.97
2022-11-27T08:18:45.196Z,101055.28
2022-11-27T08:21:31.923Z,101059.03
2022-11-27T08:24:11.494Z,101056.03
2022-11-27T08:26:58.511Z,101042.00
2022-11-27T08:29:50.741Z,101046.94
2022-11-27T08:32:41.324Z,101055.09
2022-11-27T08:35:24.532Z,101057.09
2022-11-27T08:38:11.407Z,101057.84
2022-11-27T08:40:51.554Z,101060.25
2022-11-27T08:43:40.174Z,101066.38
2022-11-27T08:49:34.376Z,101074.06
2022-11-27T08:52:18.549Z,101082.00
2022-11-27T08:55:09.895Z,101080.84
2022-11-27T08:58:01.650Z,101080.66
2022-11-27T09:00:49.171Z,101089.78
2022-11-27T09:03:34.391Z,101089.84
2022-11-27T09:06:16.165Z,101096.69
2022-11-27T09:08:57.738Z,101093.22
2022-11-27T09:11:49.697Z,101085.31
2022-11-27T09:14:34.203Z,101090.06
2022-11-27T09:17:33.300Z,101088.59
2022-11-27T09:20:18.923Z,101096.25
2022-11-27T09:23:01.328Z,101085.00
2022-11-27T09:25:55.610Z,101092.06
2022-11-27T09:28:38.873Z,101092.75
2022-11-27T09:31:26.645Z,101087.53
2022-11-27T09:34:23.188Z,101081.16
2022-11-27T09:37:17.726Z,101085.63
2022-11-27T09:40:03.728Z,101078.72
2022-11-27T09:43:02.129Z,101087.53
2022-11-27T09:46:14.777Z,101073.78
2022-11-27T09:48:59.208Z,101073.78
2022-11-27T09:52:01.131Z,101075.56
2022-11-27T09:55:37.961Z,101074.19
2022-11-27T09:58:39.724Z,101075.25
2022-11-27T10:01:36.580Z,101073.88
2022-11-27T10:04:50.985Z,101074.41
2022-11-27T10:08:06.846Z,101065.16
2022-11-27T10:11:03.382Z,101068.16
2022-11-27T10:14:18.258Z,101058.69
2022-11-27T10:17:22.404Z,101059.00
2022-11-27T10:20:17.206Z,101059.78
2022-11-27T10:23:25.338Z,101060.16
2022-11-27T10:26:20.162Z,101053.16
2022-11-27T10:29:32.234Z,101060.19
2022-11-27T10:32:53.997Z,101056.81
2022-11-27T10:35:36.205Z,101053.84
2022-11-27T10:38:26.592Z,101049.81
2022-11-27T10:45:06.230Z,101037.88
2022-11-27T10:47:51.341Z,101043.16
2022-11-27T10:50:35.308Z,101040.72
2022-11-27T10:53:46.938Z,101034.69
2022-11-27T10:57:07.131Z,101040.47
2022-11-27T11:00:13.168Z,101034.53
2022-11-27T11:02:57.297Z,101028.00
2022-11-27T11:09:43.104Z,101024.97
2022-11-27T11:12:29.999Z,101022.69
2022-11-27T11:15:17.425Z,101029.63
2022-11-27T11:18:04.813Z,101022.69
2022-11-27T11:21:05.113Z,101019.03
2022-11-27T11:24:01.764Z,101015.16
2022-11-27T11:26:47.185Z,101013.31
2022-11-27T11:30:17.180Z,101004.16
2022-11-27T11:33:15.514Z,101005.97
2022-11-27T11:36:10.581Z,101000.47
2022-11-27T11:38:52.808Z,100998.78
2022-11-27T11:41:54.186Z,100996.44
2022-11-27T11:44:45.239Z,100987.41
2022-11-27T11:47:34.300Z,100980.53
2022-11-27T11:50:36.184Z,100982.91
2022-11-27T11:53:45.717Z,100970.47
2022-11-27T11:56:52.614Z,100967.25
2022-11-27T11:59:45.347Z,100970.47
2022-11-27T12:02:46.743Z,100963.41
2022-11-27T12:06:12.102Z,100957.69
2022-11-27T12:09:51.524Z,100945.59
2022-11-27T12:13:19.155Z,100960.38
2022-11-27T12:16:23.169Z,100960.22
2022-11-27T12:19:35.551Z,100963.03
2022-11-27T12:22:42.759Z,100960.69
2022-11-27T12:25:50.397Z,100957.84
2022-11-27T12:28:48.018Z,100954.31
2022-11-27T12:31:47.769Z,100954.31
2022-11-27T12:34:58.161Z,100942.56
2022-11-27T12:37:46.509Z,100943.06
2022-11-27T12:41:05.637Z,100938.53
2022-11-27T12:43:53.467Z,100939.34
2022-11-27T12:47:11.938Z,100937.69
2022-11-27T12:50:13.023Z,100935.69
2022-11-27T12:53:02.316Z,100939.19
2022-11-27T12:55:50.925Z,100929.81
2022-11-27T12:58:41.363Z,100925.75
2022-11-27T13:01:28.497Z,100929.13
2022-11-27T13:04:40.845Z,100935.38
2022-11-27T13:07:33.207Z,100936.19
2022-11-27T13:10:21.714Z,100933.16
2022-11-27T13:13:18.215Z,100937.88
2022-11-27T13:16:38.512Z,100929.44
2022-11-27T13:19:33.266Z,100933.09
2022-11-27T13:22:18.840Z,100927.38
2022-11-27T13:24:57.206Z,100921.50
2022-11-27T13:27:42.915Z,100929.09
2022-11-27T13:30:37.887Z,100924.22
2022-11-27T13:33:48.734Z,100926.88
2022-11-27T13:36:36.315Z,100928.75
2022-11-27T13:39:39.344Z,100925.56
2022-11-27T13:42:26.350Z,100929.22
2022-11-27T13:45:13.187Z,100924.69
2022-11-27T13:48:02.832Z,100922.69
2022-11-27T13:50:53.834Z,100933.09
2022-11-27T13:53:44.123Z,100928.66
2022-11-27T13:56:33.892Z,100933.09
2022-11-27T13:59:39.189Z,100929.41
2022-11-27T14:02:31.865Z,100933.78
2022-11-27T14:05:18.442Z,100928.72
2022-11-27T14:08:04.367Z,100932.59
2022-11-27T14:11:04.645Z,100929.56
2022-11-27T14:14:07.115Z,100929.06
2022-11-27T14:16:57.947Z,100928.38
2022-11-27T14:19:54.156Z,100941.81
2022-11-27T14:23:22.159Z,100943.69
2022-11-27T14:26:31.477Z,100942.84
2022-11-27T14:29:24.174Z,100942.50
2022-11-27T14:32:38.236Z,100936.31
2022-11-27T14:35:34.126Z,100942.66
2022-11-27T14:38:21.374Z,100943.69
2022-11-27T14:41:26.422Z,100941.47
2022-11-27T14:44:23.352Z,100950.81
2022-11-27T14:47:10.107Z,100942.91
2022-11-27T14:49:55.799Z,100944.41
2022-11-27T14:52:37.661Z,100947.09
2022-11-27T14:55:34.592Z,100946.59
2022-11-27T14:58:25.223Z,100950.22
2022-11-27T15:01:14.330Z,100954.44
2022-11-27T15:04:06.119Z,100947.06
2022-11-27T15:07:07.785Z,100943.69
2022-11-27T15:09:51.092Z,100942.72
2022-11-27T15:12:54.651Z,100950.94
2022-11-27T15:15:45.804Z,100951.25
2022-11-27T15:18:39.027Z,100956.41
2022-11-27T15:21:31.901Z,100945.34
2022-11-27T15:24:37.323Z,100950.44
2022-11-27T15:27:26.912Z,100954.09
2022-11-27T15:30:20.472Z,100947.53
2022-11-27T15:33:10.236Z,100951.28
2022-11-27T15:36:20.007Z,100940.63
2022-11-27T15:39:30.160Z,100945.94
2022-11-27T15:42:17.697Z,100945.28
2022-11-27T15:45:05.932Z,100950.66
2022-11-27T15:47:53.999Z,100947.38
2022-11-27T15:50:59.927Z,100945.84
2022-11-27T15:53:38.044Z,100942.94
2022-11-27T15:56:24.141Z,100941.78
2022-11-27T15:59:11.168Z,100951.00
2022-11-27T16:01:54.438Z,100952.13
2022-11-27T16:04:41.949Z,100950.66
2022-11-27T16:07:30.907Z,100947.47
2022-11-27T16:10:18.322Z,100949.09
2022-11-27T16:13:01.819Z,100951.09
2022-11-27T16:15:41.184Z,100945.34
2022-11-27T16:21:36.052Z,100937.91
2022-11-27T16:24:20.213Z,100942.78
2022-11-27T16:27:01.703Z,100942.00
2022-11-27T16:29:45.346Z,100938.53
2022-11-27T16:32:43.972Z,100935.53
2022-11-27T16:35:34.903Z,100932.50
2022-11-27T16:38:26.078Z,100935.53
2022-11-27T16:41:17.150Z,100927.50
2022-11-27T16:44:03.666Z,100920.72
2022-11-27T16:46:54.154Z,100916.44
2022-11-27T16:49:34.274Z,100919.72
2022-11-27T16:52:18.487Z,100921.72
2022-11-27T16:55:13.643Z,100921.72
2022-11-27T16:58:03.663Z,100916.06
2022-11-27T17:00:44.909Z,100923.56
2022-11-27T17:03:30.345Z,100909.25
2022-11-27T17:06:10.666Z,100915.69
2022-11-27T17:08:53.931Z,100913.13
2022-11-27T17:11:43.189Z,100912.34
2022-11-27T17:14:52.511Z,100907.47
2022-11-27T17:17:36.801Z,100902.47
2022-11-27T17:20:32.258Z,100899.22
2022-11-27T17:23:17.958Z,100905.09
2022-11-27T17:26:12.161Z,100897.28
2022-11-27T17:29:03.953Z,100895.19
2022-11-27T17:31:57.242Z,100901.91
2022-11-27T17:34:50.891Z,100896.03
2022-11-27T17:37:42.094Z,100897.53
2022-11-27T17:40:33.687Z,100891.38
2022-11-27T17:43:15.168Z,100900.41
2022-11-27T17:46:00.626Z,100895.22
2022-11-27T17:48:49.528Z,100896.91
2022-11-27T17:51:41.876Z,100891.22
2022-11-27T17:54:35.524Z,100885.34
2022-11-27T17:57:24.196Z,100879.50
2022-11-27T18:00:18.791Z,100872.97
2022-11-27T18:03:07.225Z,100871.69
2022-11-27T18:05:59.872Z,100877.28
2022-11-27T18:08:43.359Z,100868.13
2022-11-27T18:11:25.664Z,100865.81
2022-11-27T18:14:09.764Z,100875.84
2022-11-27T18:17:04.349Z,100869.19
2022-11-27T18:19:47.214Z,100876.63
2022-11-27T18:22:31.600Z,100865.41
2022-11-27T18:25:14.916Z,100865.28
2022-11-27T18:28:02.302Z,100865.59
2022-11-27T18:30:56.424Z,100861.56
2022-11-27T18:33:43.592Z,100860.13
2022-11-27T18:36:28.435Z,100859.03
2022-11-27T18:39:27.397Z,100863.38
2022-11-27T18:42:21.149Z,100854.66
2022-11-27T18:45:25.245Z,100855.34
2022-11-27T18:48:13.970Z,100838.59
2022-11-27T18:51:13.542Z,100837.81
2022-11-27T18:53:56.583Z,100841.47
2022-11-27T18:56:46.222Z,100834.06
2022-11-27T18:59:32.483Z,100840.78
2022-11-27T19:02:16.756Z,100845.34
2022-11-27T19:05:08.067Z,100841.81
2022-11-27T19:07:55.183Z,100841.69
2022-11-27T19:10:33.421Z,100837.97
2022-11-27T19:13:22.989Z,100842.06
2022-11-27T19:16:09.949Z,100839.78
2022-11-27T19:19:01.387Z,100840.41
2022-11-27T19:21:37.132Z,100836.59
2022-11-27T19:24:21.089Z,100835.44
2022-11-27T19:27:24.281Z,100830.28
2022-11-27T19:30:10.196Z,100840.53
2022-11-27T19:33:04.173Z,100843.44
2022-11-27T19:35:50.399Z,100841.59
2022-11-27T19:38:43.602Z,100851.41
2022-11-27T19:41:27.957Z,100853.72
2022-11-27T19:44:16.273Z,100857.38
2022-11-27T19:47:06.179Z,100843.44
2022-11-27T19:49:56.484Z,100854.66
2022-11-27T19:52:37.250Z,100846.16
2022-11-27T19:55:21.817Z,100850.88
2022-11-27T19:58:06.101Z,100850.78
2022-11-27T20:01:05.838Z,100844.59
2022-11-27T20:03:54.451Z,100840.09
2022-11-27T20:06:36.506Z,100846.47
2022-11-27T20:09:29.375Z,100845.50
2022-11-27T20:12:15.669Z,100843.44
2022-11-27T20:15:01.797Z,100839.97
2022-11-27T20:17:53.586Z,100835.97
2022-11-27T20:20:42.609Z,100833.19
2022-11-27T20:23:26.175Z,100832.72
2022-11-27T20:26:15.467Z,100822.56
2022-11-27T20:28:54.356Z,100831.13
2022-11-27T20:31:45.355Z,100818.56
2022-11-27T20:34:26.739Z,100826.50
2022-11-27T20:37:15.576Z,100828.72
2022-11-27T20:39:57.197Z,100829.09
2022-11-27T20:42:48.056Z,100826.84
2022-11-27T20:45:31.370Z,100819.44
2022-11-27T20:48:10.158Z,100818.19
2022-11-27T20:51:07.265Z,100811.03
2022-11-27T20:53:56.199Z,100804.69
2022-11-27T20:56:38.060Z,100806.38
2022-11-27T20:59:28.916Z,100802.13
2022-11-27T21:02:16.252Z,100798.25
2022-11-27T21:05:20.709Z,100792.25
2022-11-27T21:08:09.482Z,100789.00
2022-11-27T21:10:56.179Z,100793.56
2022-11-27T21:13:43.369Z,100793.09
2022-11-27T21:16:28.252Z,100793.28
2022-11-27T21:19:30.826Z,100800.41
2022-11-27T21:22:14.054Z,100800.84
2022-11-27T21:25:09.186Z,100799.03
2022-11-27T21:28:05.172Z,100798.63
2022-11-27T21:30:58.698Z,100797.50
2022-11-27T21:33:41.179Z,100803.16
2022-11-27T21:36:33.093Z,100802.31
2022-11-27T21:39:25.555Z,100797.50
2022-11-27T21:42:06.598Z,100796.22
2022-11-27T21:44:56.893Z,100788.25
2022-11-27T21:47:52.488Z,100792.56
2022-11-27T21:50:39.150Z,100793.81
2022-11-27T21:53:28.436Z,100789.94
2022-11-27T21:56:24.397Z,100795.38
2022-11-27T21:59:05.586Z,100788.66
2022-11-27T22:01:58.694Z,100791.00
2022-11-27T22:04:49.173Z,100788.16
2022-11-27T22:07:41.029Z,100795.19
2022-11-27T22:10:29.221Z,100788.47
2022-11-27T22:13:25.141Z,100786.22
2022-11-27T22:16:15.296Z,100792.16
2022-11-27T22:19:04.440Z,100789.81
2022-11-27T22:21:49.217Z,100785.31
2022-11-27T22:24:28.034Z,100784.97
2022-11-27T22:27:08.844Z,100786.13
2022-11-27T22:29:54.898Z,100783.41
2022-11-27T22:32:40.121Z,100772.41
2022-11-27T22:35:34.728Z,100782.38
2022-11-27T22:38:14.763Z,100780.63
2022-11-27T22:41:04.695Z,100779.81
2022-11-27T22:43:44.409Z,100776.78
2022-11-27T22:46:27.798Z,100775.19
2022-11-27T22:49:20.179Z,100775.88
2022-11-27T22:52:07.170Z,100776.72
2022-11-27T22:54:53.526Z,100775.69
2022-11-27T22:57:39.647Z,100781.44
2022-11-27T23:00:23.657Z,100790.66
2022-11-27T23:03:04.415Z,100776.22
2022-11-27T23:05:47.221Z,100775.50
2022-11-27T23:08:37.752Z,100769.09
2022-11-27T23:11:29.085Z,100762.94
2022-11-27T23:14:17.348Z,100762.59
2022-11-27T23:17:00.313Z,100761.72
2022-11-27T23:19:43.970Z,100772.34
2022-11-27T23:22:27.228Z,100759.91
2022-11-27T23:25:14.164Z,100758.22
2022-11-27T23:27:53.126Z,100752.78
2022-11-27T23:30:37.007Z,100745.13
2022-11-27T23:33:20.786Z,100730.72
2022-11-27T23:36:10.089Z,100724.00
2022-11-27T23:38:58.228Z,100719.66
2022-11-27T23:41:40.140Z,100708.22
2022-11-27T23:44:33.939Z,100705.09
2022-11-27T23:47:12.925Z,100703.19
2022-11-27T23:50:02.098Z,100702.34
2022-11-27T23:52:45.979Z,100708.13
2022-11-27T23:55:40.446Z,100699.47
2022-11-27T23:58:34.647Z,100691.63
